createdAt,value
2023-05-05T00:01:00.973Z,100388.75
2023-05-05T00:03:29.354Z,100382.53
2023-05-05T00:05:57.671Z,100382.84
2023-05-05T00:08:26.033Z,100381.13
2023-05-05T00:10:56.098Z,100381.56
2023-05-05T00:13:25.981Z,100376.53
2023-05-05T00:15:54.738Z,100376.22
2023-05-05T00:18:23.036Z,100378.69
2023-05-05T00:20:51.642Z,100377.84
2023-05-05T00:23:21.179Z,100374.78
2023-05-05T00:25:49.429Z,100383.28
2023-05-05T00:28:17.579Z,100375.88
2023-05-05T00:30:47.103Z,100367.38
2023-05-05T00:33:15.311Z,100366.69
2023-05-05T00:35:43.670Z,100368.78
2023-05-05T00:38:11.873Z,100365.56
2023-05-05T00:40:40.014Z,100371.94
2023-05-05T00:43:08.395Z,100368.69
2023-05-05T00:45:39.153Z,100365.91
2023-05-05T00:48:09.467Z,100375.44
2023-05-05T00:50:38.448Z,100366.22
2023-05-05T00:53:08.072Z,100364.94
2023-05-05T00:55:36.715Z,100369.47
2023-05-05T00:58:05.265Z,100361.16
2023-05-05T01:00:34.361Z,100365.69
2023-05-05T01:03:03.425Z,100358.06
2023-05-05T01:05:43.615Z,100356.78
2023-05-05T01:08:27.627Z,100361.44
2023-05-05T01:11:03.276Z,100357.50
2023-05-05T01:13:43.552Z,100362.09
2023-05-05T01:16:16.552Z,100356.13
2023-05-05T01:18:50.642Z,100345.13
2023-05-05T01:21:27.185Z,100355.03
2023-05-05T01:24:21.160Z,100350.25
2023-05-05T01:26:59.476Z,100350.44
2023-05-05T01:29:39.044Z,100352.56
2023-05-05T01:32:11.041Z,100351.91
2023-05-05T01:34:45.464Z,100362.56
2023-05-05T01:37:19.859Z,100354.13
2023-05-05T01:39:53.062Z,100356.09
2023-05-05T01:42:22.518Z,100353.69
2023-05-05T01:44:53.131Z,100348.84
2023-05-05T01:47:24.348Z,100351.91
2023-05-05T01:49:53.572Z,100350.28
2023-05-05T01:52:23.110Z,100354.97
2023-05-05T01:54:53.857Z,100353.44
2023-05-05T01:57:25.283Z,100350.16
2023-05-05T01:59:54.944Z,100350.16
2023-05-05T02:02:25.556Z,100346.59
2023-05-05T02:04:55.898Z,100348.47
2023-05-05T02:07:25.625Z,100338.69
2023-05-05T02:09:54.463Z,100346.59
2023-05-05T02:12:24.367Z,100348.47
2023-05-05T02:14:53.472Z,100343.91
2023-05-05T02:17:24.325Z,100334.66
2023-05-05T02:19:55.733Z,100342.03
2023-05-05T02:22:24.007Z,100341.19
2023-05-05T02:24:52.369Z,100345.69
2023-05-05T02:27:22.995Z,100344.63
2023-05-05T02:29:55.325Z,100344.53
2023-05-05T02:32:29.012Z,100348.47
2023-05-05T02:35:02.892Z,100343.47
2023-05-05T02:37:33.353Z,100342.72
2023-05-05T02:40:03.998Z,100342.22
2023-05-05T02:42:36.943Z,100338.28
2023-05-05T02:45:11.397Z,100338.22
2023-05-05T02:47:40.059Z,100342.63
2023-05-05T02:50:11.186Z,100350.94
2023-05-05T02:52:39.744Z,100341.66
2023-05-05T02:55:08.742Z,100338.56
2023-05-05T02:57:42.578Z,100343.44
2023-05-05T03:00:19.250Z,100340.53
2023-05-05T03:02:56.578Z,100338.59
2023-05-05T03:05:35.200Z,100334.41
2023-05-05T03:08:08.739Z,100338.78
2023-05-05T03:10:45.455Z,100340.97
2023-05-05T03:13:15.848Z,100341.72
2023-05-05T03:15:48.314Z,100337.25
2023-05-05T03:18:18.135Z,100345.66
2023-05-05T03:20:48.710Z,100341.47
2023-05-05T03:23:18.431Z,100330.56
2023-05-05T03:25:47.916Z,100338.38
2023-05-05T03:28:16.320Z,100337.53
2023-05-05T03:30:44.568Z,100335.03
2023-05-05T03:33:13.017Z,100335.25
2023-05-05T03:35:41.118Z,100341.81
2023-05-05T03:38:10.645Z,100336.50
2023-05-05T03:40:44.301Z,100344.94
2023-05-05T03:43:12.890Z,100344.16
2023-05-05T03:45:40.996Z,100334.66
2023-05-05T03:48:09.879Z,100342.88
2023-05-05T03:50:38.012Z,100344.81
2023-05-05T03:53:06.102Z,100341.94
2023-05-05T03:55:35.617Z,100353.19
2023-05-05T03:58:03.737Z,100351.06
2023-05-05T04:00:31.853Z,100351.94
2023-05-05T04:03:00.091Z,100352.38
2023-05-05T04:05:28.266Z,100359.63
2023-05-05T04:07:57.962Z,100349.25
2023-05-05T04:10:26.270Z,100352.13
2023-05-05T04:12:55.923Z,100355.75
2023-05-05T04:15:24.098Z,100352.19
2023-05-05T04:17:52.224Z,100349.03
2023-05-05T04:20:20.589Z,100343.19
2023-05-05T04:22:49.845Z,100344.47
2023-05-05T04:25:19.466Z,100351.66
2023-05-05T04:27:47.633Z,100344.91
2023-05-05T04:30:17.268Z,100353.53
2023-05-05T04:32:45.416Z,100347.06
2023-05-05T04:35:13.628Z,100347.31
2023-05-05T04:37:41.806Z,100356.50
2023-05-05T04:40:11.043Z,100362.81
2023-05-05T04:42:39.715Z,100362.66
2023-05-05T04:45:09.846Z,100366.78
2023-05-05T04:47:42.408Z,100355.66
2023-05-05T04:50:11.829Z,100362.38
2023-05-05T04:52:40.037Z,100367.09
2023-05-05T04:55:10.474Z,100365.66
2023-05-05T04:57:38.670Z,100364.09
2023-05-05T05:00:09.838Z,100371.66
2023-05-05T05:02:38.840Z,100366.06
2023-05-05T05:05:09.709Z,100372.94
2023-05-05T05:07:37.854Z,100378.84
2023-05-05T05:10:07.134Z,100380.38
2023-05-05T05:12:35.590Z,100381.09
2023-05-05T05:15:03.793Z,100370.31
2023-05-05T05:17:31.961Z,100377.34
2023-05-05T05:20:04.802Z,100372.41
2023-05-05T05:22:35.057Z,100374.03
2023-05-05T05:25:03.198Z,100362.00
2023-05-05T05:27:31.537Z,100363.09
2023-05-05T05:29:59.582Z,100367.47
2023-05-05T05:32:27.777Z,100370.06
2023-05-05T05:34:55.911Z,100373.47
2023-05-05T05:37:23.998Z,100366.69
2023-05-05T05:39:57.048Z,100378.72
2023-05-05T05:42:25.126Z,100378.38
2023-05-05T05:44:53.204Z,100376.47
2023-05-05T05:47:21.260Z,100384.94
2023-05-05T05:49:49.350Z,100385.66
2023-05-05T05:52:19.766Z,100384.28
2023-05-05T05:54:47.863Z,100391.06
2023-05-05T05:57:17.441Z,100391.13
2023-05-05T05:59:45.612Z,100390.16
2023-05-05T06:02:13.746Z,100389.75
2023-05-05T06:04:41.847Z,100390.16
2023-05-05T06:07:10.307Z,100383.97
2023-05-05T06:09:38.496Z,100390.25
2023-05-05T06:12:06.979Z,100386.91
2023-05-05T06:14:36.607Z,100382.78
2023-05-05T06:17:04.781Z,100386.69
2023-05-05T06:19:33.306Z,100395.16
2023-05-05T06:22:01.470Z,100390.25
2023-05-05T06:24:29.564Z,100386.38
2023-05-05T06:26:59.447Z,100380.22
2023-05-05T06:29:28.254Z,100379.31
2023-05-05T06:31:57.792Z,100375.00
2023-05-05T06:34:25.966Z,100382.19
2023-05-05T06:36:54.187Z,100373.88
2023-05-05T06:39:22.357Z,100381.34
2023-05-05T06:41:50.419Z,100374.19
2023-05-05T06:44:18.584Z,100376.41
2023-05-05T06:46:46.703Z,100372.00
2023-05-05T06:49:16.424Z,100377.88
2023-05-05T06:51:44.517Z,100382.53
2023-05-05T06:54:12.851Z,100371.38
2023-05-05T06:56:41.267Z,100381.25
2023-05-05T06:59:09.338Z,100368.66
2023-05-05T07:01:37.500Z,100382.94
2023-05-05T07:04:06.383Z,100376.88
2023-05-05T07:06:38.882Z,100381.81
2023-05-05T07:09:06.917Z,100377.47
2023-05-05T07:11:35.211Z,100375.66
2023-05-05T07:14:07.723Z,100378.38
2023-05-05T07:16:41.544Z,100382.84
2023-05-05T07:19:09.698Z,100385.69
2023-05-05T07:21:41.973Z,100376.06
2023-05-05T07:24:10.303Z,100378.19
2023-05-05T07:26:38.374Z,100379.88
2023-05-05T07:29:07.393Z,100379.59
2023-05-05T07:31:37.375Z,100377.44
2023-05-05T07:34:05.474Z,100382.97
2023-05-05T07:36:35.490Z,100377.31
2023-05-05T07:39:05.309Z,100383.03
2023-05-05T07:41:33.376Z,100382.38
2023-05-05T07:44:01.709Z,100380.38
2023-05-05T07:46:29.933Z,100379.13
2023-05-05T07:49:00.843Z,100375.50
2023-05-05T07:51:29.034Z,100381.69
2023-05-05T07:53:57.214Z,100387.78
2023-05-05T07:56:26.946Z,100381.59
2023-05-05T07:58:55.181Z,100382.16
2023-05-05T08:01:23.246Z,100378.47
2023-05-05T08:03:51.473Z,100388.38
2023-05-05T08:06:22.324Z,100377.97
2023-05-05T08:08:51.051Z,100383.22
2023-05-05T08:11:19.310Z,100380.31
2023-05-05T08:13:49.615Z,100368.94
2023-05-05T08:16:21.069Z,100367.44
2023-05-05T08:18:49.294Z,100368.50
2023-05-05T08:21:18.573Z,100373.75
2023-05-05T08:23:46.655Z,100377.06
2023-05-05T08:26:14.818Z,100372.16
2023-05-05T08:28:42.911Z,100363.63
2023-05-05T08:31:12.535Z,100369.03
2023-05-05T08:33:40.672Z,100363.44
2023-05-05T08:36:09.013Z,100369.00
2023-05-05T08:38:38.123Z,100366.72
2023-05-05T08:41:09.656Z,100364.16
2023-05-05T08:43:37.873Z,100369.84
2023-05-05T08:46:06.634Z,100373.81
2023-05-05T08:48:37.590Z,100371.69
2023-05-05T08:51:08.047Z,100362.19
2023-05-05T08:53:47.109Z,100362.75
2023-05-05T08:56:15.688Z,100369.91
2023-05-05T08:58:44.652Z,100361.75
2023-05-05T09:01:14.298Z,100368.25
2023-05-05T09:03:44.591Z,100364.53
2023-05-05T09:06:13.130Z,100358.38
2023-05-05T09:08:43.122Z,100358.66
2023-05-05T09:11:11.569Z,100353.03
2023-05-05T09:16:25.388Z,100345.88
2023-05-05T09:19:04.474Z,100343.31
2023-05-05T09:21:34.997Z,100351.72
2023-05-05T09:24:13.213Z,100347.19
2023-05-05T09:26:43.466Z,100351.81
2023-05-05T09:29:11.633Z,100344.59
2023-05-05T09:31:42.696Z,100331.78
2023-05-05T09:34:18.234Z,100332.31
2023-05-05T09:36:52.538Z,100336.94
2023-05-05T09:39:21.538Z,100330.56
2023-05-05T09:41:49.720Z,100336.34
2023-05-05T09:44:17.970Z,100316.69
2023-05-05T09:46:52.544Z,100328.91
2023-05-05T09:49:25.614Z,100320.09
2023-05-05T09:51:58.628Z,100328.06
2023-05-05T09:54:27.752Z,100316.06
2023-05-05T09:56:56.561Z,100315.91
2023-05-05T09:59:25.607Z,100317.09
2023-05-05T10:01:53.921Z,100315.31
2023-05-05T10:04:28.197Z,100309.31
2023-05-05T10:06:56.986Z,100311.47
2023-05-05T10:09:25.452Z,100310.53
2023-05-05T10:11:54.040Z,100304.72
2023-05-05T10:14:25.466Z,100301.13
2023-05-05T10:16:55.118Z,100301.13
2023-05-05T10:19:24.445Z,100312.16
2023-05-05T10:21:55.913Z,100305.25
2023-05-05T10:24:40.086Z,100305.59
2023-05-05T10:27:14.134Z,100305.25
2023-05-05T10:29:49.432Z,100304.44
2023-05-05T10:32:47.452Z,100290.75
2023-05-05T10:35:21.001Z,100288.22
2023-05-05T10:37:50.691Z,100280.03
2023-05-05T10:40:19.225Z,100280.53
2023-05-05T10:42:49.003Z,100269.13
2023-05-05T10:45:17.267Z,100274.28
2023-05-05T10:47:45.667Z,100267.56
2023-05-05T10:50:21.729Z,100260.72
2023-05-05T10:53:13.041Z,100266.09
2023-05-05T10:55:45.941Z,100261.34
2023-05-05T10:58:38.491Z,100258.56
2023-05-05T11:01:12.120Z,100247.38
2023-05-05T11:03:40.395Z,100246.13
2023-05-05T11:06:13.732Z,100246.84
2023-05-05T11:08:44.808Z,100239.19
2023-05-05T11:11:14.196Z,100240.75
2023-05-05T11:13:42.865Z,100241.47
2023-05-05T11:16:45.209Z,100238.91
2023-05-05T11:19:46.854Z,100238.84
2023-05-05T11:22:16.575Z,100228.41
2023-05-05T11:24:47.395Z,100224.84
2023-05-05T11:27:15.507Z,100226.97
2023-05-05T11:30:09.910Z,100219.53
2023-05-05T11:32:38.309Z,100224.91
2023-05-05T11:35:08.930Z,100217.09
2023-05-05T11:37:39.696Z,100222.06
2023-05-05T11:40:23.019Z,100219.38
2023-05-05T11:42:51.435Z,100212.59
2023-05-05T11:45:24.156Z,100210.16
2023-05-05T11:47:52.382Z,100195.25
2023-05-05T11:50:23.580Z,100204.34
2023-05-05T11:52:52.044Z,100198.22
2023-05-05T11:55:24.757Z,100199.78
2023-05-05T11:57:52.878Z,100193.13
2023-05-05T12:00:21.493Z,100191.22
2023-05-05T12:02:58.612Z,100186.72
2023-05-05T12:05:27.087Z,100185.41
2023-05-05T12:07:58.757Z,100187.56
2023-05-05T12:10:28.999Z,100181.53
2023-05-05T12:12:57.445Z,100179.72
2023-05-05T12:15:33.624Z,100180.03
2023-05-05T12:18:03.420Z,100181.69
2023-05-05T12:20:33.457Z,100182.69
2023-05-05T12:23:03.298Z,100182.56
2023-05-05T12:25:40.423Z,100178.00
2023-05-05T12:28:09.702Z,100172.78
2023-05-05T12:30:38.036Z,100171.28
2023-05-05T12:33:07.432Z,100164.53
2023-05-05T12:35:36.090Z,100169.31
2023-05-05T12:38:04.475Z,100168.94
2023-05-05T12:40:48.126Z,100160.34
2023-05-05T12:43:33.356Z,100165.22
2023-05-05T12:46:09.546Z,100158.66
2023-05-05T12:48:39.478Z,100163.19
2023-05-05T12:51:20.164Z,100155.31
2023-05-05T12:53:49.386Z,100158.97
2023-05-05T12:56:39.191Z,100152.41
2023-05-05T12:59:08.872Z,100144.72
2023-05-05T13:01:38.085Z,100137.81
2023-05-05T13:04:12.193Z,100142.75
2023-05-05T13:06:41.400Z,100136.41
2023-05-05T13:09:10.451Z,100131.25
2023-05-05T13:11:40.721Z,100124.72
2023-05-05T13:14:09.578Z,100131.13
2023-05-05T13:16:37.819Z,100126.34
2023-05-05T13:19:08.312Z,100117.22
2023-05-05T13:21:36.484Z,100121.13
2023-05-05T13:24:23.018Z,100114.56
2023-05-05T13:26:54.673Z,100107.28
2023-05-05T13:29:26.099Z,100111.59
2023-05-05T13:31:56.605Z,100109.00
2023-05-05T13:34:24.849Z,100100.75
2023-05-05T13:36:53.451Z,100110.22
2023-05-05T13:39:21.506Z,100101.28
2023-05-05T13:41:49.686Z,100084.94
2023-05-05T13:44:19.199Z,100090.84
2023-05-05T13:46:47.359Z,100091.53
2023-05-05T13:49:15.715Z,100085.63
2023-05-05T13:51:43.949Z,100087.00
2023-05-05T13:54:12.000Z,100083.19
2023-05-05T13:56:40.316Z,100081.66
2023-05-05T13:59:08.450Z,100089.31
2023-05-05T14:01:38.124Z,100081.91
2023-05-05T14:04:06.470Z,100088.84
2023-05-05T14:06:35.870Z,100077.41
2023-05-05T14:09:06.421Z,100076.16
2023-05-05T14:11:35.067Z,100081.19
2023-05-05T14:14:09.426Z,100082.59
2023-05-05T14:16:39.078Z,100095.47
2023-05-05T14:19:07.266Z,100084.09
2023-05-05T14:21:35.580Z,100070.75
2023-05-05T14:24:03.794Z,100082.38
2023-05-05T14:26:32.030Z,100077.72
2023-05-05T14:29:00.189Z,100069.63
2023-05-05T14:31:28.838Z,100075.88
2023-05-05T14:33:58.605Z,100069.63
2023-05-05T14:36:27.024Z,100072.28
2023-05-05T14:38:55.419Z,100071.22
2023-05-05T14:41:23.730Z,100069.84
2023-05-05T14:43:51.825Z,100068.38
2023-05-05T14:46:20.021Z,100072.69
2023-05-05T14:48:48.545Z,100062.38
2023-05-05T14:51:18.069Z,100063.09
2023-05-05T14:53:46.707Z,100066.72
2023-05-05T14:56:14.792Z,100065.44
2023-05-05T14:58:43.108Z,100064.47
2023-05-05T15:01:11.381Z,100056.06
2023-05-05T15:03:39.695Z,100059.44
2023-05-05T15:06:08.846Z,100053.28
2023-05-05T15:08:39.196Z,100057.22
2023-05-05T15:11:07.701Z,100061.78
2023-05-05T15:13:38.655Z,100056.06
2023-05-05T15:16:07.579Z,100061.25
2023-05-05T15:18:35.920Z,100054.59
2023-05-05T15:21:04.808Z,100058.16
2023-05-05T15:23:32.930Z,100055.25
2023-05-05T15:26:02.740Z,100052.94
2023-05-05T15:28:30.755Z,100050.38
2023-05-05T15:31:01.990Z,100054.31
2023-05-05T15:33:31.123Z,100048.94
2023-05-05T15:35:59.317Z,100046.31
2023-05-05T15:38:29.169Z,100050.78
2023-05-05T15:40:57.215Z,100050.06
2023-05-05T15:43:26.958Z,100055.47
2023-05-05T15:45:55.499Z,100042.91
2023-05-05T15:48:23.502Z,100044.19
2023-05-05T15:50:51.671Z,100039.94
2023-05-05T15:53:19.753Z,100033.91
2023-05-05T15:55:47.882Z,100035.88
2023-05-05T15:58:16.014Z,100035.69
2023-05-05T16:00:46.479Z,100032.13
2023-05-05T16:03:14.670Z,100040.41
2023-05-05T16:05:42.997Z,100030.84
2023-05-05T16:08:11.143Z,100036.72
2023-05-05T16:10:39.246Z,100028.53
2023-05-05T16:13:07.402Z,100026.22
2023-05-05T16:15:36.064Z,100022.72
2023-05-05T16:18:05.738Z,100026.56
2023-05-05T16:20:33.965Z,100026.28
2023-05-05T16:23:02.192Z,100023.50
2023-05-05T16:25:30.273Z,100022.84
2023-05-05T16:28:00.272Z,100023.53
2023-05-05T16:30:29.405Z,100028.34
2023-05-05T16:32:57.601Z,100033.94
2023-05-05T16:35:27.131Z,100029.91
2023-05-05T16:37:55.249Z,100024.00
2023-05-05T16:40:23.591Z,100029.91
2023-05-05T16:42:51.658Z,100027.59
2023-05-05T16:45:19.708Z,100020.31
2023-05-05T16:47:47.857Z,100022.69
2023-05-05T16:50:17.421Z,100024.56
2023-05-05T16:52:47.039Z,100024.19
2023-05-05T16:55:15.367Z,100022.50
2023-05-05T16:57:43.560Z,100020.41
2023-05-05T17:00:12.757Z,100022.56
2023-05-05T17:02:40.835Z,100021.56
2023-05-05T17:05:09.931Z,100029.38
2023-05-05T17:07:38.350Z,100028.81
2023-05-05T17:10:09.770Z,100025.75
2023-05-05T17:12:37.847Z,100027.19
2023-05-05T17:15:07.160Z,100023.19
2023-05-05T17:17:35.431Z,100031.94
2023-05-05T17:20:04.928Z,100027.47
2023-05-05T17:22:33.541Z,100015.97
2023-05-05T17:25:01.712Z,100023.88
2023-05-05T17:27:31.194Z,100022.50
2023-05-05T17:29:59.415Z,100023.91
2023-05-05T17:32:27.636Z,100030.94
2023-05-05T17:34:56.414Z,100027.84
2023-05-05T17:37:24.616Z,100036.84
2023-05-05T17:39:55.444Z,100032.03
2023-05-05T17:42:23.802Z,100027.47
2023-05-05T17:44:53.228Z,100040.41
2023-05-05T17:47:22.738Z,100031.34
2023-05-05T17:49:50.901Z,100031.59
2023-05-05T17:52:19.011Z,100034.84
2023-05-05T17:54:48.795Z,100036.97
2023-05-05T17:57:17.111Z,100041.09
2023-05-05T17:59:45.596Z,100038.47
2023-05-05T18:02:15.322Z,100042.00
2023-05-05T18:04:43.752Z,100041.59
2023-05-05T18:07:12.331Z,100051.53
2023-05-05T18:09:40.579Z,100044.69
2023-05-05T18:12:08.877Z,100046.53
2023-05-05T18:14:36.951Z,100046.53
2023-05-05T18:17:05.162Z,100047.91
2023-05-05T18:19:34.663Z,100051.16
2023-05-05T18:22:02.812Z,100056.16
2023-05-05T18:24:31.909Z,100057.97
2023-05-05T18:27:00.130Z,100054.81
2023-05-05T18:29:29.126Z,100056.47
2023-05-05T18:31:57.235Z,100063.97
2023-05-05T18:34:25.420Z,100060.56
2023-05-05T18:36:55.466Z,100067.75
2023-05-05T18:39:23.699Z,100060.66
2023-05-05T18:41:51.934Z,100060.66
2023-05-05T18:44:20.433Z,100071.03
2023-05-05T18:46:49.140Z,100068.38
2023-05-05T18:49:18.088Z,100070.41
2023-05-05T18:51:46.246Z,100074.13
2023-05-05T18:54:15.834Z,100067.84
2023-05-05T18:56:44.156Z,100074.63
2023-05-05T18:59:12.398Z,100068.81
2023-05-05T19:01:41.883Z,100068.56
2023-05-05T19:04:26.628Z,100074.13
2023-05-05T19:06:58.113Z,100075.94
2023-05-05T19:09:27.863Z,100079.94
2023-05-05T19:11:56.321Z,100084.03
2023-05-05T19:14:24.557Z,100091.88
2023-05-05T19:16:55.852Z,100083.50
2023-05-05T19:19:24.086Z,100093.88
2023-05-05T19:21:52.487Z,100081.06
2023-05-05T19:24:20.619Z,100086.38
2023-05-05T19:26:50.440Z,100089.38
2023-05-05T19:29:18.815Z,100081.34
2023-05-05T19:31:47.082Z,100080.28
2023-05-05T19:34:15.682Z,100077.66
2023-05-05T19:36:43.865Z,100068.72
2023-05-05T19:39:13.704Z,100073.91
2023-05-05T19:41:43.350Z,100074.91
2023-05-05T19:44:13.142Z,100081.06
2023-05-05T19:46:41.381Z,100085.19
2023-05-05T19:49:09.943Z,100075.50
2023-05-05T19:51:38.056Z,100073.88
2023-05-05T19:54:07.231Z,100080.97
2023-05-05T19:56:35.442Z,100075.81
2023-05-05T19:59:06.488Z,100080.66
2023-05-05T20:01:36.640Z,100073.56
2023-05-05T20:04:05.031Z,100072.25
2023-05-05T20:06:33.528Z,100076.53
2023-05-05T20:09:02.103Z,100071.34
2023-05-05T20:11:30.486Z,100077.44
2023-05-05T20:13:58.915Z,100078.75
2023-05-05T20:16:27.225Z,100079.63
2023-05-05T20:18:57.391Z,100069.09
2023-05-05T20:21:25.584Z,100076.22
2023-05-05T20:23:54.660Z,100069.66
2023-05-05T20:26:24.539Z,100069.88
2023-05-05T20:28:52.684Z,100077.06
2023-05-05T20:31:21.122Z,100064.97
2023-05-05T20:33:49.480Z,100068.91
2023-05-05T20:36:19.738Z,100063.38
2023-05-05T20:38:47.960Z,100066.06
2023-05-05T20:41:16.086Z,100065.22
2023-05-05T20:43:44.321Z,100054.72
2023-05-05T20:46:13.360Z,100058.03
2023-05-05T20:48:42.874Z,100064.81
2023-05-05T20:51:11.712Z,100061.00
2023-05-05T20:53:41.408Z,100069.91
2023-05-05T20:56:09.500Z,100072.97
2023-05-05T20:58:37.550Z,100061.28
2023-05-05T21:01:05.717Z,100061.91
2023-05-05T21:03:33.805Z,100062.50
2023-05-05T21:06:03.225Z,100063.09
2023-05-05T21:08:31.476Z,100067.97
2023-05-05T21:11:01.011Z,100068.34
2023-05-05T21:13:29.364Z,100060.09
2023-05-05T21:15:57.465Z,100060.53
2023-05-05T21:18:27.305Z,100062.81
2023-05-05T21:20:55.401Z,100051.69
2023-05-05T21:23:23.549Z,100061.13
2023-05-05T21:25:51.609Z,100058.38
2023-05-05T21:28:21.166Z,100054.34
2023-05-05T21:31:10.165Z,100056.50
2023-05-05T21:33:39.281Z,100048.31
2023-05-05T21:36:07.713Z,100052.31
2023-05-05T21:38:35.964Z,100055.91
2023-05-05T21:41:03.995Z,100048.91
2023-05-05T21:43:33.453Z,100047.22
2023-05-05T21:46:01.598Z,100031.06
2023-05-05T21:48:29.830Z,100046.31
2023-05-05T21:50:58.096Z,100027.78
2023-05-05T21:53:26.258Z,100034.16
2023-05-05T21:55:54.349Z,100023.06
2023-05-05T21:58:26.451Z,100022.22
2023-05-05T22:00:56.547Z,100017.94
2023-05-05T22:03:24.793Z,100031.75
2023-05-05T22:05:53.045Z,100033.81
2023-05-05T22:08:21.142Z,100030.78
2023-05-05T22:10:49.235Z,100034.97
2023-05-05T22:13:17.531Z,100030.25
2023-05-05T22:15:47.206Z,100025.31
2023-05-05T22:18:17.220Z,100040.16
2023-05-05T22:20:45.458Z,100041.00
2023-05-05T22:23:14.287Z,100034.97
2023-05-05T22:25:42.359Z,100032.13
2023-05-05T22:28:10.482Z,100037.50
2023-05-05T22:30:38.756Z,100040.50
2023-05-05T22:33:07.448Z,100039.09
2023-05-05T22:35:38.491Z,100046.63
2023-05-05T22:38:07.131Z,100036.09
2023-05-05T22:40:35.373Z,100053.66
2023-05-05T22:43:03.586Z,100053.00
2023-05-05T22:45:31.636Z,100057.44
2023-05-05T22:47:59.852Z,100053.16
2023-05-05T22:50:30.566Z,100054.00
2023-05-05T22:53:00.109Z,100056.75
2023-05-05T22:55:28.252Z,100053.31
2023-05-05T22:57:56.636Z,100044.09
2023-05-05T23:00:24.957Z,100042.63
2023-05-05T23:02:53.359Z,100041.38
2023-05-05T23:05:21.635Z,100062.06
2023-05-05T23:07:49.830Z,100049.97
2023-05-05T23:10:19.636Z,100050.34
2023-05-05T23:12:47.870Z,100050.34
2023-05-05T23:15:15.981Z,100050.66
2023-05-05T23:17:44.076Z,100040.97
2023-05-05T23:20:13.368Z,100042.84
2023-05-05T23:22:41.392Z,100048.81
2023-05-05T23:25:10.313Z,100049.16
2023-05-05T23:27:41.393Z,100042.50
2023-05-05T23:30:10.842Z,100041.31
2023-05-05T23:32:38.994Z,100041.84
2023-05-05T23:35:08.247Z,100038.78
2023-05-05T23:37:36.675Z,100041.78
2023-05-05T23:40:05.280Z,100037.59
2023-05-05T23:42:33.451Z,100041.00
2023-05-05T23:45:02.945Z,100029.00
2023-05-05T23:47:31.113Z,100032.47
2023-05-05T23:49:59.280Z,100042.25
2023-05-05T23:52:27.964Z,100049.31
2023-05-05T23:54:56.337Z,100036.56
2023-05-05T23:57:24.392Z,100047.72
2023-05-05T23:59:52.502Z,100044.50
