createdAt,value
2018-09-15T00:00:30.504Z,13.57
2018-09-15T00:02:58.748Z,12.30
2018-09-15T00:05:26.929Z,13.40
2018-09-15T00:07:55.134Z,13.40
2018-09-15T00:10:23.309Z,13.07
2018-09-15T00:12:51.602Z,11.07
2018-09-15T00:15:19.761Z,12.90
2018-09-15T00:17:48.377Z,13.47
2018-09-15T00:20:16.591Z,12.80
2018-09-15T00:22:44.824Z,13.33
2018-09-15T00:25:13.127Z,12.20
2018-09-15T00:27:41.422Z,11.50
2018-09-15T00:30:09.634Z,10.87
2018-09-15T00:32:37.845Z,12.93
2018-09-15T00:35:06.057Z,11.23
2018-09-15T00:37:34.279Z,10.93
2018-09-15T00:40:02.517Z,11.20
2018-09-15T00:42:30.676Z,9.97
2018-09-15T00:44:58.999Z,9.90
2018-09-15T00:47:27.177Z,9.73
2018-09-15T00:49:55.369Z,8.63
2018-09-15T00:52:23.551Z,10.07
2018-09-15T00:54:51.773Z,10.50
2018-09-15T00:57:19.985Z,7.77
2018-09-15T00:59:48.210Z,8.30
2018-09-15T01:02:16.393Z,8.90
2018-09-15T01:04:44.606Z,7.60
2018-09-15T01:07:12.779Z,7.93
2018-09-15T01:09:40.985Z,7.07
2018-09-15T01:12:09.168Z,6.40
2018-09-15T01:14:37.737Z,6.77
2018-09-15T01:17:05.936Z,7.00
2018-09-15T01:19:34.152Z,7.13
2018-09-15T01:22:02.348Z,7.10
2018-09-15T01:24:30.552Z,6.73
2018-09-15T01:26:58.874Z,6.03
2018-09-15T01:29:27.156Z,6.27
2018-09-15T01:31:55.461Z,5.20
2018-09-15T01:34:23.704Z,5.43
2018-09-15T01:36:51.904Z,5.77
2018-09-15T01:39:20.100Z,4.83
2018-09-15T01:41:48.322Z,5.83
2018-09-15T01:44:16.521Z,6.30
2018-09-15T01:46:44.681Z,5.30
2018-09-15T01:49:12.892Z,5.60
2018-09-15T01:51:41.064Z,5.70
2018-09-15T01:54:09.284Z,5.77
2018-09-15T01:56:37.462Z,5.10
2018-09-15T01:59:05.654Z,4.70
2018-09-15T02:01:33.868Z,5.07
2018-09-15T02:04:02.046Z,5.27
2018-09-15T02:06:30.257Z,5.03
2018-09-15T02:08:58.444Z,4.73
2018-09-15T02:11:26.638Z,4.20
2018-09-15T02:13:54.848Z,5.07
2018-09-15T02:16:23.041Z,4.80
2018-09-15T02:18:51.209Z,4.50
2018-09-15T02:21:19.400Z,4.10
2018-09-15T02:23:47.553Z,4.87
2018-09-15T02:26:15.750Z,4.90
2018-09-15T02:28:43.896Z,4.87
2018-09-15T02:31:12.113Z,3.90
2018-09-15T02:33:40.352Z,4.33
2018-09-15T02:36:08.553Z,4.53
2018-09-15T02:38:36.727Z,4.20
2018-09-15T02:41:05.021Z,4.00
2018-09-15T02:43:33.213Z,4.67
2018-09-15T02:46:01.437Z,4.03
2018-09-15T02:48:29.589Z,4.83
2018-09-15T02:50:57.801Z,3.97
2018-09-15T02:53:25.957Z,4.40
2018-09-15T02:55:54.157Z,3.97
2018-09-15T02:58:22.365Z,3.80
2018-09-15T03:00:50.706Z,3.97
2018-09-15T03:03:18.883Z,3.40
2018-09-15T03:05:47.083Z,3.67
2018-09-15T03:08:15.257Z,2.83
2018-09-15T03:10:43.490Z,4.70
2018-09-15T03:13:11.665Z,3.73
2018-09-15T03:15:39.868Z,4.33
2018-09-15T03:18:08.030Z,3.83
2018-09-15T03:20:36.241Z,3.07
2018-09-15T03:23:04.438Z,3.67
2018-09-15T03:25:32.597Z,4.37
2018-09-15T03:28:00.808Z,4.17
2018-09-15T03:30:28.997Z,4.20
2018-09-15T03:32:57.221Z,3.80
2018-09-15T03:35:25.513Z,4.07
2018-09-15T03:37:53.745Z,4.07
2018-09-15T03:40:21.893Z,3.43
2018-09-15T03:42:50.089Z,3.57
2018-09-15T03:45:18.233Z,4.43
2018-09-15T03:47:46.450Z,3.97
2018-09-15T03:50:14.629Z,3.43
2018-09-15T03:52:42.953Z,3.77
2018-09-15T03:55:11.173Z,3.83
2018-09-15T03:57:39.671Z,3.67
2018-09-15T04:00:07.889Z,3.80
2018-09-15T04:02:36.090Z,4.70
2018-09-15T04:05:04.299Z,4.50
2018-09-15T04:07:32.548Z,4.23
2018-09-15T04:10:00.714Z,4.50
2018-09-15T04:12:28.921Z,4.20
2018-09-15T04:14:57.097Z,3.50
2018-09-15T04:17:25.301Z,4.53
2018-09-15T04:19:53.493Z,4.40
2018-09-15T04:22:21.708Z,4.50
2018-09-15T04:24:49.868Z,4.37
2018-09-15T04:27:18.065Z,3.60
2018-09-15T04:29:46.239Z,3.70
2018-09-15T04:32:14.464Z,3.53
2018-09-15T04:34:42.709Z,3.53
2018-09-15T04:37:10.977Z,3.70
2018-09-15T04:39:39.216Z,4.40
2018-09-15T04:42:07.440Z,4.47
2018-09-15T04:44:35.601Z,4.60
2018-09-15T04:47:03.820Z,3.23
2018-09-15T04:49:32.017Z,5.17
2018-09-15T04:52:00.181Z,5.23
2018-09-15T04:54:28.367Z,4.67
2018-09-15T04:56:59.543Z,4.57
2018-09-15T04:59:27.736Z,5.00
2018-09-15T05:01:55.895Z,4.70
2018-09-15T05:04:24.106Z,5.40
2018-09-15T05:06:52.296Z,3.70
2018-09-15T05:09:20.683Z,4.57
2018-09-15T05:11:48.841Z,6.10
2018-09-15T05:14:17.058Z,5.03
2018-09-15T05:16:45.221Z,5.50
2018-09-15T05:19:13.482Z,5.27
2018-09-15T05:21:41.692Z,5.40
2018-09-15T05:24:09.876Z,6.33
2018-09-15T05:26:38.062Z,6.30
2018-09-15T05:29:06.252Z,5.97
2018-09-15T05:31:34.456Z,5.83
2018-09-15T05:34:02.666Z,5.60
2018-09-15T05:36:30.824Z,6.60
2018-09-15T05:38:59.011Z,7.80
2018-09-15T05:41:27.248Z,7.80
2018-09-15T05:43:55.817Z,10.50
2018-09-15T05:46:24.088Z,10.37
2018-09-15T05:48:52.592Z,15.00
2018-09-15T05:51:20.757Z,13.30
2018-09-15T05:53:48.940Z,12.80
2018-09-15T05:56:17.201Z,17.20
2018-09-15T05:58:45.456Z,19.43
2018-09-15T06:01:13.778Z,19.53
2018-09-15T06:03:41.983Z,20.30
2018-09-15T06:06:10.174Z,22.20
2018-09-15T06:08:38.418Z,22.97
2018-09-15T06:11:07.042Z,23.10
2018-09-15T06:13:35.863Z,21.77
2018-09-15T06:16:04.561Z,26.77
2018-09-15T06:18:33.219Z,26.30
2018-09-15T06:21:01.967Z,26.77
2018-09-15T06:23:30.617Z,27.97
2018-09-15T06:25:59.306Z,25.40
2018-09-15T06:28:27.929Z,27.40
2018-09-15T06:30:56.666Z,28.67
2018-09-15T06:33:25.633Z,28.83
2018-09-15T06:35:54.297Z,28.37
2018-09-15T06:38:22.971Z,28.33
2018-09-15T06:40:51.671Z,29.97
2018-09-15T06:43:19.874Z,29.27
2018-09-15T06:45:48.262Z,30.40
2018-09-15T06:48:16.442Z,32.53
2018-09-15T06:50:44.723Z,30.80
2018-09-15T06:53:12.905Z,31.47
2018-09-15T06:55:41.149Z,31.40
2018-09-15T06:58:09.957Z,28.47
2018-09-15T07:00:38.216Z,30.30
2018-09-15T07:03:06.433Z,28.70
2018-09-15T07:05:34.666Z,30.20
2018-09-15T07:08:02.854Z,28.50
2018-09-15T07:10:31.317Z,26.93
2018-09-15T07:12:59.561Z,28.10
2018-09-15T07:15:27.824Z,25.27
2018-09-15T07:17:56.084Z,28.00
2018-09-15T07:20:24.313Z,28.77
2018-09-15T07:22:52.558Z,27.00
2018-09-15T07:25:20.816Z,28.40
2018-09-15T07:27:49.012Z,27.50
2018-09-15T07:30:17.205Z,26.60
2018-09-15T07:32:45.377Z,25.23
2018-09-15T07:35:13.605Z,25.53
2018-09-15T07:37:41.842Z,26.03
2018-09-15T07:40:10.049Z,25.10
2018-09-15T07:42:38.261Z,24.90
2018-09-15T07:45:06.497Z,25.47
2018-09-15T07:47:34.777Z,27.77
2018-09-15T07:50:02.993Z,24.87
2018-09-15T07:52:31.198Z,25.90
2018-09-15T07:54:59.396Z,24.80
2018-09-15T07:57:27.694Z,25.67
2018-09-15T07:59:55.852Z,25.87
2018-09-15T08:02:24.124Z,27.10
2018-09-15T08:04:52.339Z,27.13
2018-09-15T08:07:20.596Z,25.07
2018-09-15T08:09:48.802Z,27.67
2018-09-15T08:12:18.009Z,25.90
2018-09-15T08:14:46.477Z,27.73
2018-09-15T08:17:14.703Z,26.40
2018-09-15T08:19:42.893Z,28.50
2018-09-15T08:22:11.132Z,26.37
2018-09-15T08:24:39.316Z,27.07
2018-09-15T08:27:08.049Z,25.83
2018-09-15T08:29:36.235Z,23.70
2018-09-15T08:32:04.546Z,26.10
2018-09-15T08:34:32.714Z,28.23
2018-09-15T08:37:00.936Z,24.60
2018-09-15T08:39:29.149Z,24.43
2018-09-15T08:41:57.377Z,26.17
2018-09-15T08:44:25.561Z,28.87
2018-09-15T08:46:53.801Z,26.43
2018-09-15T08:49:22.015Z,25.80
2018-09-15T08:51:50.233Z,25.43
2018-09-15T08:54:18.445Z,27.20
2018-09-15T08:56:46.629Z,26.07
2018-09-15T08:59:14.861Z,25.13
2018-09-15T09:01:43.093Z,24.30
2018-09-15T09:04:11.456Z,21.90
2018-09-15T09:06:39.664Z,21.67
2018-09-15T09:09:09.557Z,26.70
2018-09-15T09:11:37.761Z,24.00
2018-09-15T09:14:06.006Z,22.67
2018-09-15T09:16:34.393Z,25.17
2018-09-15T09:19:02.629Z,21.27
2018-09-15T09:21:30.814Z,21.73
2018-09-15T09:23:59.076Z,21.20
2018-09-15T09:26:27.346Z,21.97
2018-09-15T09:28:55.525Z,23.10
2018-09-15T09:31:23.704Z,22.33
2018-09-15T09:33:51.950Z,21.03
2018-09-15T09:36:20.113Z,23.33
2018-09-15T09:38:48.361Z,21.60
2018-09-15T09:41:16.580Z,21.47
2018-09-15T09:43:44.805Z,20.87
2018-09-15T09:46:13.015Z,20.30
2018-09-15T09:48:41.273Z,20.83
2018-09-15T09:51:09.470Z,19.10
2018-09-15T09:53:37.685Z,18.47
2018-09-15T09:56:06.328Z,18.20
2018-09-15T09:58:34.552Z,16.47
2018-09-15T10:01:08.320Z,15.77
2018-09-15T10:03:36.528Z,17.47
2018-09-15T10:06:04.710Z,18.33
2018-09-15T10:08:32.985Z,16.87
2018-09-15T10:11:01.169Z,18.33
2018-09-15T10:13:29.385Z,18.30
2018-09-15T10:15:57.639Z,17.50
2018-09-15T10:18:25.796Z,16.60
2018-09-15T10:20:53.993Z,16.23
2018-09-15T10:23:22.169Z,16.50
2018-09-15T10:25:50.384Z,17.20
2018-09-15T10:28:18.580Z,17.67
2018-09-15T10:30:46.805Z,16.67
2018-09-15T10:33:14.980Z,17.27
2018-09-15T10:35:43.185Z,15.63
2018-09-15T10:38:11.370Z,17.10
2018-09-15T10:40:39.589Z,14.90
2018-09-15T10:43:07.940Z,16.90
2018-09-15T10:45:36.297Z,17.10
2018-09-15T10:48:04.860Z,15.80
2018-09-15T10:50:33.164Z,15.67
2018-09-15T10:53:01.388Z,14.97
2018-09-15T10:55:29.597Z,16.57
2018-09-15T10:57:57.772Z,17.47
2018-09-15T11:00:26.143Z,16.63
2018-09-15T11:02:54.293Z,17.50
2018-09-15T11:05:22.546Z,17.30
2018-09-15T11:07:50.721Z,18.00
2018-09-15T11:10:18.938Z,14.10
2018-09-15T11:12:47.102Z,16.03
2018-09-15T11:15:15.325Z,13.20
2018-09-15T11:17:43.560Z,13.63
2018-09-15T11:20:11.813Z,15.50
2018-09-15T11:22:40.107Z,14.43
2018-09-15T11:25:08.627Z,12.87
2018-09-15T11:27:36.866Z,10.50
2018-09-15T11:30:05.625Z,11.90
2018-09-15T11:32:33.791Z,13.50
2018-09-15T11:35:02.436Z,12.50
2018-09-15T11:37:30.889Z,13.93
2018-09-15T11:39:59.108Z,15.10
2018-09-15T11:42:27.355Z,14.90
2018-09-15T11:44:55.822Z,13.00
2018-09-15T11:47:24.077Z,11.70
2018-09-15T11:49:52.487Z,14.63
2018-09-15T11:52:20.860Z,15.77
2018-09-15T11:54:49.118Z,14.40
2018-09-15T11:57:17.722Z,16.17
2018-09-15T11:59:46.201Z,15.70
2018-09-15T12:02:14.454Z,15.97
2018-09-15T12:04:42.649Z,17.17
2018-09-15T12:07:10.890Z,16.03
2018-09-15T12:09:39.116Z,16.30
2018-09-15T12:12:07.398Z,13.40
2018-09-15T12:14:35.576Z,14.90
2018-09-15T12:17:03.824Z,18.10
2018-09-15T12:19:32.009Z,14.87
2018-09-15T12:22:00.358Z,14.60
2018-09-15T12:24:28.569Z,13.20
2018-09-15T12:26:56.841Z,14.37
2018-09-15T12:29:25.035Z,15.43
2018-09-15T12:31:53.293Z,14.27
2018-09-15T12:34:21.554Z,14.23
2018-09-15T12:36:49.837Z,14.37
2018-09-15T12:39:18.088Z,14.70
2018-09-15T12:41:46.342Z,15.80
2018-09-15T12:44:14.569Z,12.97
2018-09-15T12:46:42.796Z,14.80
2018-09-15T12:49:11.009Z,15.57
2018-09-15T12:51:39.345Z,15.43
2018-09-15T12:54:07.643Z,14.93
2018-09-15T12:56:35.927Z,13.40
2018-09-15T12:59:04.218Z,14.90
2018-09-15T13:01:32.400Z,14.77
2018-09-15T13:04:00.689Z,12.40
2018-09-15T13:06:28.897Z,13.20
2018-09-15T13:08:57.130Z,12.93
2018-09-15T13:11:25.338Z,12.47
2018-09-15T13:13:53.565Z,12.60
2018-09-15T13:16:21.762Z,12.60
2018-09-15T13:18:49.989Z,11.33
2018-09-15T13:21:18.192Z,11.00
2018-09-15T13:23:46.504Z,10.13
2018-09-15T13:26:14.641Z,12.00
2018-09-15T13:28:42.921Z,11.03
2018-09-15T13:31:11.154Z,10.73
2018-09-15T13:33:39.408Z,10.17
2018-09-15T13:36:07.609Z,10.47
2018-09-15T13:38:35.901Z,10.27
2018-09-15T13:41:04.105Z,11.20
2018-09-15T13:43:32.350Z,10.37
2018-09-15T13:46:00.561Z,9.80
2018-09-15T13:48:28.781Z,10.47
2018-09-15T13:50:57.869Z,11.93
2018-09-15T13:53:26.249Z,9.33
2018-09-15T13:55:54.437Z,9.07
2018-09-15T13:58:22.748Z,9.73
2018-09-15T14:00:50.994Z,10.97
2018-09-15T14:03:19.252Z,10.47
2018-09-15T14:05:47.507Z,9.67
2018-09-15T14:08:15.727Z,9.80
2018-09-15T14:10:43.945Z,10.10
2018-09-15T14:13:12.170Z,8.67
2018-09-15T14:15:40.359Z,8.40
2018-09-15T14:18:08.656Z,8.20
2018-09-15T14:20:36.861Z,9.37
2018-09-15T14:23:05.045Z,9.67
2018-09-15T14:25:33.325Z,7.57
2018-09-15T14:28:01.887Z,9.07
2018-09-15T14:30:30.317Z,8.67
2018-09-15T14:32:58.545Z,8.17
2018-09-15T14:35:26.814Z,9.10
2018-09-15T14:37:55.022Z,9.37
2018-09-15T14:40:23.245Z,8.93
2018-09-15T14:42:51.485Z,8.70
2018-09-15T14:45:19.787Z,9.53
2018-09-15T14:47:48.005Z,7.53
2018-09-15T14:50:16.275Z,9.23
2018-09-15T14:52:44.493Z,9.13
2018-09-15T14:55:12.859Z,8.43
2018-09-15T14:57:40.968Z,7.80
2018-09-15T15:00:09.527Z,9.07
2018-09-15T15:02:37.872Z,8.40
2018-09-15T15:05:06.176Z,8.80
2018-09-15T15:07:34.693Z,10.03
2018-09-15T15:10:02.976Z,11.40
2018-09-15T15:12:31.245Z,11.07
2018-09-15T15:15:00.129Z,10.10
2018-09-15T15:17:28.340Z,9.50
2018-09-15T15:19:56.545Z,9.37
2018-09-15T15:22:24.757Z,10.07
2018-09-15T15:24:52.974Z,10.83
2018-09-15T15:27:21.153Z,10.27
2018-09-15T15:29:49.361Z,9.60
2018-09-15T15:32:17.547Z,9.73
2018-09-15T15:34:45.765Z,9.80
2018-09-15T15:37:13.937Z,9.03
2018-09-15T15:39:42.161Z,8.50
2018-09-15T15:42:10.398Z,10.17
2018-09-15T15:44:38.634Z,8.30
2018-09-15T15:47:06.854Z,9.47
2018-09-15T15:49:35.163Z,9.60
2018-09-15T15:52:03.500Z,7.43
2018-09-15T15:54:31.712Z,8.30
2018-09-15T15:57:00.004Z,8.10
2018-09-15T15:59:28.253Z,7.47
2018-09-15T16:01:56.537Z,8.00
2018-09-15T16:04:24.770Z,7.07
2018-09-15T16:06:52.976Z,8.00
2018-09-15T16:09:21.287Z,9.60
2018-09-15T16:11:49.554Z,7.53
2018-09-15T16:14:17.718Z,8.40
2018-09-15T16:16:45.929Z,8.37
2018-09-15T16:19:14.489Z,10.20
2018-09-15T16:21:42.710Z,10.20
2018-09-15T16:24:11.138Z,8.60
2018-09-15T16:26:39.409Z,8.20
2018-09-15T16:29:07.630Z,8.90
2018-09-15T16:31:35.897Z,8.40
2018-09-15T16:34:04.111Z,8.87
2018-09-15T16:36:32.339Z,8.13
2018-09-15T16:39:00.670Z,8.37
2018-09-15T16:41:28.894Z,8.30
2018-09-15T16:43:57.101Z,8.23
2018-09-15T16:46:25.327Z,6.47
2018-09-15T16:48:53.524Z,7.10
2018-09-15T16:51:21.811Z,7.70
2018-09-15T16:53:50.228Z,7.17
2018-09-15T16:56:18.485Z,7.57
2018-09-15T16:58:46.705Z,7.33
2018-09-15T17:01:14.932Z,7.97
2018-09-15T17:03:43.149Z,7.50
2018-09-15T17:06:11.446Z,7.07
2018-09-15T17:08:39.714Z,7.90
2018-09-15T17:11:08.017Z,7.93
2018-09-15T17:13:36.236Z,8.00
2018-09-15T17:16:04.475Z,8.90
2018-09-15T17:18:32.852Z,9.60
2018-09-15T17:21:01.024Z,9.17
2018-09-15T17:23:29.409Z,8.57
2018-09-15T17:25:57.641Z,8.87
2018-09-15T17:28:25.865Z,11.70
2018-09-15T17:30:54.184Z,8.90
2018-09-15T17:33:22.424Z,8.53
2018-09-15T17:35:50.628Z,8.40
2018-09-15T17:38:18.865Z,8.00
2018-09-15T17:40:47.076Z,8.80
2018-09-15T17:43:15.466Z,9.70
2018-09-15T17:45:43.745Z,10.50
2018-09-15T17:48:11.956Z,10.50
2018-09-15T17:50:40.186Z,7.97
2018-09-15T17:53:08.602Z,7.93
2018-09-15T17:55:36.834Z,9.47
2018-09-15T17:58:05.321Z,8.43
2018-09-15T18:00:33.517Z,9.13
2018-09-15T18:03:01.732Z,8.43
2018-09-15T18:05:29.985Z,8.20
2018-09-15T18:07:58.282Z,8.63
2018-09-15T18:10:26.514Z,8.80
2018-09-15T18:12:54.734Z,6.60
2018-09-15T18:15:22.944Z,7.80
2018-09-15T18:17:51.183Z,7.00
2018-09-15T18:20:19.380Z,8.73
2018-09-15T18:22:47.623Z,8.80
2018-09-15T18:25:15.857Z,6.57
2018-09-15T18:27:44.085Z,6.30
2018-09-15T18:30:12.348Z,7.20
2018-09-15T18:32:40.533Z,8.77
2018-09-15T18:35:08.743Z,8.63
2018-09-15T18:37:36.931Z,7.40
2018-09-15T18:40:05.199Z,7.10
2018-09-15T18:42:33.397Z,6.60
2018-09-15T18:45:01.620Z,7.23
2018-09-15T18:47:29.953Z,24.30
2018-09-15T18:49:58.208Z,39.87
2018-09-15T18:52:26.389Z,29.20
2018-09-15T18:54:54.657Z,15.77
2018-09-15T18:57:22.882Z,12.30
2018-09-15T18:59:51.213Z,9.57
2018-09-15T19:02:19.409Z,8.13
2018-09-15T19:04:47.614Z,7.73
2018-09-15T19:07:15.845Z,6.87
2018-09-15T19:09:44.091Z,7.80
2018-09-15T19:12:12.382Z,8.83
2018-09-15T19:14:40.671Z,8.20
2018-09-15T19:17:08.834Z,8.70
2018-09-15T19:19:37.078Z,8.20
2018-09-15T19:22:05.343Z,8.00
2018-09-15T19:24:33.609Z,8.07
2018-09-15T19:27:01.873Z,9.17
2018-09-15T19:29:31.242Z,8.33
2018-09-15T19:31:59.442Z,8.30
2018-09-15T19:34:27.641Z,8.67
2018-09-15T19:36:55.809Z,8.17
2018-09-15T19:39:24.054Z,8.13
2018-09-15T19:41:52.258Z,8.03
2018-09-15T19:44:20.465Z,8.40
2018-09-15T19:46:48.703Z,8.53
2018-09-15T19:49:16.917Z,8.60
2018-09-15T19:51:45.093Z,8.30
2018-09-15T19:54:13.325Z,9.03
2018-09-15T19:56:41.642Z,7.57
2018-09-15T19:59:09.896Z,8.20
2018-09-15T20:01:38.152Z,6.60
2018-09-15T20:04:06.433Z,6.93
2018-09-15T20:06:34.721Z,9.00
2018-09-15T20:09:03.292Z,10.23
2018-09-15T20:11:31.512Z,9.77
2018-09-15T20:13:59.717Z,9.87
2018-09-15T20:16:26.612Z,9.30
2018-09-15T20:18:53.440Z,8.63
2018-09-15T20:21:20.298Z,9.40
2018-09-15T20:23:48.478Z,10.20
2018-09-15T20:26:16.724Z,8.97
2018-09-15T20:28:44.913Z,8.07
2018-09-15T20:31:13.221Z,8.00
2018-09-15T20:33:41.427Z,8.27
2018-09-15T20:36:09.638Z,8.10
2018-09-15T20:38:37.837Z,7.60
2018-09-15T20:41:06.690Z,9.60
2018-09-15T20:43:34.893Z,9.30
2018-09-15T20:46:03.110Z,8.00
2018-09-15T20:48:31.297Z,8.93
2018-09-15T20:50:59.605Z,9.40
2018-09-15T20:53:27.815Z,7.70
2018-09-15T20:55:56.022Z,8.90
2018-09-15T20:58:24.193Z,8.77
2018-09-15T21:00:52.619Z,9.50
2018-09-15T21:03:20.816Z,8.97
2018-09-15T21:05:49.069Z,10.70
2018-09-15T21:08:17.369Z,8.67
2018-09-15T21:10:45.758Z,9.37
2018-09-15T21:13:13.981Z,8.10
2018-09-15T21:15:42.285Z,8.60
2018-09-15T21:18:10.529Z,7.57
2018-09-15T21:20:38.721Z,9.10
2018-09-15T21:23:07.248Z,8.03
2018-09-15T21:25:35.453Z,8.57
2018-09-15T21:28:03.718Z,9.20
2018-09-15T21:30:31.906Z,9.80
2018-09-15T21:33:00.266Z,9.00
2018-09-15T21:35:28.833Z,8.87
2018-09-15T21:37:57.059Z,9.40
2018-09-15T21:40:25.948Z,8.77
2018-09-15T21:42:54.243Z,9.20
2018-09-15T21:45:22.509Z,8.43
2018-09-15T21:47:50.775Z,9.30
2018-09-15T21:50:18.949Z,9.13
2018-09-15T21:52:47.293Z,8.40
2018-09-15T21:55:15.477Z,9.60
2018-09-15T21:57:43.724Z,9.17
2018-09-15T22:00:12.309Z,9.77
2018-09-15T22:02:40.567Z,9.90
2018-09-15T22:05:08.766Z,9.20
2018-09-15T22:07:37.090Z,9.60
2018-09-15T22:10:05.303Z,10.00
2018-09-15T22:12:33.515Z,9.40
2018-09-15T22:15:01.703Z,8.90
2018-09-15T22:17:29.961Z,9.27
2018-09-15T22:19:58.161Z,9.30
2018-09-15T22:22:26.550Z,9.00
2018-09-15T22:24:54.649Z,10.13
2018-09-15T22:27:22.865Z,10.47
2018-09-15T22:29:51.047Z,10.53
2018-09-15T22:32:19.260Z,9.43
2018-09-15T22:34:47.485Z,8.53
2018-09-15T22:37:15.681Z,10.60
2018-09-15T22:39:43.900Z,9.83
2018-09-15T22:42:12.093Z,10.30
2018-09-15T22:44:40.293Z,9.37
2018-09-15T22:47:08.473Z,10.50
2018-09-15T22:49:36.695Z,10.00
2018-09-15T22:52:04.937Z,11.43
2018-09-15T22:54:33.137Z,9.47
2018-09-15T22:57:01.313Z,11.20
2018-09-15T22:59:29.545Z,11.33
2018-09-15T23:01:57.717Z,11.00
2018-09-15T23:04:25.956Z,12.17
2018-09-15T23:06:54.188Z,12.43
2018-09-15T23:09:22.398Z,12.23
2018-09-15T23:11:50.560Z,11.63
2018-09-15T23:14:18.760Z,12.97
2018-09-15T23:16:46.933Z,12.80
2018-09-15T23:19:15.298Z,13.00
2018-09-15T23:21:43.484Z,12.90
2018-09-15T23:24:11.697Z,12.33
2018-09-15T23:26:39.887Z,11.60
2018-09-15T23:29:08.105Z,10.27
2018-09-15T23:31:36.301Z,13.00
2018-09-15T23:34:04.513Z,14.00
2018-09-15T23:36:32.688Z,14.57
2018-09-15T23:39:00.936Z,13.13
2018-09-15T23:41:29.120Z,12.70
2018-09-15T23:43:57.335Z,11.60
2018-09-15T23:46:25.533Z,12.20
2018-09-15T23:48:53.730Z,10.67
2018-09-15T23:51:21.894Z,12.60
2018-09-15T23:53:50.109Z,11.03
2018-09-15T23:56:18.321Z,10.67
2018-09-15T23:58:46.524Z,10.47
