createdAt,value
2022-09-20T00:00:45.902Z,1.80
2022-09-20T00:02:47.498Z,1.80
2022-09-20T00:04:49.816Z,1.65
2022-09-20T00:06:51.535Z,1.70
2022-09-20T00:09:04.477Z,1.55
2022-09-20T00:11:10.201Z,2.33
2022-09-20T00:13:13.738Z,1.70
2022-09-20T00:15:15.424Z,2.20
2022-09-20T00:17:17.029Z,1.67
2022-09-20T00:19:21.755Z,2.05
2022-09-20T00:21:29.026Z,1.60
2022-09-20T00:23:31.462Z,2.00
2022-09-20T00:25:33.492Z,1.95
2022-09-20T00:27:35.098Z,2.13
2022-09-20T00:29:36.808Z,1.98
2022-09-20T00:31:40.441Z,2.30
2022-09-20T00:34:00.679Z,2.00
2022-09-20T00:36:02.541Z,2.63
2022-09-20T00:38:04.160Z,2.50
2022-09-20T00:40:08.841Z,2.20
2022-09-20T00:42:14.980Z,2.05
2022-09-20T00:44:53.824Z,2.35
2022-09-20T00:46:55.570Z,2.22
2022-09-20T00:49:22.424Z,2.17
2022-09-20T00:51:29.870Z,2.20
2022-09-20T00:53:36.903Z,2.30
2022-09-20T00:55:43.339Z,2.20
2022-09-20T00:57:46.027Z,1.90
2022-09-20T00:59:51.105Z,2.13
2022-09-20T01:02:00.458Z,1.98
2022-09-20T01:04:03.711Z,1.67
2022-09-20T01:06:10.472Z,2.72
2022-09-20T01:08:13.018Z,2.13
2022-09-20T01:10:14.662Z,1.95
2022-09-20T01:12:20.665Z,2.05
2022-09-20T01:14:24.484Z,1.50
2022-09-20T01:16:28.073Z,2.22
2022-09-20T01:18:32.086Z,2.60
2022-09-20T01:20:37.088Z,1.80
2022-09-20T01:22:51.397Z,2.03
2022-09-20T01:25:20.510Z,2.08
2022-09-20T01:27:49.173Z,1.67
2022-09-20T01:30:08.166Z,2.10
2022-09-20T01:32:14.415Z,1.30
2022-09-20T01:34:29.799Z,1.58
2022-09-20T01:36:39.802Z,1.90
2022-09-20T01:39:19.153Z,1.73
2022-09-20T01:41:29.157Z,1.60
2022-09-20T01:43:36.408Z,2.10
2022-09-20T01:45:45.302Z,2.08
2022-09-20T01:48:05.767Z,2.03
2022-09-20T01:50:07.330Z,1.95
2022-09-20T01:52:14.740Z,2.35
2022-09-20T01:54:36.675Z,1.88
2022-09-20T01:57:15.597Z,2.20
2022-09-20T01:59:55.079Z,2.85
2022-09-20T02:02:18.507Z,2.08
2022-09-20T02:04:35.399Z,2.88
2022-09-20T02:06:54.016Z,2.55
2022-09-20T02:09:25.242Z,2.28
2022-09-20T02:11:52.413Z,2.00
2022-09-20T02:14:06.409Z,2.53
2022-09-20T02:16:20.279Z,2.25
2022-09-20T02:19:03.418Z,3.05
2022-09-20T02:21:20.154Z,2.50
2022-09-20T02:23:40.344Z,2.60
2022-09-20T02:25:52.958Z,2.45
2022-09-20T02:28:03.511Z,2.50
2022-09-20T02:30:13.731Z,2.50
2022-09-20T02:32:18.346Z,2.03
2022-09-20T02:34:46.374Z,2.08
2022-09-20T02:37:08.151Z,1.83
2022-09-20T02:39:15.885Z,1.83
2022-09-20T02:41:24.799Z,1.92
2022-09-20T02:44:05.201Z,1.50
2022-09-20T02:46:15.814Z,1.98
2022-09-20T02:48:24.328Z,1.40
2022-09-20T02:50:31.630Z,1.75
2022-09-20T02:52:49.504Z,1.63
2022-09-20T02:55:00.115Z,1.75
2022-09-20T02:57:04.586Z,1.83
2022-09-20T02:59:26.454Z,1.60
2022-09-20T03:02:00.009Z,1.60
2022-09-20T03:04:34.917Z,1.20
2022-09-20T03:07:04.172Z,1.13
2022-09-20T03:09:31.275Z,0.98
2022-09-20T03:11:49.177Z,1.13
2022-09-20T03:14:09.946Z,1.30
2022-09-20T03:16:43.662Z,0.95
2022-09-20T03:19:00.584Z,1.17
2022-09-20T03:21:22.785Z,1.00
2022-09-20T03:24:12.500Z,1.40
2022-09-20T03:26:49.336Z,1.33
2022-09-20T03:29:03.739Z,1.40
2022-09-20T03:31:11.701Z,1.30
2022-09-20T03:33:26.637Z,1.70
2022-09-20T03:35:49.755Z,1.52
2022-09-20T03:38:31.127Z,1.70
2022-09-20T03:40:47.842Z,1.08
2022-09-20T03:42:52.632Z,1.50
2022-09-20T03:45:24.368Z,1.40
2022-09-20T03:47:54.420Z,1.25
2022-09-20T03:50:17.141Z,1.53
2022-09-20T03:52:39.485Z,2.08
2022-09-20T03:54:42.677Z,1.40
2022-09-20T03:56:53.282Z,1.23
2022-09-20T03:59:17.912Z,1.70
2022-09-20T04:01:34.880Z,1.70
2022-09-20T04:03:53.962Z,1.70
2022-09-20T04:06:29.528Z,1.70
2022-09-20T04:08:49.939Z,1.85
2022-09-20T04:11:13.228Z,1.88
2022-09-20T04:13:26.671Z,1.60
2022-09-20T04:15:58.231Z,1.63
2022-09-20T04:18:24.571Z,1.60
2022-09-20T04:20:38.689Z,1.70
2022-09-20T04:22:42.395Z,1.92
2022-09-20T04:24:53.775Z,1.77
2022-09-20T04:27:20.242Z,1.70
2022-09-20T04:29:35.115Z,1.95
2022-09-20T04:31:45.501Z,1.83
2022-09-20T04:33:52.264Z,1.75
2022-09-20T04:36:30.846Z,1.90
2022-09-20T04:38:33.874Z,2.17
2022-09-20T04:40:56.974Z,2.38
2022-09-20T04:43:36.107Z,2.45
2022-09-20T04:46:12.301Z,2.20
2022-09-20T04:48:39.144Z,2.13
2022-09-20T04:51:10.932Z,2.60
2022-09-20T04:53:44.951Z,2.40
2022-09-20T04:55:49.815Z,2.50
2022-09-20T04:57:53.993Z,2.85
2022-09-20T05:00:08.766Z,3.03
2022-09-20T05:02:28.869Z,3.65
2022-09-20T05:04:47.335Z,2.72
2022-09-20T05:07:10.415Z,3.05
2022-09-20T05:09:39.227Z,3.58
2022-09-20T05:11:47.049Z,3.72
2022-09-20T05:14:42.518Z,3.20
2022-09-20T05:17:04.501Z,3.22
2022-09-20T05:19:17.085Z,2.97
2022-09-20T05:21:44.506Z,3.40
2022-09-20T05:24:17.177Z,3.40
2022-09-20T05:26:40.298Z,3.33
2022-09-20T05:28:41.944Z,3.17
2022-09-20T05:30:50.715Z,2.58
2022-09-20T05:33:10.625Z,3.45
2022-09-20T05:35:57.227Z,3.72
2022-09-20T05:38:24.158Z,3.63
2022-09-20T05:40:53.597Z,3.47
2022-09-20T05:42:58.625Z,4.18
2022-09-20T05:45:46.321Z,4.03
2022-09-20T05:47:59.653Z,3.40
2022-09-20T05:50:29.794Z,4.00
2022-09-20T05:52:51.709Z,3.83
2022-09-20T05:55:11.225Z,3.55
2022-09-20T05:57:44.871Z,4.60
2022-09-20T06:00:02.002Z,4.82
2022-09-20T06:02:40.381Z,5.18
2022-09-20T06:04:56.668Z,5.47
2022-09-20T06:07:20.056Z,5.45
2022-09-20T06:10:09.590Z,5.25
2022-09-20T06:12:29.075Z,4.80
2022-09-20T06:14:51.970Z,4.90
2022-09-20T06:16:59.727Z,5.10
2022-09-20T06:19:20.222Z,5.43
2022-09-20T06:21:21.854Z,4.57
2022-09-20T06:23:24.595Z,5.78
2022-09-20T06:25:32.449Z,4.93
2022-09-20T06:27:55.095Z,4.95
2022-09-20T06:30:02.038Z,5.40
2022-09-20T06:32:03.788Z,4.85
2022-09-20T06:34:13.451Z,5.05
2022-09-20T06:36:45.427Z,5.43
2022-09-20T06:39:30.530Z,4.13
2022-09-20T06:41:34.848Z,4.50
2022-09-20T06:43:37.166Z,4.85
2022-09-20T06:45:38.817Z,4.82
2022-09-20T06:47:40.547Z,4.72
2022-09-20T06:49:42.861Z,5.50
2022-09-20T06:51:44.540Z,4.80
2022-09-20T06:53:46.339Z,4.88
2022-09-20T06:55:57.575Z,5.45
2022-09-20T06:57:59.338Z,5.30
2022-09-20T07:00:01.361Z,5.05
2022-09-20T07:02:03.113Z,4.90
2022-09-20T07:04:06.333Z,5.22
2022-09-20T07:06:09.543Z,5.18
2022-09-20T07:08:12.607Z,5.20
2022-09-20T07:10:15.537Z,5.82
2022-09-20T07:12:17.211Z,5.32
2022-09-20T07:14:19.266Z,5.05
2022-09-20T07:16:21.379Z,5.88
2022-09-20T07:18:23.156Z,5.38
2022-09-20T07:20:24.890Z,5.88
2022-09-20T07:22:27.796Z,6.05
2022-09-20T07:24:43.430Z,5.32
2022-09-20T07:26:59.536Z,5.63
2022-09-20T07:29:02.256Z,6.65
2022-09-20T07:31:03.958Z,7.07
2022-09-20T07:33:05.550Z,6.75
2022-09-20T07:35:09.280Z,6.40
2022-09-20T07:37:12.165Z,7.43
2022-09-20T07:39:13.833Z,6.78
2022-09-20T07:41:15.545Z,7.00
2022-09-20T07:43:17.167Z,6.78
2022-09-20T07:45:18.899Z,6.55
2022-09-20T07:47:21.465Z,7.25
2022-09-20T07:49:23.425Z,7.50
2022-09-20T07:51:25.752Z,6.68
2022-09-20T07:53:27.393Z,8.07
2022-09-20T07:55:29.083Z,8.40
2022-09-20T07:57:35.080Z,7.43
2022-09-20T07:59:36.791Z,7.78
2022-09-20T08:01:38.986Z,7.28
2022-09-20T08:03:40.772Z,8.52
2022-09-20T08:05:43.464Z,7.57
2022-09-20T08:07:45.182Z,7.95
2022-09-20T08:09:47.078Z,7.50
2022-09-20T08:11:49.813Z,8.50
2022-09-20T08:14:09.460Z,6.95
2022-09-20T08:16:15.819Z,6.55
2022-09-20T08:18:17.883Z,6.43
2022-09-20T08:20:19.673Z,6.10
2022-09-20T08:22:23.545Z,5.70
2022-09-20T08:24:27.010Z,5.22
2022-09-20T08:26:29.661Z,5.40
2022-09-20T08:30:36.188Z,5.05
2022-09-20T08:32:42.143Z,5.28
2022-09-20T08:34:49.096Z,5.10
2022-09-20T08:36:52.824Z,4.60
2022-09-20T08:43:38.972Z,4.38
2022-09-20T08:45:42.932Z,3.97
2022-09-20T08:47:54.182Z,3.67
2022-09-20T08:50:08.839Z,4.15
2022-09-20T08:52:19.445Z,3.47
2022-09-20T08:54:24.363Z,3.20
2022-09-20T09:00:41.320Z,3.42
2022-09-20T09:02:43.941Z,4.13
2022-09-20T09:06:52.868Z,1.77
2022-09-20T09:08:58.771Z,1.08
2022-09-20T09:11:08.759Z,0.80
2022-09-20T09:13:24.591Z,0.80
2022-09-20T09:15:30.247Z,0.85
2022-09-20T09:19:45.161Z,0.70
2022-09-20T09:21:47.064Z,0.65
2022-09-20T09:23:53.184Z,0.82
2022-09-20T09:25:56.330Z,1.00
2022-09-20T09:28:03.509Z,0.88
2022-09-20T09:30:21.262Z,0.98
2022-09-20T09:32:28.703Z,0.95
2022-09-20T09:36:45.087Z,0.80
2022-09-20T09:39:16.981Z,0.75
2022-09-20T09:41:30.085Z,0.60
2022-09-20T09:43:35.904Z,0.88
2022-09-20T09:45:39.648Z,0.77
2022-09-20T09:47:41.653Z,0.60
2022-09-20T09:50:03.669Z,0.50
2022-09-20T09:52:26.187Z,0.40
2022-09-20T09:54:50.427Z,0.43
2022-09-20T09:57:11.962Z,0.60
2022-09-20T09:59:26.492Z,0.43
2022-09-20T10:02:14.280Z,0.50
2022-09-20T10:04:40.080Z,0.40
2022-09-20T10:06:59.030Z,0.30
2022-09-20T10:09:10.284Z,0.40
2022-09-20T10:11:30.559Z,0.40
2022-09-20T10:13:33.478Z,0.50
2022-09-20T10:15:53.336Z,0.35
2022-09-20T10:18:17.324Z,0.32
2022-09-20T10:20:31.305Z,0.50
2022-09-20T10:22:42.152Z,0.50
2022-09-20T10:24:55.229Z,0.50
2022-09-20T10:27:17.136Z,0.55
2022-09-20T10:29:38.270Z,0.50
2022-09-20T10:31:58.082Z,0.60
2022-09-20T10:34:06.258Z,0.68
2022-09-20T10:36:29.313Z,0.70
2022-09-20T10:38:37.370Z,0.68
2022-09-20T10:41:31.248Z,0.68
2022-09-20T10:43:43.863Z,0.57
2022-09-20T10:46:31.336Z,0.50
2022-09-20T10:48:41.080Z,0.43
2022-09-20T10:50:43.659Z,0.50
2022-09-20T10:52:49.524Z,0.60
2022-09-20T10:54:58.698Z,0.47
2022-09-20T10:57:37.690Z,0.80
2022-09-20T10:59:48.593Z,0.57
2022-09-20T11:02:11.892Z,0.80
2022-09-20T11:04:50.552Z,0.65
2022-09-20T11:07:19.706Z,0.70
2022-09-20T11:09:25.931Z,0.80
2022-09-20T11:11:34.834Z,0.50
2022-09-20T11:13:50.077Z,0.60
2022-09-20T11:16:17.830Z,0.75
2022-09-20T11:18:32.100Z,0.45
2022-09-20T11:20:44.300Z,0.30
2022-09-20T11:23:14.029Z,0.35
2022-09-20T11:25:44.682Z,0.40
2022-09-20T11:27:55.674Z,0.47
2022-09-20T11:30:04.562Z,0.40
2022-09-20T11:32:17.131Z,0.40
2022-09-20T11:34:38.265Z,0.60
2022-09-20T11:36:52.320Z,0.47
2022-09-20T11:39:36.224Z,0.40
2022-09-20T11:41:38.111Z,0.60
2022-09-20T11:43:46.058Z,0.40
2022-09-20T11:45:53.140Z,0.60
2022-09-20T11:48:02.879Z,0.32
2022-09-20T11:50:29.302Z,0.40
2022-09-20T11:52:39.786Z,0.60
2022-09-20T11:54:57.518Z,0.50
2022-09-20T11:57:00.199Z,0.60
2022-09-20T11:59:03.950Z,0.50
2022-09-20T12:01:14.111Z,0.68
2022-09-20T12:03:40.226Z,0.52
2022-09-20T12:05:42.399Z,0.47
2022-09-20T12:07:44.480Z,0.50
2022-09-20T12:09:58.264Z,0.70
2022-09-20T12:12:14.672Z,0.40
2022-09-20T12:14:24.758Z,0.50
2022-09-20T12:16:42.024Z,0.47
2022-09-20T12:19:01.993Z,0.70
2022-09-20T12:21:16.615Z,0.47
2022-09-20T12:23:43.410Z,0.60
2022-09-20T12:26:02.440Z,0.60
2022-09-20T12:28:05.398Z,0.88
2022-09-20T12:30:18.184Z,0.50
2022-09-20T12:32:52.069Z,0.50
2022-09-20T12:34:53.734Z,0.68
2022-09-20T12:36:55.305Z,0.70
2022-09-20T12:39:06.618Z,0.70
2022-09-20T12:41:10.311Z,0.70
2022-09-20T12:43:20.585Z,0.60
2022-09-20T12:45:23.271Z,0.77
2022-09-20T12:47:28.996Z,0.80
2022-09-20T12:50:04.353Z,0.70
2022-09-20T12:52:39.143Z,0.70
2022-09-20T12:54:56.307Z,0.90
2022-09-20T12:57:18.011Z,0.70
2022-09-20T12:59:29.092Z,0.77
2022-09-20T13:01:34.003Z,0.77
2022-09-20T13:03:37.974Z,0.70
2022-09-20T13:05:42.442Z,0.73
2022-09-20T13:07:52.548Z,0.63
2022-09-20T13:09:54.953Z,0.70
2022-09-20T13:12:01.525Z,0.68
2022-09-20T13:14:07.024Z,0.52
2022-09-20T13:16:22.530Z,0.50
2022-09-20T13:18:26.470Z,0.60
2022-09-20T13:20:31.545Z,0.60
2022-09-20T13:22:43.673Z,0.80
2022-09-20T13:24:52.228Z,0.75
2022-09-20T13:27:00.127Z,0.68
2022-09-20T13:29:04.755Z,0.60
2022-09-20T13:31:22.056Z,0.80
2022-09-20T13:33:25.191Z,0.60
2022-09-20T13:35:32.530Z,0.60
2022-09-20T13:37:35.734Z,0.82
2022-09-20T13:39:37.726Z,0.70
2022-09-20T13:41:39.468Z,0.55
2022-09-20T13:43:43.737Z,0.80
2022-09-20T13:46:04.263Z,0.70
2022-09-20T13:48:09.462Z,0.70
2022-09-20T13:50:24.328Z,0.60
2022-09-20T13:52:28.282Z,0.70
2022-09-20T13:54:42.428Z,0.70
2022-09-20T13:56:44.284Z,0.70
2022-09-20T13:58:46.340Z,0.60
2022-09-20T14:01:20.829Z,0.55
2022-09-20T14:03:24.140Z,0.68
2022-09-20T14:05:29.208Z,0.65
2022-09-20T14:07:32.004Z,0.60
2022-09-20T14:09:39.495Z,0.70
2022-09-20T14:11:41.287Z,0.50
2022-09-20T14:13:52.327Z,0.50
2022-09-20T14:15:53.979Z,0.50
2022-09-20T14:17:56.588Z,0.50
2022-09-20T14:19:58.458Z,0.50
2022-09-20T14:22:05.267Z,0.70
2022-09-20T14:24:28.809Z,0.63
2022-09-20T14:26:39.804Z,0.65
2022-09-20T14:28:42.532Z,0.80
2022-09-20T14:30:46.107Z,0.65
2022-09-20T14:32:54.536Z,0.60
2022-09-20T14:34:56.114Z,0.55
2022-09-20T14:37:13.810Z,0.70
2022-09-20T14:39:19.037Z,0.60
2022-09-20T14:41:41.211Z,0.70
2022-09-20T14:43:43.037Z,0.70
2022-09-20T14:45:53.858Z,0.70
2022-09-20T14:48:10.403Z,0.50
2022-09-20T14:50:26.986Z,0.50
2022-09-20T14:52:35.420Z,0.70
2022-09-20T14:54:42.989Z,0.50
2022-09-20T14:56:49.425Z,0.60
2022-09-20T14:59:19.358Z,0.60
2022-09-20T15:01:25.945Z,0.50
2022-09-20T15:03:34.035Z,0.70
2022-09-20T15:05:36.151Z,0.80
2022-09-20T15:07:37.877Z,0.88
2022-09-20T15:09:39.817Z,0.70
2022-09-20T15:11:41.585Z,0.80
2022-09-20T15:13:44.119Z,0.70
2022-09-20T15:15:52.842Z,0.70
2022-09-20T15:17:54.877Z,1.15
2022-09-20T15:19:59.313Z,0.77
2022-09-20T15:22:01.159Z,0.80
2022-09-20T15:24:02.802Z,0.63
2022-09-20T15:26:05.025Z,1.05
2022-09-20T15:28:07.854Z,0.90
2022-09-20T15:30:11.701Z,0.70
2022-09-20T15:32:13.440Z,0.90
2022-09-20T15:34:16.262Z,0.75
2022-09-20T15:36:17.904Z,0.70
2022-09-20T15:38:20.091Z,0.70
2022-09-20T15:40:22.078Z,0.70
2022-09-20T15:42:23.941Z,0.90
2022-09-20T15:44:25.607Z,0.70
2022-09-20T15:46:27.593Z,0.63
2022-09-20T15:48:30.801Z,0.70
2022-09-20T15:50:32.417Z,0.95
2022-09-20T15:52:41.636Z,0.50
2022-09-20T15:54:43.493Z,0.80
2022-09-20T15:56:45.441Z,0.88
2022-09-20T15:58:50.348Z,0.55
2022-09-20T16:00:52.181Z,0.63
2022-09-20T16:02:53.919Z,0.57
2022-09-20T16:04:55.968Z,0.73
2022-09-20T16:06:57.632Z,0.70
2022-09-20T16:08:59.299Z,0.80
2022-09-20T16:11:02.417Z,0.65
2022-09-20T16:13:04.133Z,0.93
2022-09-20T16:15:06.396Z,0.75
2022-09-20T16:17:08.370Z,0.70
2022-09-20T16:19:23.928Z,0.63
2022-09-20T16:21:25.763Z,0.60
2022-09-20T16:23:27.516Z,0.60
2022-09-20T16:25:29.166Z,0.60
2022-09-20T16:27:34.735Z,0.70
2022-09-20T16:29:36.406Z,0.63
2022-09-20T16:31:42.496Z,0.80
2022-09-20T16:33:44.261Z,0.80
2022-09-20T16:35:45.923Z,0.75
2022-09-20T16:37:48.565Z,0.70
2022-09-20T16:39:50.145Z,0.70
2022-09-20T16:41:53.017Z,0.77
2022-09-20T16:43:55.357Z,0.93
2022-09-20T16:46:00.766Z,0.55
2022-09-20T16:48:08.458Z,0.60
2022-09-20T16:50:12.004Z,0.68
2022-09-20T16:52:14.407Z,0.85
2022-09-20T16:54:17.229Z,0.82
2022-09-20T16:56:28.180Z,0.80
2022-09-20T16:58:30.648Z,0.77
2022-09-20T17:00:33.803Z,0.90
2022-09-20T17:02:36.199Z,0.90
2022-09-20T17:04:37.902Z,0.70
2022-09-20T17:06:40.392Z,0.73
2022-09-20T17:08:44.807Z,0.90
2022-09-20T17:10:47.134Z,0.85
2022-09-20T17:12:52.458Z,0.60
2022-09-20T17:14:54.161Z,0.95
2022-09-20T17:16:56.747Z,0.88
2022-09-20T17:19:04.379Z,0.90
2022-09-20T17:21:06.993Z,1.10
2022-09-20T17:23:09.285Z,1.08
2022-09-20T17:25:10.950Z,0.90
2022-09-20T17:27:12.923Z,1.40
2022-09-20T17:29:17.022Z,0.93
2022-09-20T17:31:21.222Z,1.10
2022-09-20T17:33:23.069Z,1.63
2022-09-20T17:35:24.675Z,1.30
2022-09-20T17:37:26.335Z,1.27
2022-09-20T17:39:27.960Z,1.08
2022-09-20T17:41:30.314Z,1.50
2022-09-20T17:43:31.971Z,1.25
2022-09-20T17:45:33.653Z,0.95
2022-09-20T17:47:35.246Z,0.80
2022-09-20T17:49:38.506Z,0.80
2022-09-20T17:51:42.815Z,0.73
2022-09-20T17:53:45.519Z,0.68
2022-09-20T17:55:54.677Z,0.85
2022-09-20T17:57:56.282Z,1.40
2022-09-20T17:59:59.196Z,1.00
2022-09-20T18:02:08.950Z,0.85
2022-09-20T18:04:11.666Z,1.10
2022-09-20T18:06:16.750Z,0.70
2022-09-20T18:08:19.563Z,0.85
2022-09-20T18:10:21.308Z,1.30
2022-09-20T18:12:22.916Z,1.10
2022-09-20T18:14:39.275Z,1.08
2022-09-20T18:16:41.196Z,0.93
2022-09-20T18:18:43.919Z,0.85
2022-09-20T18:20:45.937Z,0.90
2022-09-20T18:22:50.769Z,0.80
2022-09-20T18:24:52.624Z,1.10
2022-09-20T18:26:54.861Z,0.90
2022-09-20T18:29:08.081Z,1.30
2022-09-20T18:31:10.346Z,0.90
2022-09-20T18:33:15.749Z,0.90
2022-09-20T18:35:17.506Z,1.10
2022-09-20T18:37:19.761Z,1.20
2022-09-20T18:39:30.377Z,1.35
2022-09-20T18:41:34.278Z,1.33
2022-09-20T18:43:40.896Z,1.35
2022-09-20T18:45:52.309Z,1.35
2022-09-20T18:47:57.330Z,1.02
2022-09-20T18:49:59.301Z,1.55
2022-09-20T18:52:01.515Z,1.40
2022-09-20T18:54:04.257Z,1.75
2022-09-20T18:56:19.404Z,1.52
2022-09-20T18:58:23.038Z,1.27
2022-09-20T19:00:25.007Z,1.80
2022-09-20T19:02:57.012Z,1.33
2022-09-20T19:05:12.064Z,1.48
2022-09-20T19:07:28.911Z,1.90
2022-09-20T19:09:37.748Z,2.05
2022-09-20T19:11:47.175Z,1.60
2022-09-20T19:14:03.197Z,1.88
2022-09-20T19:16:30.697Z,2.33
2022-09-20T19:18:35.802Z,2.60
2022-09-20T19:21:09.570Z,2.05
2022-09-20T19:23:41.880Z,2.45
2022-09-20T19:25:47.926Z,2.53
2022-09-20T19:27:50.392Z,2.58
2022-09-20T19:29:55.151Z,2.05
2022-09-20T19:32:01.064Z,2.28
2022-09-20T19:34:10.426Z,2.65
2022-09-20T19:36:13.113Z,2.30
2022-09-20T19:38:29.534Z,2.45
2022-09-20T19:40:49.001Z,2.80
2022-09-20T19:43:18.177Z,2.67
2022-09-20T19:45:29.354Z,2.88
2022-09-20T19:47:38.165Z,3.70
2022-09-20T19:50:02.852Z,2.92
2022-09-20T19:52:06.602Z,3.00
2022-09-20T19:54:14.027Z,2.65
2022-09-20T19:56:18.794Z,3.10
2022-09-20T19:58:21.338Z,3.10
2022-09-20T20:00:23.708Z,3.22
2022-09-20T20:02:34.189Z,3.35
2022-09-20T20:04:38.364Z,3.70
2022-09-20T20:07:01.298Z,3.92
2022-09-20T20:11:36.527Z,3.30
2022-09-20T20:14:08.345Z,3.72
2022-09-20T20:16:17.992Z,4.25
2022-09-20T20:18:24.785Z,4.30
2022-09-20T20:20:38.165Z,3.78
2022-09-20T20:23:02.132Z,3.00
2022-09-20T20:25:05.575Z,3.47
2022-09-20T20:27:11.850Z,3.83
2022-09-20T20:29:14.145Z,3.60
2022-09-20T20:31:16.580Z,3.10
2022-09-20T20:33:19.547Z,3.13
2022-09-20T20:35:23.146Z,3.33
2022-09-20T20:37:28.251Z,3.40
2022-09-20T20:39:32.370Z,3.42
2022-09-20T20:41:34.175Z,3.17
2022-09-20T20:43:38.976Z,3.20
2022-09-20T20:45:49.914Z,3.70
2022-09-20T20:47:56.971Z,3.10
2022-09-20T20:49:58.851Z,3.40
2022-09-20T20:52:04.874Z,3.20
2022-09-20T20:54:07.110Z,3.60
2022-09-20T20:56:12.265Z,3.10
2022-09-20T20:58:14.060Z,3.55
2022-09-20T21:02:18.454Z,3.03
2022-09-20T21:04:21.832Z,2.75
2022-09-20T21:06:26.503Z,3.10
2022-09-20T21:08:39.111Z,2.75
2022-09-20T21:10:40.911Z,3.33
2022-09-20T21:12:42.677Z,3.05
2022-09-20T21:14:44.790Z,2.80
2022-09-20T21:16:46.561Z,2.67
2022-09-20T21:18:49.899Z,2.30
2022-09-20T21:20:51.684Z,2.35
2022-09-20T21:22:53.489Z,2.47
2022-09-20T21:24:56.087Z,1.98
2022-09-20T21:26:57.850Z,2.95
2022-09-20T21:29:01.564Z,2.50
2022-09-20T21:31:05.362Z,2.38
2022-09-20T21:35:09.291Z,2.60
2022-09-20T21:37:11.019Z,2.03
2022-09-20T21:39:13.099Z,2.20
2022-09-20T21:41:17.859Z,2.88
2022-09-20T21:43:19.609Z,2.35
2022-09-20T21:45:25.659Z,2.10
2022-09-20T21:47:27.399Z,2.72
2022-09-20T21:49:29.170Z,2.40
2022-09-20T21:51:31.779Z,2.83
2022-09-20T21:53:35.303Z,2.70
2022-09-20T21:57:38.784Z,2.78
2022-09-20T21:59:40.641Z,2.72
2022-09-20T22:01:42.376Z,2.22
2022-09-20T22:03:45.348Z,2.55
2022-09-20T22:05:48.121Z,2.85
2022-09-20T22:09:52.249Z,2.78
2022-09-20T22:11:54.480Z,2.65
2022-09-20T22:13:56.982Z,3.03
2022-09-20T22:16:10.608Z,2.97
2022-09-20T22:18:12.295Z,2.90
2022-09-20T22:22:14.840Z,2.75
2022-09-20T22:24:17.420Z,3.38
2022-09-20T22:26:21.321Z,2.75
2022-09-20T22:28:23.350Z,3.22
2022-09-20T22:30:25.221Z,3.20
2022-09-20T22:32:26.904Z,3.13
2022-09-20T22:34:28.735Z,3.05
2022-09-20T22:38:36.239Z,4.25
2022-09-20T22:40:38.028Z,3.47
2022-09-20T22:42:40.059Z,3.28
2022-09-20T22:44:41.780Z,3.88
2022-09-20T22:46:43.571Z,3.70
2022-09-20T22:48:45.835Z,3.13
2022-09-20T22:50:47.534Z,3.50
2022-09-20T22:54:51.552Z,3.80
2022-09-20T22:56:53.484Z,3.53
2022-09-20T22:59:00.080Z,3.97
2022-09-20T23:01:05.370Z,3.75
2022-09-20T23:05:08.962Z,3.88
2022-09-20T23:07:11.690Z,3.65
2022-09-20T23:09:15.849Z,3.30
2022-09-20T23:11:18.917Z,3.72
2022-09-20T23:13:20.649Z,3.33
2022-09-20T23:15:22.961Z,3.95
2022-09-20T23:17:24.875Z,3.60
2022-09-20T23:19:27.132Z,3.65
2022-09-20T23:21:30.014Z,3.88
2022-09-20T23:23:32.354Z,4.10
2022-09-20T23:25:34.626Z,4.00
2022-09-20T23:27:36.799Z,3.58
2022-09-20T23:29:39.138Z,3.58
2022-09-20T23:31:46.105Z,3.78
2022-09-20T23:34:00.144Z,3.95
2022-09-20T23:36:06.027Z,3.83
2022-09-20T23:42:12.268Z,3.90
2022-09-20T23:46:16.682Z,3.25
2022-09-20T23:48:18.746Z,3.70
2022-09-20T23:50:21.256Z,3.75
2022-09-20T23:54:24.986Z,3.80
2022-09-20T23:56:27.654Z,3.83
2022-09-20T23:58:29.865Z,3.60
