createdAt,value
2023-02-01T00:01:45.459Z,21.50
2023-02-01T00:04:32.203Z,20.65
2023-02-01T00:07:18.287Z,20.25
2023-02-01T00:10:06.397Z,20.55
2023-02-01T00:12:52.174Z,18.92
2023-02-01T00:15:38.172Z,20.55
2023-02-01T00:18:23.820Z,20.63
2023-02-01T00:21:12.523Z,19.73
2023-02-01T00:23:59.106Z,19.35
2023-02-01T00:26:46.569Z,19.23
2023-02-01T00:29:32.527Z,20.27
2023-02-01T00:32:18.420Z,20.92
2023-02-01T00:35:05.576Z,19.52
2023-02-01T00:37:51.259Z,20.30
2023-02-01T00:40:36.665Z,20.80
2023-02-01T00:43:24.135Z,22.45
2023-02-01T00:46:10.301Z,21.55
2023-02-01T00:48:56.261Z,21.65
2023-02-01T00:51:41.793Z,21.75
2023-02-01T00:54:27.814Z,21.05
2023-02-01T00:57:14.119Z,21.88
2023-02-01T01:00:00.185Z,21.27
2023-02-01T01:02:45.760Z,20.87
2023-02-01T01:05:31.766Z,22.85
2023-02-01T01:08:18.011Z,23.48
2023-02-01T01:11:15.606Z,22.52
2023-02-01T01:14:01.776Z,21.75
2023-02-01T01:16:47.674Z,22.30
2023-02-01T01:19:35.310Z,21.17
2023-02-01T01:22:20.938Z,23.27
2023-02-01T01:25:07.655Z,21.23
2023-02-01T01:27:53.366Z,22.65
2023-02-01T01:30:39.477Z,22.02
2023-02-01T01:33:24.860Z,22.00
2023-02-01T01:36:12.219Z,21.75
2023-02-01T01:38:58.493Z,22.33
2023-02-01T01:41:44.567Z,21.65
2023-02-01T01:44:58.559Z,22.17
2023-02-01T01:47:49.990Z,21.13
2023-02-01T01:50:40.666Z,21.00
2023-02-01T01:53:31.630Z,22.57
2023-02-01T01:56:18.284Z,23.83
2023-02-01T01:59:06.440Z,22.25
2023-02-01T02:01:54.271Z,24.98
2023-02-01T02:04:40.936Z,23.55
2023-02-01T02:07:31.723Z,22.90
2023-02-01T02:10:18.779Z,20.90
2023-02-01T02:13:04.765Z,22.60
2023-02-01T02:16:18.233Z,21.92
2023-02-01T02:19:25.062Z,22.70
2023-02-01T02:22:29.082Z,21.77
2023-02-01T02:25:36.126Z,22.52
2023-02-01T02:28:44.295Z,22.77
2023-02-01T02:31:48.641Z,24.00
2023-02-01T02:34:40.811Z,21.95
2023-02-01T02:37:40.233Z,21.90
2023-02-01T02:40:33.936Z,21.05
2023-02-01T02:43:45.580Z,22.08
2023-02-01T02:47:04.404Z,22.88
2023-02-01T02:50:44.956Z,21.60
2023-02-01T02:54:00.180Z,20.92
2023-02-01T02:57:05.315Z,21.50
2023-02-01T03:00:12.803Z,22.17
2023-02-01T03:03:17.035Z,21.33
2023-02-01T03:06:03.165Z,21.90
2023-02-01T03:08:54.964Z,19.77
2023-02-01T03:12:02.600Z,21.52
2023-02-01T03:14:55.461Z,22.08
2023-02-01T03:17:45.492Z,20.90
2023-02-01T03:20:32.859Z,22.05
2023-02-01T03:23:21.176Z,22.63
2023-02-01T03:26:12.692Z,22.95
2023-02-01T03:29:09.108Z,22.75
2023-02-01T03:31:55.405Z,22.02
2023-02-01T03:34:42.248Z,21.80
2023-02-01T03:37:29.798Z,21.88
2023-02-01T03:40:17.490Z,20.70
2023-02-01T03:43:06.018Z,21.17
2023-02-01T03:45:58.416Z,22.03
2023-02-01T03:48:45.985Z,22.15
2023-02-01T03:51:33.753Z,21.27
2023-02-01T03:54:20.965Z,21.15
2023-02-01T03:57:13.060Z,22.02
2023-02-01T04:00:23.843Z,21.35
2023-02-01T04:03:11.020Z,21.02
2023-02-01T04:05:57.530Z,22.05
2023-02-01T04:08:48.048Z,20.98
2023-02-01T04:11:33.926Z,20.45
2023-02-01T04:14:19.859Z,21.25
2023-02-01T04:17:05.516Z,21.00
2023-02-01T04:19:51.403Z,20.60
2023-02-01T04:22:37.875Z,20.63
2023-02-01T04:25:24.408Z,19.65
2023-02-01T04:28:11.112Z,20.23
2023-02-01T04:30:57.848Z,19.05
2023-02-01T04:33:43.911Z,19.17
2023-02-01T04:36:29.999Z,18.45
2023-02-01T04:39:15.696Z,19.20
2023-02-01T04:42:01.220Z,19.02
2023-02-01T04:44:47.732Z,19.17
2023-02-01T04:47:33.572Z,18.77
2023-02-01T04:50:19.632Z,18.85
2023-02-01T04:53:05.084Z,18.35
2023-02-01T04:55:51.441Z,18.05
2023-02-01T04:58:37.234Z,18.13
2023-02-01T05:01:23.594Z,18.48
2023-02-01T05:04:09.006Z,18.15
2023-02-01T05:06:55.140Z,18.05
2023-02-01T05:09:41.084Z,16.90
2023-02-01T05:12:45.181Z,17.20
2023-02-01T05:15:32.409Z,16.60
2023-02-01T05:18:18.733Z,16.58
2023-02-01T05:21:04.169Z,16.42
2023-02-01T05:24:08.634Z,16.80
2023-02-01T05:26:54.270Z,16.95
2023-02-01T05:29:40.379Z,15.90
2023-02-01T05:32:26.596Z,16.98
2023-02-01T05:35:12.293Z,16.50
2023-02-01T05:37:58.121Z,16.30
2023-02-01T05:40:50.361Z,15.50
2023-02-01T05:43:36.186Z,16.27
2023-02-01T05:46:22.327Z,15.75
2023-02-01T05:49:10.061Z,17.40
2023-02-01T05:51:58.850Z,16.45
2023-02-01T05:54:48.463Z,16.65
2023-02-01T05:57:34.643Z,16.88
2023-02-01T06:00:22.395Z,16.83
2023-02-01T06:03:09.038Z,16.58
2023-02-01T06:05:55.137Z,16.27
2023-02-01T06:08:41.277Z,14.93
2023-02-01T06:11:33.095Z,15.15
2023-02-01T06:14:19.072Z,16.02
2023-02-01T06:17:07.230Z,16.90
2023-02-01T06:19:53.389Z,16.35
2023-02-01T06:22:39.646Z,16.25
2023-02-01T06:25:25.916Z,16.08
2023-02-01T06:28:11.836Z,15.00
2023-02-01T06:30:59.013Z,16.30
2023-02-01T06:33:46.768Z,15.90
2023-02-01T06:36:33.165Z,16.25
2023-02-01T06:39:18.994Z,15.88
2023-02-01T06:42:04.874Z,15.40
2023-02-01T06:44:51.173Z,16.60
2023-02-01T06:47:37.387Z,16.33
2023-02-01T06:50:24.256Z,15.88
2023-02-01T06:53:09.993Z,15.40
2023-02-01T06:56:03.716Z,15.55
2023-02-01T06:58:50.154Z,15.77
2023-02-01T07:01:35.886Z,16.52
2023-02-01T07:04:22.193Z,16.52
2023-02-01T07:07:08.185Z,16.65
2023-02-01T07:09:54.952Z,16.58
2023-02-01T07:12:40.791Z,17.00
2023-02-01T07:15:26.823Z,15.98
2023-02-01T07:18:15.184Z,16.70
2023-02-01T07:21:01.489Z,16.83
2023-02-01T07:23:47.370Z,18.05
2023-02-01T07:26:33.476Z,17.30
2023-02-01T07:29:19.928Z,17.95
2023-02-01T07:32:06.275Z,16.85
2023-02-01T07:34:52.380Z,17.03
2023-02-01T07:37:38.858Z,19.87
2023-02-01T07:40:29.525Z,19.80
2023-02-01T07:43:15.324Z,18.70
2023-02-01T07:46:02.110Z,19.33
2023-02-01T07:48:48.482Z,18.75
2023-02-01T07:51:35.322Z,17.67
2023-02-01T07:54:21.092Z,16.98
2023-02-01T07:57:07.109Z,18.83
2023-02-01T08:00:12.237Z,18.80
2023-02-01T08:03:01.756Z,18.85
2023-02-01T08:05:48.304Z,19.88
2023-02-01T08:08:34.315Z,21.08
2023-02-01T08:11:22.575Z,20.00
2023-02-01T08:14:08.031Z,19.95
2023-02-01T08:16:53.964Z,20.80
2023-02-01T08:19:39.967Z,18.48
2023-02-01T08:22:26.779Z,19.33
2023-02-01T08:25:12.568Z,19.30
2023-02-01T08:27:59.333Z,18.95
2023-02-01T08:30:45.456Z,19.33
2023-02-01T08:33:31.416Z,19.50
2023-02-01T08:36:17.305Z,18.38
2023-02-01T08:39:09.780Z,19.60
2023-02-01T08:42:14.655Z,19.52
2023-02-01T08:45:01.149Z,18.92
2023-02-01T08:47:47.996Z,18.77
2023-02-01T08:50:33.696Z,19.10
2023-02-01T08:53:19.683Z,18.83
2023-02-01T08:56:06.407Z,19.58
2023-02-01T08:58:52.743Z,18.33
2023-02-01T09:01:38.655Z,18.95
2023-02-01T09:04:24.719Z,18.20
2023-02-01T09:07:11.377Z,17.60
2023-02-01T09:09:57.408Z,17.98
2023-02-01T09:12:43.307Z,18.70
2023-02-01T09:15:29.616Z,19.27
2023-02-01T09:18:15.733Z,19.08
2023-02-01T09:21:08.609Z,17.70
2023-02-01T09:23:54.197Z,18.77
2023-02-01T09:26:40.886Z,19.05
2023-02-01T09:29:26.818Z,18.20
2023-02-01T09:32:13.694Z,20.33
2023-02-01T09:34:59.269Z,19.45
2023-02-01T09:37:44.713Z,19.33
2023-02-01T09:40:30.657Z,18.90
2023-02-01T09:43:40.799Z,19.25
2023-02-01T09:46:29.922Z,18.35
2023-02-01T09:49:28.428Z,17.88
2023-02-01T09:52:16.085Z,16.67
2023-02-01T09:55:08.177Z,17.63
2023-02-01T09:58:02.129Z,18.20
2023-02-01T10:01:00.315Z,18.05
2023-02-01T10:03:45.726Z,17.42
2023-02-01T10:06:49.266Z,16.80
2023-02-01T10:09:53.111Z,18.23
2023-02-01T10:12:57.608Z,17.23
2023-02-01T10:15:57.880Z,17.48
2023-02-01T10:18:56.833Z,17.45
2023-02-01T10:21:54.916Z,17.10
2023-02-01T10:24:58.041Z,18.15
2023-02-01T10:27:43.679Z,16.23
2023-02-01T10:30:40.069Z,17.13
2023-02-01T10:33:49.170Z,16.70
2023-02-01T10:36:48.796Z,16.40
2023-02-01T10:39:34.415Z,17.55
2023-02-01T10:42:22.448Z,16.52
2023-02-01T10:45:24.853Z,16.02
2023-02-01T10:48:10.528Z,16.38
2023-02-01T10:51:04.024Z,16.98
2023-02-01T10:54:03.342Z,15.80
2023-02-01T10:56:50.792Z,16.20
2023-02-01T10:59:37.549Z,15.80
2023-02-01T11:02:37.563Z,15.25
2023-02-01T11:05:24.692Z,15.65
2023-02-01T11:08:20.248Z,16.20
2023-02-01T11:11:07.322Z,15.52
2023-02-01T11:14:18.935Z,13.75
2023-02-01T11:17:18.795Z,14.93
2023-02-01T11:20:13.927Z,14.98
2023-02-01T11:23:03.911Z,14.95
2023-02-01T11:26:14.494Z,15.77
2023-02-01T11:29:11.176Z,14.88
2023-02-01T11:32:00.928Z,13.95
2023-02-01T11:34:49.237Z,13.43
2023-02-01T11:37:42.684Z,14.20
2023-02-01T11:40:39.207Z,13.38
2023-02-01T11:43:28.532Z,12.68
2023-02-01T11:46:25.899Z,14.32
2023-02-01T11:49:20.848Z,13.82
2023-02-01T11:52:29.063Z,13.15
2023-02-01T11:55:18.097Z,13.57
2023-02-01T11:58:18.533Z,12.68
2023-02-01T12:01:32.884Z,11.82
2023-02-01T12:04:34.018Z,12.38
2023-02-01T12:07:38.303Z,11.30
2023-02-01T12:10:30.418Z,10.80
2023-02-01T12:13:25.371Z,10.80
2023-02-01T12:16:25.690Z,9.68
2023-02-01T12:19:17.724Z,9.75
2023-02-01T12:22:23.196Z,9.70
2023-02-01T12:25:12.294Z,10.48
2023-02-01T12:28:26.144Z,7.95
2023-02-01T12:31:34.034Z,5.05
2023-02-01T12:34:40.908Z,5.20
2023-02-01T12:37:56.465Z,5.07
2023-02-01T12:40:54.763Z,4.90
2023-02-01T12:43:43.885Z,4.10
2023-02-01T12:46:36.327Z,4.97
2023-02-01T12:49:31.204Z,4.45
2023-02-01T12:52:30.097Z,4.47
2023-02-01T12:55:33.784Z,4.50
2023-02-01T12:58:35.414Z,4.80
2023-02-01T13:01:59.931Z,4.20
2023-02-01T13:05:05.916Z,3.85
2023-02-01T13:07:54.781Z,3.97
2023-02-01T13:10:46.624Z,3.40
2023-02-01T13:14:17.787Z,3.47
2023-02-01T13:17:11.424Z,3.22
2023-02-01T13:20:19.066Z,3.33
2023-02-01T13:23:30.624Z,3.33
2023-02-01T13:26:17.234Z,3.33
2023-02-01T13:29:07.689Z,3.53
2023-02-01T13:32:23.349Z,2.47
2023-02-01T13:35:38.327Z,2.95
2023-02-01T13:39:01.528Z,2.58
2023-02-01T13:41:56.360Z,2.80
2023-02-01T13:45:05.242Z,2.60
2023-02-01T13:47:54.365Z,2.53
2023-02-01T13:50:42.468Z,2.38
2023-02-01T13:53:32.457Z,2.43
2023-02-01T13:56:21.987Z,2.63
2023-02-01T13:59:41.894Z,2.30
2023-02-01T14:02:43.332Z,2.40
2023-02-01T14:05:52.113Z,3.05
2023-02-01T14:08:44.061Z,2.40
2023-02-01T14:11:51.254Z,2.20
2023-02-01T14:14:39.285Z,2.00
2023-02-01T14:17:33.252Z,2.10
2023-02-01T14:20:45.081Z,2.30
2023-02-01T14:23:32.869Z,2.50
2023-02-01T14:26:40.156Z,2.47
2023-02-01T14:29:32.943Z,2.25
2023-02-01T14:32:21.362Z,2.05
2023-02-01T14:35:17.081Z,1.80
2023-02-01T14:38:05.061Z,2.20
2023-02-01T14:40:50.625Z,2.05
2023-02-01T14:44:11.083Z,2.03
2023-02-01T14:47:30.276Z,1.83
2023-02-01T14:50:29.409Z,2.30
2023-02-01T14:53:24.242Z,2.00
2023-02-01T14:56:17.236Z,2.33
2023-02-01T14:59:12.725Z,2.38
2023-02-01T15:02:00.008Z,2.20
2023-02-01T15:04:46.501Z,2.25
2023-02-01T15:07:34.193Z,2.15
2023-02-01T15:10:22.280Z,2.08
2023-02-01T15:13:20.006Z,2.22
2023-02-01T15:16:14.447Z,1.95
2023-02-01T15:19:14.647Z,2.08
2023-02-01T15:22:01.342Z,2.00
2023-02-01T15:24:57.503Z,1.98
2023-02-01T15:27:43.194Z,1.63
2023-02-01T15:30:32.699Z,1.70
2023-02-01T15:33:20.283Z,1.57
2023-02-01T15:36:21.404Z,1.73
2023-02-01T15:39:19.495Z,1.67
2023-02-01T15:42:20.527Z,1.60
2023-02-01T15:45:21.387Z,1.60
2023-02-01T15:48:15.590Z,1.70
2023-02-01T15:51:02.684Z,1.60
2023-02-01T15:53:53.549Z,1.42
2023-02-01T15:56:42.412Z,2.08
2023-02-01T15:59:42.408Z,1.42
2023-02-01T16:02:30.086Z,1.83
2023-02-01T16:05:35.147Z,1.75
2023-02-01T16:08:27.480Z,1.60
2023-02-01T16:11:28.979Z,2.10
2023-02-01T16:14:15.303Z,1.90
2023-02-01T16:17:01.558Z,1.80
2023-02-01T16:19:47.759Z,1.80
2023-02-01T16:22:33.642Z,1.65
2023-02-01T16:25:19.376Z,2.08
2023-02-01T16:28:06.394Z,1.83
2023-02-01T16:30:53.174Z,1.90
2023-02-01T16:33:39.248Z,2.17
2023-02-01T16:36:26.507Z,1.80
2023-02-01T16:39:14.472Z,1.50
2023-02-01T16:42:01.742Z,1.65
2023-02-01T16:44:47.726Z,1.67
2023-02-01T16:47:33.307Z,1.50
2023-02-01T16:50:24.164Z,1.90
2023-02-01T16:53:14.591Z,1.40
2023-02-01T16:56:00.279Z,1.80
2023-02-01T16:58:46.399Z,1.38
2023-02-01T17:01:32.347Z,1.33
2023-02-01T17:04:21.574Z,1.58
2023-02-01T17:07:12.350Z,1.60
2023-02-01T17:09:58.269Z,1.60
2023-02-01T17:12:43.644Z,1.65
2023-02-01T17:15:35.027Z,1.75
2023-02-01T17:18:20.740Z,1.60
2023-02-01T17:21:06.683Z,1.48
2023-02-01T17:23:53.707Z,1.75
2023-02-01T17:26:39.538Z,1.45
2023-02-01T17:29:25.843Z,1.53
2023-02-01T17:32:23.028Z,1.80
2023-02-01T17:35:20.706Z,1.98
2023-02-01T17:38:13.133Z,1.70
2023-02-01T17:40:59.223Z,1.90
2023-02-01T17:43:44.961Z,1.20
2023-02-01T17:46:32.259Z,1.70
2023-02-01T17:49:18.220Z,1.80
2023-02-01T17:52:05.366Z,1.98
2023-02-01T17:54:53.863Z,1.42
2023-02-01T17:57:40.279Z,1.75
2023-02-01T18:00:27.127Z,1.60
2023-02-01T18:03:28.058Z,1.83
2023-02-01T18:06:16.595Z,1.67
2023-02-01T18:09:02.661Z,1.70
2023-02-01T18:11:50.428Z,1.60
2023-02-01T18:14:37.468Z,1.30
2023-02-01T18:17:23.847Z,1.38
2023-02-01T18:20:22.654Z,1.30
2023-02-01T18:23:14.704Z,1.67
2023-02-01T18:26:01.228Z,1.50
2023-02-01T18:28:47.236Z,1.35
2023-02-01T18:31:35.457Z,1.80
2023-02-01T18:34:22.568Z,1.70
2023-02-01T18:37:08.652Z,1.60
2023-02-01T18:39:54.365Z,1.60
2023-02-01T18:42:40.107Z,1.38
2023-02-01T18:45:28.340Z,1.40
2023-02-01T18:48:16.316Z,1.58
2023-02-01T18:51:27.242Z,1.50
2023-02-01T18:54:13.730Z,1.42
2023-02-01T18:57:00.441Z,1.65
2023-02-01T18:59:46.368Z,1.60
2023-02-01T19:02:33.042Z,1.60
2023-02-01T19:05:19.140Z,1.60
2023-02-01T19:08:05.127Z,1.85
2023-02-01T19:10:51.436Z,1.58
2023-02-01T19:13:38.139Z,1.83
2023-02-01T19:16:23.963Z,1.55
2023-02-01T19:19:09.835Z,1.55
2023-02-01T19:21:55.359Z,1.48
2023-02-01T19:24:41.944Z,1.60
2023-02-01T19:27:27.873Z,1.77
2023-02-01T19:30:14.097Z,1.67
2023-02-01T19:33:02.444Z,1.70
2023-02-01T19:35:48.400Z,2.00
2023-02-01T19:38:34.408Z,1.63
2023-02-01T19:41:20.716Z,1.63
2023-02-01T19:44:09.087Z,2.13
2023-02-01T19:46:55.570Z,2.35
2023-02-01T19:49:41.147Z,1.70
2023-02-01T19:52:28.008Z,1.63
2023-02-01T19:55:14.558Z,1.80
2023-02-01T19:58:02.493Z,1.67
2023-02-01T20:00:51.659Z,1.80
2023-02-01T20:03:37.663Z,1.58
2023-02-01T20:06:23.153Z,1.90
2023-02-01T20:09:08.691Z,1.60
2023-02-01T20:11:54.899Z,1.70
2023-02-01T20:14:41.127Z,1.90
2023-02-01T20:17:27.466Z,1.95
2023-02-01T20:20:15.319Z,1.40
2023-02-01T20:23:02.685Z,1.88
2023-02-01T20:25:49.695Z,2.22
2023-02-01T20:28:36.024Z,2.20
2023-02-01T20:31:24.966Z,1.90
2023-02-01T20:34:12.402Z,2.10
2023-02-01T20:36:58.259Z,2.07
2023-02-01T20:39:44.528Z,1.85
2023-02-01T20:42:31.363Z,2.08
2023-02-01T20:45:16.935Z,1.80
2023-02-01T20:48:03.028Z,1.90
2023-02-01T20:50:53.816Z,1.90
2023-02-01T20:53:41.303Z,2.13
2023-02-01T20:56:27.857Z,1.70
2023-02-01T20:59:14.714Z,2.10
2023-02-01T21:02:01.485Z,2.00
2023-02-01T21:04:47.424Z,2.10
2023-02-01T21:07:33.621Z,1.70
2023-02-01T21:10:20.120Z,1.92
2023-02-01T21:13:10.147Z,1.88
2023-02-01T21:15:56.403Z,2.20
2023-02-01T21:18:43.067Z,2.00
2023-02-01T21:21:28.895Z,2.00
2023-02-01T21:24:15.161Z,2.17
2023-02-01T21:27:01.521Z,2.17
2023-02-01T21:29:47.915Z,1.98
2023-02-01T21:32:35.182Z,1.83
2023-02-01T21:35:21.297Z,2.33
2023-02-01T21:38:09.533Z,2.42
2023-02-01T21:41:14.353Z,2.17
2023-02-01T21:44:00.278Z,2.20
2023-02-01T21:46:46.249Z,2.60
2023-02-01T21:49:32.150Z,2.25
2023-02-01T21:52:18.455Z,2.30
2023-02-01T21:55:05.211Z,2.87
2023-02-01T21:57:51.721Z,2.47
2023-02-01T22:00:38.676Z,2.83
2023-02-01T22:03:25.506Z,2.85
2023-02-01T22:06:23.006Z,2.65
2023-02-01T22:09:17.933Z,2.72
2023-02-01T22:12:04.891Z,2.80
2023-02-01T22:14:50.533Z,2.43
2023-02-01T22:17:38.807Z,2.42
2023-02-01T22:20:24.918Z,2.45
2023-02-01T22:23:11.130Z,2.53
2023-02-01T22:26:01.862Z,2.38
2023-02-01T22:28:48.228Z,2.42
2023-02-01T22:31:33.875Z,2.28
2023-02-01T22:34:19.640Z,2.75
2023-02-01T22:37:05.354Z,2.50
2023-02-01T22:39:51.608Z,2.53
2023-02-01T22:42:38.236Z,2.35
2023-02-01T22:45:24.638Z,2.13
2023-02-01T22:48:11.374Z,2.30
2023-02-01T22:50:59.129Z,2.50
2023-02-01T22:53:44.779Z,2.97
2023-02-01T22:56:35.140Z,2.17
2023-02-01T22:59:21.116Z,2.40
2023-02-01T23:02:07.212Z,2.03
2023-02-01T23:04:53.121Z,2.63
2023-02-01T23:07:38.642Z,2.15
2023-02-01T23:10:25.462Z,2.40
2023-02-01T23:13:11.258Z,2.30
2023-02-01T23:15:57.472Z,2.25
2023-02-01T23:18:42.907Z,2.28
2023-02-01T23:21:28.759Z,1.93
2023-02-01T23:24:14.468Z,1.87
2023-02-01T23:27:02.677Z,2.55
2023-02-01T23:29:48.519Z,1.70
2023-02-01T23:32:36.247Z,2.03
2023-02-01T23:35:23.032Z,1.83
2023-02-01T23:38:08.931Z,1.85
2023-02-01T23:40:59.349Z,1.80
2023-02-01T23:43:58.034Z,2.00
2023-02-01T23:46:47.426Z,1.85
2023-02-01T23:49:33.615Z,2.03
2023-02-01T23:52:19.449Z,1.70
2023-02-01T23:55:05.817Z,1.80
2023-02-01T23:57:51.936Z,1.95
