createdAt,value
2022-08-16T00:02:35.035Z,73.34
2022-08-16T00:05:16.460Z,73.32
2022-08-16T00:08:06.049Z,73.67
2022-08-16T00:10:48.527Z,73.59
2022-08-16T00:13:41.419Z,73.63
2022-08-16T00:17:01.376Z,73.35
2022-08-16T00:19:42.239Z,73.15
2022-08-16T00:22:25.455Z,73.46
2022-08-16T00:25:15.020Z,73.91
2022-08-16T00:28:02.029Z,74.58
2022-08-16T00:30:42.111Z,75.08
2022-08-16T00:33:32.025Z,75.72
2022-08-16T00:36:14.117Z,76.04
2022-08-16T00:39:01.171Z,76.17
2022-08-16T00:41:49.010Z,76.17
2022-08-16T00:44:32.621Z,76.39
2022-08-16T00:47:25.957Z,76.12
2022-08-16T00:50:11.731Z,76.02
2022-08-16T00:52:59.333Z,75.99
2022-08-16T00:55:47.038Z,75.64
2022-08-16T00:58:37.981Z,75.34
2022-08-16T01:01:26.041Z,75.21
2022-08-16T01:04:28.877Z,75.06
2022-08-16T01:07:17.527Z,74.81
2022-08-16T01:09:58.965Z,75.40
2022-08-16T01:12:47.055Z,75.50
2022-08-16T01:15:33.978Z,75.20
2022-08-16T01:18:38.987Z,75.17
2022-08-16T01:22:47.999Z,75.43
2022-08-16T01:25:16.976Z,75.54
2022-08-16T01:28:07.962Z,75.83
2022-08-16T01:30:55.396Z,75.19
2022-08-16T01:33:44.580Z,74.94
2022-08-16T01:36:26.532Z,75.26
2022-08-16T01:39:13.910Z,75.27
2022-08-16T01:41:54.429Z,75.28
2022-08-16T01:44:43.452Z,74.75
2022-08-16T01:47:24.368Z,74.60
2022-08-16T01:50:42.964Z,74.94
2022-08-16T01:53:12.525Z,75.02
2022-08-16T01:56:24.972Z,75.10
2022-08-16T01:59:15.936Z,75.29
2022-08-16T02:02:26.540Z,75.13
2022-08-16T02:05:06.558Z,75.27
2022-08-16T02:07:54.918Z,75.50
2022-08-16T02:10:37.482Z,75.33
2022-08-16T02:13:27.811Z,75.56
2022-08-16T02:16:20.058Z,75.60
2022-08-16T02:18:59.915Z,75.32
2022-08-16T02:22:08.434Z,75.43
2022-08-16T02:24:47.875Z,75.72
2022-08-16T02:27:34.926Z,75.97
2022-08-16T02:30:36.940Z,76.43
2022-08-16T02:33:43.660Z,76.60
2022-08-16T02:36:47.137Z,76.75
2022-08-16T02:39:36.903Z,76.85
2022-08-16T02:42:19.410Z,76.92
2022-08-16T02:45:05.841Z,77.17
2022-08-16T02:48:00.077Z,78.01
2022-08-16T02:50:55.374Z,78.13
2022-08-16T03:12:56.909Z,81.94
2022-08-16T03:15:37.274Z,81.65
2022-08-16T03:18:34.257Z,81.11
2022-08-16T03:21:21.439Z,80.07
2022-08-16T03:24:28.533Z,79.63
2022-08-16T03:27:10.398Z,79.17
2022-08-16T03:29:57.794Z,78.36
2022-08-16T03:32:45.279Z,77.69
2022-08-16T03:35:33.604Z,77.62
2022-08-16T03:38:40.802Z,77.59
2022-08-16T03:41:25.191Z,77.63
2022-08-16T03:44:43.295Z,77.50
2022-08-16T03:47:18.847Z,77.03
2022-08-16T03:50:25.228Z,76.77
2022-08-16T03:53:06.910Z,76.56
2022-08-16T03:55:53.777Z,76.22
2022-08-16T03:58:33.904Z,76.45
2022-08-16T04:01:20.860Z,76.19
2022-08-16T04:04:01.218Z,76.09
2022-08-16T04:06:47.769Z,75.75
2022-08-16T04:09:30.938Z,74.81
2022-08-16T04:12:52.501Z,72.57
2022-08-16T04:15:23.866Z,72.06
2022-08-16T04:18:25.759Z,70.55
2022-08-16T04:21:06.852Z,69.23
2022-08-16T04:23:54.813Z,68.05
2022-08-16T04:26:46.308Z,67.09
2022-08-16T04:29:44.119Z,66.77
2022-08-16T04:32:33.714Z,65.94
2022-08-16T04:35:20.167Z,65.43
2022-08-16T04:38:21.255Z,64.63
2022-08-16T04:41:08.741Z,63.39
2022-08-16T04:43:55.716Z,63.08
2022-08-16T04:47:02.782Z,61.53
2022-08-16T04:49:46.119Z,61.48
2022-08-16T04:52:35.586Z,60.88
2022-08-16T04:55:17.870Z,59.60
2022-08-16T04:58:44.763Z,58.55
2022-08-16T05:01:15.223Z,56.73
2022-08-16T05:04:01.891Z,55.45
2022-08-16T05:06:53.725Z,55.52
2022-08-16T05:10:00.706Z,54.80
2022-08-16T05:12:48.143Z,54.62
2022-08-16T05:15:28.682Z,55.76
2022-08-16T05:18:17.116Z,56.10
2022-08-16T05:21:09.645Z,55.28
2022-08-16T05:24:03.662Z,53.34
2022-08-16T05:26:49.634Z,52.51
2022-08-16T05:30:00.809Z,51.24
2022-08-16T05:32:50.815Z,50.05
2022-08-16T05:35:37.687Z,49.43
2022-08-16T05:38:30.962Z,51.35
2022-08-16T05:41:27.671Z,52.13
2022-08-16T05:44:23.509Z,52.16
2022-08-16T05:47:15.310Z,51.33
2022-08-16T05:49:55.865Z,49.47
2022-08-16T05:52:44.916Z,46.80
2022-08-16T05:55:32.646Z,47.69
2022-08-16T05:58:32.898Z,45.74
2022-08-16T06:01:21.739Z,45.58
2022-08-16T06:04:13.648Z,44.90
2022-08-16T06:07:26.016Z,42.64
2022-08-16T06:10:31.860Z,40.84
2022-08-16T06:13:18.640Z,41.08
2022-08-16T06:16:07.619Z,40.15
2022-08-16T06:18:54.642Z,38.72
2022-08-16T06:21:41.608Z,37.74
2022-08-16T06:24:52.728Z,35.99
2022-08-16T06:27:28.630Z,34.92
2022-08-16T06:30:19.950Z,34.72
2022-08-16T06:33:07.602Z,36.66
2022-08-16T06:35:59.948Z,34.66
2022-08-16T06:38:55.907Z,31.92
2022-08-16T06:41:58.597Z,30.84
2022-08-16T06:45:05.715Z,31.07
2022-08-16T06:48:03.591Z,29.38
2022-08-16T06:50:45.086Z,28.94
2022-08-16T06:53:35.591Z,28.42
2022-08-16T06:56:23.050Z,26.76
2022-08-16T06:59:25.601Z,27.82
2022-08-16T07:02:33.384Z,27.69
2022-08-16T07:05:27.394Z,28.04
2022-08-16T07:08:34.599Z,27.94
2022-08-16T07:11:47.565Z,27.85
2022-08-16T07:14:43.557Z,27.45
2022-08-16T07:17:32.598Z,27.25
2022-08-16T07:20:35.317Z,24.59
2022-08-16T07:23:21.642Z,24.39
2022-08-16T07:26:25.654Z,23.73
2022-08-16T07:29:14.598Z,24.05
2022-08-16T07:31:55.154Z,24.38
2022-08-16T07:34:48.547Z,25.26
2022-08-16T07:37:29.034Z,21.18
2022-08-16T07:40:58.093Z,23.68
2022-08-16T07:43:35.562Z,20.55
2022-08-16T07:46:37.477Z,20.54
2022-08-16T07:49:23.873Z,20.13
2022-08-16T07:52:18.901Z,21.19
2022-08-16T07:55:00.981Z,22.43
2022-08-16T07:57:59.881Z,22.04
2022-08-16T08:00:41.971Z,21.25
2022-08-16T08:03:35.676Z,19.83
2022-08-16T08:06:19.887Z,19.20
2022-08-16T08:09:10.547Z,19.91
2022-08-16T08:12:05.540Z,21.16
2022-08-16T08:14:47.853Z,19.12
2022-08-16T08:17:42.597Z,25.98
2022-08-16T08:20:30.016Z,31.66
2022-08-16T08:23:20.518Z,33.03
2022-08-16T08:26:00.946Z,34.15
2022-08-16T08:28:48.484Z,35.47
2022-08-16T08:31:30.054Z,34.49
2022-08-16T08:34:18.778Z,35.68
2022-08-16T08:37:06.504Z,35.17
2022-08-16T08:39:55.640Z,34.24
2022-08-16T08:42:36.247Z,33.96
2022-08-16T08:45:46.900Z,33.75
2022-08-16T08:48:36.880Z,32.71
2022-08-16T08:51:35.555Z,33.72
2022-08-16T08:54:27.470Z,32.64
2022-08-16T08:57:07.917Z,33.00
2022-08-16T09:00:14.661Z,32.11
2022-08-16T09:03:02.526Z,31.98
2022-08-16T09:05:53.447Z,30.58
2022-08-16T09:08:35.147Z,31.84
2022-08-16T09:11:40.528Z,30.30
2022-08-16T09:14:27.501Z,30.10
2022-08-16T09:17:21.504Z,29.59
2022-08-16T09:20:14.489Z,29.46
2022-08-16T09:22:58.440Z,28.87
2022-08-16T09:25:54.451Z,28.27
2022-08-16T09:29:06.715Z,28.39
2022-08-16T09:31:45.058Z,28.40
2022-08-16T09:34:25.547Z,28.21
2022-08-16T09:37:18.080Z,28.30
2022-08-16T09:40:01.213Z,28.03
2022-08-16T09:42:55.935Z,27.78
2022-08-16T09:45:39.232Z,26.10
2022-08-16T09:48:36.790Z,25.87
2022-08-16T09:51:36.886Z,25.19
2022-08-16T09:54:24.454Z,25.82
2022-08-16T09:57:19.647Z,25.62
2022-08-16T10:00:02.460Z,26.09
2022-08-16T10:02:53.000Z,26.46
2022-08-16T10:05:33.649Z,26.31
2022-08-16T10:08:25.787Z,26.21
2022-08-16T10:11:31.431Z,24.82
2022-08-16T10:14:37.574Z,24.24
2022-08-16T10:17:17.430Z,24.47
2022-08-16T10:20:05.572Z,25.18
2022-08-16T10:22:45.439Z,23.88
2022-08-16T10:27:18.289Z,23.60
2022-08-16T10:28:40.303Z,24.21
2022-08-16T10:31:44.450Z,25.38
2022-08-16T10:34:32.210Z,24.54
2022-08-16T10:37:35.797Z,24.36
2022-08-16T10:40:29.354Z,25.33
2022-08-16T10:43:18.678Z,24.68
2022-08-16T10:46:00.102Z,24.92
2022-08-16T10:48:48.405Z,24.89
2022-08-16T10:51:33.609Z,24.94
2022-08-16T10:54:29.839Z,25.69
2022-08-16T10:57:12.199Z,25.91
2022-08-16T11:00:01.322Z,27.22
2022-08-16T11:02:58.780Z,25.06
2022-08-16T11:06:06.376Z,27.82
2022-08-16T11:08:47.544Z,39.64
2022-08-16T11:11:34.804Z,43.27
2022-08-16T11:15:11.255Z,42.30
2022-08-16T11:18:21.266Z,42.41
2022-08-16T11:20:50.630Z,44.99
2022-08-16T11:23:37.366Z,45.21
2022-08-16T11:26:37.478Z,44.20
2022-08-16T11:29:26.771Z,43.45
2022-08-16T11:32:13.346Z,45.85
2022-08-16T11:35:11.285Z,47.84
2022-08-16T11:38:47.555Z,49.92
2022-08-16T11:41:17.637Z,48.71
2022-08-16T11:43:59.349Z,50.17
2022-08-16T11:46:46.549Z,49.58
2022-08-16T11:49:33.347Z,49.65
2022-08-16T11:52:13.755Z,49.05
2022-08-16T11:55:04.349Z,48.94
2022-08-16T11:57:49.007Z,49.77
2022-08-16T12:00:51.909Z,51.05
2022-08-16T12:03:35.269Z,51.56
2022-08-16T12:06:30.853Z,52.10
2022-08-16T12:09:20.334Z,51.08
2022-08-16T12:12:07.304Z,50.46
2022-08-16T12:14:48.867Z,52.97
2022-08-16T12:17:38.297Z,53.36
2022-08-16T12:20:26.118Z,55.69
2022-08-16T12:23:17.479Z,57.19
2022-08-16T12:26:06.295Z,54.40
2022-08-16T12:28:54.839Z,57.21
2022-08-16T12:32:01.336Z,59.57
2022-08-16T12:34:52.653Z,58.63
2022-08-16T12:37:35.649Z,59.53
2022-08-16T12:40:28.911Z,62.02
2022-08-16T12:43:19.326Z,64.03
2022-08-16T12:46:03.573Z,64.31
2022-08-16T12:49:05.307Z,64.68
2022-08-16T12:51:59.674Z,62.85
2022-08-16T12:54:54.817Z,60.74
2022-08-16T12:57:43.324Z,59.45
2022-08-16T13:00:35.305Z,58.48
2022-08-16T13:03:23.291Z,57.71
2022-08-16T13:06:10.275Z,56.86
2022-08-16T13:08:59.337Z,54.89
2022-08-16T13:11:58.100Z,53.56
2022-08-16T13:14:44.218Z,52.76
2022-08-16T13:17:29.730Z,52.83
2022-08-16T13:20:13.326Z,60.24
2022-08-16T13:23:08.322Z,70.62
2022-08-16T13:25:57.284Z,81.83
2022-08-16T13:28:37.437Z,79.74
2022-08-16T13:31:24.298Z,69.71
2022-08-16T13:34:13.249Z,67.10
2022-08-16T13:36:58.677Z,69.83
2022-08-16T13:39:45.296Z,66.14
2022-08-16T13:42:33.186Z,65.50
2022-08-16T13:45:36.179Z,64.22
2022-08-16T13:48:24.967Z,64.41
2022-08-16T13:51:05.216Z,62.52
2022-08-16T13:53:59.973Z,60.30
2022-08-16T13:56:50.230Z,57.21
2022-08-16T13:59:37.232Z,60.32
2022-08-16T14:02:25.294Z,60.13
2022-08-16T14:05:05.805Z,59.27
2022-08-16T14:07:53.314Z,59.98
2022-08-16T14:10:33.274Z,61.89
2022-08-16T14:13:21.689Z,62.53
2022-08-16T14:16:23.616Z,62.78
2022-08-16T14:19:14.170Z,63.80
2022-08-16T14:22:14.639Z,63.96
2022-08-16T14:25:03.448Z,62.99
2022-08-16T14:27:47.255Z,65.67
2022-08-16T14:30:34.278Z,67.37
2022-08-16T14:33:14.181Z,65.55
2022-08-16T14:36:01.311Z,65.50
2022-08-16T14:38:41.203Z,68.03
2022-08-16T14:41:28.148Z,70.08
2022-08-16T14:44:08.350Z,72.00
2022-08-16T14:46:56.278Z,72.36
2022-08-16T14:49:36.357Z,72.05
2022-08-16T14:52:53.963Z,71.71
2022-08-16T14:55:30.291Z,71.36
2022-08-16T15:15:12.601Z,75.34
2022-08-16T15:18:03.419Z,74.43
2022-08-16T15:20:46.285Z,73.88
2022-08-16T15:23:33.976Z,73.42
2022-08-16T15:26:29.730Z,72.03
2022-08-16T15:29:21.246Z,69.85
2022-08-16T15:32:10.000Z,70.66
2022-08-16T15:35:08.897Z,69.13
2022-08-16T15:37:57.575Z,68.42
2022-08-16T15:40:57.615Z,67.55
2022-08-16T15:43:45.280Z,67.78
2022-08-16T15:46:35.155Z,66.83
2022-08-16T15:49:45.794Z,67.01
2022-08-16T15:52:38.209Z,66.94
2022-08-16T15:55:34.954Z,66.26
2022-08-16T15:58:35.459Z,64.55
2022-08-16T16:01:21.165Z,63.33
2022-08-16T16:04:11.239Z,63.28
2022-08-16T16:06:55.413Z,63.02
2022-08-16T16:09:42.225Z,63.07
2022-08-16T16:15:35.203Z,62.44
2022-08-16T16:18:23.229Z,62.34
2022-08-16T16:21:07.737Z,61.71
2022-08-16T16:23:59.017Z,62.16
2022-08-16T16:26:50.976Z,61.72
2022-08-16T16:29:37.226Z,61.61
2022-08-16T16:32:34.538Z,62.79
2022-08-16T16:35:14.337Z,62.24
2022-08-16T16:38:08.163Z,62.34
2022-08-16T16:40:54.005Z,62.84
2022-08-16T16:43:42.218Z,63.00
2022-08-16T16:46:41.926Z,62.61
2022-08-16T16:49:30.180Z,63.87
2022-08-16T16:52:44.415Z,63.87
2022-08-16T16:55:27.188Z,63.06
2022-08-16T16:58:36.640Z,63.87
2022-08-16T17:01:24.050Z,63.83
2022-08-16T17:04:31.577Z,64.26
2022-08-16T17:07:12.323Z,65.48
2022-08-16T17:10:00.187Z,66.18
2022-08-16T17:12:46.818Z,66.55
2022-08-16T17:15:36.291Z,65.56
2022-08-16T17:19:14.781Z,66.70
2022-08-16T17:21:24.163Z,67.22
2022-08-16T17:24:18.363Z,67.71
2022-08-16T17:27:07.135Z,68.17
2022-08-16T17:29:55.170Z,68.01
2022-08-16T17:32:47.330Z,68.42
2022-08-16T17:35:55.294Z,69.09
2022-08-16T17:38:44.018Z,68.85
2022-08-16T17:41:31.177Z,68.67
2022-08-16T17:44:19.123Z,68.99
2022-08-16T17:47:06.134Z,69.10
2022-08-16T17:50:00.157Z,69.71
2022-08-16T17:52:49.024Z,70.07
2022-08-16T17:55:43.114Z,69.04
2022-08-16T17:58:30.109Z,70.13
2022-08-16T18:01:10.382Z,68.26
2022-08-16T18:04:06.404Z,68.18
2022-08-16T18:07:00.151Z,67.92
2022-08-16T18:09:47.078Z,68.42
2022-08-16T18:12:51.221Z,69.23
2022-08-16T18:15:37.105Z,65.66
2022-08-16T18:18:27.120Z,64.92
2022-08-16T18:21:33.146Z,65.96
2022-08-16T18:24:13.301Z,64.39
2022-08-16T18:27:26.543Z,65.04
2022-08-16T18:30:01.313Z,64.60
2022-08-16T18:32:55.120Z,65.25
2022-08-16T18:35:35.196Z,64.94
2022-08-16T18:38:22.166Z,65.51
2022-08-16T18:41:02.305Z,65.63
2022-08-16T18:44:24.217Z,65.78
2022-08-16T18:46:51.315Z,65.40
2022-08-16T18:49:38.044Z,64.84
2022-08-16T18:52:29.186Z,66.14
2022-08-16T18:55:16.092Z,66.76
2022-08-16T18:57:59.203Z,66.41
2022-08-16T19:00:56.601Z,66.80
2022-08-16T19:03:46.035Z,66.99
2022-08-16T19:06:26.548Z,67.36
2022-08-16T19:09:13.039Z,67.48
2022-08-16T19:11:53.486Z,68.44
2022-08-16T19:14:40.041Z,68.78
2022-08-16T19:17:20.447Z,68.87
2022-08-16T19:20:10.519Z,68.46
2022-08-16T19:23:05.650Z,68.20
2022-08-16T19:25:54.436Z,66.99
2022-08-16T19:28:50.917Z,65.48
2022-08-16T19:31:48.038Z,67.42
2022-08-16T19:34:28.470Z,68.61
2022-08-16T19:37:15.062Z,68.50
2022-08-16T19:39:55.642Z,68.52
2022-08-16T19:42:43.139Z,69.16
2022-08-16T19:45:31.076Z,69.14
2022-08-16T19:48:12.174Z,68.28
2022-08-16T19:50:59.026Z,67.55
2022-08-16T19:53:46.021Z,67.15
2022-08-16T19:56:27.017Z,67.25
2022-08-16T19:59:19.735Z,66.75
2022-08-16T20:02:09.146Z,67.68
2022-08-16T20:05:11.047Z,67.90
2022-08-16T20:07:51.553Z,69.28
2022-08-16T20:10:44.038Z,68.41
2022-08-16T20:13:37.981Z,68.57
2022-08-16T20:16:25.006Z,68.49
2022-08-16T20:19:05.113Z,68.84
2022-08-16T20:21:51.969Z,68.89
2022-08-16T20:24:41.021Z,68.69
2022-08-16T20:27:21.801Z,69.28
2022-08-16T20:30:09.042Z,68.63
2022-08-16T20:32:50.061Z,69.38
2022-08-16T20:35:40.006Z,70.04
2022-08-16T20:38:27.037Z,69.65
2022-08-16T20:41:13.959Z,70.02
2022-08-16T20:44:00.963Z,70.74
2022-08-16T20:46:41.051Z,71.11
2022-08-16T20:49:27.968Z,72.12
2022-08-16T20:52:18.969Z,70.78
2022-08-16T20:57:59.957Z,69.49
2022-08-16T21:00:40.977Z,68.81
2022-08-16T21:03:28.035Z,69.87
2022-08-16T21:06:14.967Z,69.94
2022-08-16T21:09:02.098Z,69.25
2022-08-16T21:11:42.400Z,69.10
2022-08-16T21:14:28.952Z,69.00
2022-08-16T21:17:11.313Z,68.74
2022-08-16T21:19:58.975Z,68.64
2022-08-16T21:22:45.951Z,68.37
2022-08-16T21:25:39.653Z,68.78
2022-08-16T21:28:43.575Z,69.21
2022-08-16T21:31:25.018Z,69.60
2022-08-16T21:34:11.916Z,69.22
2022-08-16T21:36:52.073Z,68.47
2022-08-16T21:39:39.047Z,68.43
2022-08-16T21:42:34.290Z,67.88
2022-08-16T21:45:16.858Z,67.55
2022-08-16T21:48:03.906Z,67.01
2022-08-16T21:50:50.927Z,66.26
2022-08-16T21:53:32.052Z,66.47
2022-08-16T21:56:18.935Z,66.12
2022-08-16T21:59:06.124Z,65.70
2022-08-16T22:01:46.947Z,65.33
2022-08-16T22:04:38.522Z,64.88
2022-08-16T22:07:19.562Z,64.29
2022-08-16T22:11:06.769Z,65.04
2022-08-16T22:13:28.889Z,64.72
2022-08-16T22:16:15.867Z,65.33
2022-08-16T22:19:03.846Z,65.42
2022-08-16T22:21:50.877Z,65.92
2022-08-16T22:24:37.866Z,65.43
2022-08-16T22:27:18.289Z,65.38
2022-08-16T22:30:04.865Z,65.02
2022-08-16T22:32:53.897Z,65.11
2022-08-16T22:35:40.851Z,65.06
2022-08-16T22:38:54.701Z,65.59
2022-08-16T22:41:28.884Z,65.25
2022-08-16T22:44:09.833Z,64.92
2022-08-16T22:46:56.870Z,65.26
2022-08-16T22:49:43.866Z,65.07
2022-08-16T22:52:36.781Z,65.40
2022-08-16T22:55:38.863Z,65.12
2022-08-16T22:58:19.222Z,65.47
2022-08-16T23:01:06.114Z,65.16
2022-08-16T23:03:46.934Z,65.52
2022-08-16T23:06:33.852Z,65.83
2022-08-16T23:09:13.898Z,65.61
2022-08-16T23:12:00.823Z,66.08
2022-08-16T23:14:47.816Z,66.48
2022-08-16T23:17:40.795Z,66.23
2022-08-16T23:20:20.923Z,66.62
2022-08-16T23:23:20.605Z,66.36
2022-08-16T23:26:43.914Z,65.77
2022-08-16T23:29:22.556Z,65.66
2022-08-16T23:32:16.913Z,65.34
2022-08-16T23:35:03.759Z,65.36
2022-08-16T23:37:50.793Z,64.97
2022-08-16T23:40:32.450Z,64.40
2022-08-16T23:43:23.802Z,64.37
2022-08-16T23:46:06.815Z,64.45
2022-08-16T23:50:01.460Z,63.79
2022-08-16T23:51:54.241Z,62.59
2022-08-16T23:54:40.761Z,62.60
2022-08-16T23:57:21.212Z,62.43
