createdAt,value
2023-04-16T00:02:21.772Z,10.10
2023-04-16T00:07:23.591Z,10.00
2023-04-16T00:12:25.306Z,10.00
2023-04-16T00:17:27.026Z,10.00
2023-04-16T00:22:28.730Z,10.00
2023-04-16T00:27:30.397Z,10.10
2023-04-16T00:32:32.167Z,10.00
2023-04-16T00:37:33.933Z,10.10
2023-04-16T00:42:37.077Z,10.20
2023-04-16T00:47:39.197Z,10.20
2023-04-16T00:52:40.990Z,10.10
2023-04-16T00:57:42.705Z,10.00
2023-04-16T01:02:44.565Z,10.00
2023-04-16T01:07:46.385Z,9.90
2023-04-16T01:12:48.049Z,9.60
2023-04-16T01:17:49.746Z,9.60
2023-04-16T01:22:51.492Z,9.40
2023-04-16T01:27:54.895Z,9.50
2023-04-16T01:32:57.823Z,9.60
2023-04-16T01:37:59.639Z,9.30
2023-04-16T01:43:01.654Z,9.50
2023-04-16T01:48:04.237Z,9.30
2023-04-16T01:53:06.011Z,9.20
2023-04-16T01:58:10.592Z,9.20
2023-04-16T02:03:12.410Z,9.30
2023-04-16T02:08:14.206Z,9.20
2023-04-16T02:13:16.647Z,9.20
2023-04-16T02:18:18.579Z,9.40
2023-04-16T02:23:20.271Z,9.40
2023-04-16T02:28:22.264Z,9.30
2023-04-16T02:33:26.299Z,9.30
2023-04-16T02:38:28.021Z,9.30
2023-04-16T02:43:29.764Z,9.30
2023-04-16T02:48:31.716Z,9.30
2023-04-16T02:53:33.474Z,9.30
2023-04-16T02:58:35.268Z,9.30
2023-04-16T03:03:36.963Z,9.40
2023-04-16T03:08:38.645Z,9.50
2023-04-16T03:13:40.721Z,9.60
2023-04-16T03:18:42.422Z,9.70
2023-04-16T03:23:44.172Z,9.70
2023-04-16T03:28:45.919Z,9.60
2023-04-16T03:33:47.933Z,9.40
2023-04-16T03:38:49.907Z,9.20
2023-04-16T03:43:51.570Z,9.40
2023-04-16T03:48:53.291Z,9.40
2023-04-16T03:53:55.039Z,9.30
2023-04-16T03:58:56.716Z,9.30
2023-04-16T04:03:58.725Z,9.40
2023-04-16T04:09:00.703Z,9.40
2023-04-16T04:14:02.490Z,9.30
2023-04-16T04:19:04.204Z,9.30
2023-04-16T04:24:06.067Z,9.30
2023-04-16T04:29:07.959Z,9.30
2023-04-16T04:34:09.829Z,9.30
2023-04-16T04:39:11.681Z,9.30
2023-04-16T04:44:13.494Z,9.40
2023-04-16T04:49:15.347Z,9.50
2023-04-16T04:54:17.064Z,9.30
2023-04-16T04:59:19.924Z,9.30
2023-04-16T05:04:21.594Z,9.40
2023-04-16T05:09:23.289Z,9.40
2023-04-16T05:14:24.960Z,9.50
2023-04-16T05:19:26.645Z,9.50
2023-04-16T05:24:29.226Z,9.50
2023-04-16T05:29:30.888Z,9.40
2023-04-16T05:34:32.664Z,9.40
2023-04-16T05:39:34.362Z,9.50
2023-04-16T05:44:36.114Z,9.60
2023-04-16T05:49:37.828Z,9.70
2023-04-16T05:54:39.517Z,9.50
2023-04-16T05:59:41.443Z,9.50
2023-04-16T06:04:43.821Z,9.60
2023-04-16T06:09:45.673Z,9.70
2023-04-16T06:14:47.392Z,9.80
2023-04-16T06:19:49.100Z,9.90
2023-04-16T06:24:50.923Z,9.80
2023-04-16T06:29:52.815Z,9.90
2023-04-16T06:34:54.657Z,9.90
2023-04-16T06:39:57.477Z,10.00
2023-04-16T06:44:59.166Z,10.10
2023-04-16T06:50:00.882Z,10.10
2023-04-16T06:55:02.834Z,10.10
2023-04-16T07:00:07.992Z,10.10
2023-04-16T07:05:09.825Z,10.10
2023-04-16T07:10:11.525Z,10.20
2023-04-16T07:15:13.170Z,10.10
2023-04-16T07:20:14.867Z,10.10
2023-04-16T07:25:16.628Z,10.00
2023-04-16T07:30:18.426Z,10.00
2023-04-16T07:35:20.186Z,9.90
2023-04-16T07:40:21.905Z,9.90
2023-04-16T07:45:24.018Z,10.00
2023-04-16T07:50:25.766Z,10.00
2023-04-16T07:55:27.473Z,10.00
2023-04-16T08:00:29.622Z,10.00
2023-04-16T08:05:31.738Z,10.10
2023-04-16T08:10:33.782Z,10.10
2023-04-16T08:15:35.471Z,10.10
2023-04-16T08:20:37.691Z,10.10
2023-04-16T08:25:39.464Z,10.20
2023-04-16T08:30:41.165Z,10.20
2023-04-16T08:35:42.827Z,10.20
2023-04-16T08:40:46.780Z,10.20
2023-04-16T08:45:48.965Z,10.20
2023-04-16T08:50:53.596Z,10.20
2023-04-16T08:56:03.277Z,10.20
2023-04-16T09:01:06.060Z,10.10
2023-04-16T09:06:08.415Z,10.20
2023-04-16T09:11:10.111Z,10.20
2023-04-16T09:16:13.495Z,10.30
2023-04-16T09:21:15.908Z,10.30
2023-04-16T09:26:17.919Z,10.30
2023-04-16T09:31:20.205Z,10.30
2023-04-16T09:36:23.499Z,10.20
2023-04-16T09:41:30.386Z,10.20
2023-04-16T09:46:34.960Z,10.30
2023-04-16T09:51:49.597Z,10.40
2023-04-16T09:56:51.397Z,10.30
2023-04-16T10:02:15.200Z,10.30
2023-04-16T10:07:18.664Z,10.20
2023-04-16T10:12:20.693Z,10.10
2023-04-16T10:17:24.013Z,10.20
2023-04-16T10:22:26.358Z,10.20
2023-04-16T10:27:28.959Z,10.10
2023-04-16T10:32:31.470Z,10.20
2023-04-16T10:37:33.575Z,10.10
2023-04-16T10:42:35.510Z,10.10
2023-04-16T10:47:40.661Z,10.10
2023-04-16T10:52:42.359Z,10.20
2023-04-16T10:57:44.119Z,10.20
2023-04-16T11:02:46.147Z,10.20
2023-04-16T11:07:49.816Z,10.30
2023-04-16T11:12:52.580Z,10.20
2023-04-16T11:17:54.617Z,10.20
2023-04-16T11:22:58.034Z,10.30
2023-04-16T11:28:01.741Z,10.50
2023-04-16T11:33:11.534Z,10.70
2023-04-16T11:38:13.351Z,10.90
2023-04-16T11:43:16.656Z,11.00
2023-04-16T11:48:18.381Z,11.10
2023-04-16T11:53:20.098Z,11.10
2023-04-16T11:58:23.347Z,11.10
2023-04-16T12:03:44.258Z,11.20
2023-04-16T12:08:46.152Z,11.30
2023-04-16T12:14:11.445Z,11.40
2023-04-16T12:19:13.595Z,11.60
2023-04-16T12:24:20.921Z,11.90
2023-04-16T12:29:28.005Z,12.00
2023-04-16T12:34:48.320Z,11.80
2023-04-16T12:39:51.144Z,11.80
2023-04-16T12:44:52.812Z,11.90
2023-04-16T12:49:55.578Z,11.80
2023-04-16T12:54:57.419Z,11.70
2023-04-16T12:59:59.302Z,11.60
2023-04-16T13:05:01.529Z,11.50
2023-04-16T13:10:03.398Z,11.40
2023-04-16T13:15:05.440Z,11.30
2023-04-16T13:20:07.743Z,11.20
2023-04-16T13:25:09.880Z,11.10
2023-04-16T13:30:12.088Z,11.20
2023-04-16T13:35:13.778Z,11.20
2023-04-16T13:40:15.671Z,11.30
2023-04-16T13:45:17.492Z,11.20
2023-04-16T13:50:19.205Z,11.30
2023-04-16T13:55:21.054Z,11.70
2023-04-16T14:00:22.824Z,11.90
2023-04-16T14:05:26.999Z,11.90
2023-04-16T14:10:29.445Z,11.80
2023-04-16T14:15:31.627Z,11.80
2023-04-16T14:20:33.371Z,12.10
2023-04-16T14:25:35.214Z,12.00
2023-04-16T14:30:36.875Z,11.80
2023-04-16T14:35:38.590Z,11.60
2023-04-16T14:40:40.328Z,11.30
2023-04-16T14:45:42.243Z,11.10
2023-04-16T14:50:44.269Z,11.10
2023-04-16T14:55:46.041Z,11.10
2023-04-16T15:00:47.762Z,11.20
2023-04-16T15:05:55.429Z,11.30
2023-04-16T15:10:57.392Z,11.20
2023-04-16T15:16:00.751Z,11.30
2023-04-16T15:21:03.383Z,11.20
2023-04-16T15:26:05.822Z,11.10
2023-04-16T15:31:08.486Z,11.40
2023-04-16T15:36:11.351Z,11.50
2023-04-16T15:41:13.266Z,11.50
2023-04-16T15:46:15.107Z,11.50
2023-04-16T15:51:16.939Z,11.50
2023-04-16T15:56:19.855Z,11.50
2023-04-16T16:01:22.356Z,11.60
2023-04-16T16:06:24.342Z,11.60
2023-04-16T16:11:26.661Z,11.60
2023-04-16T16:16:28.884Z,11.60
2023-04-16T16:21:30.719Z,11.40
2023-04-16T16:26:32.478Z,11.30
2023-04-16T16:31:34.293Z,11.20
2023-04-16T16:36:37.660Z,11.00
2023-04-16T16:41:42.041Z,10.90
2023-04-16T16:46:43.789Z,11.10
2023-04-16T16:51:46.833Z,11.20
2023-04-16T16:56:48.543Z,11.20
2023-04-16T17:01:50.323Z,11.30
2023-04-16T17:06:52.210Z,11.20
2023-04-16T17:11:53.954Z,11.10
2023-04-16T17:16:55.801Z,11.10
2023-04-16T17:21:57.527Z,11.20
2023-04-16T17:26:59.228Z,11.20
2023-04-16T17:32:01.394Z,11.10
2023-04-16T17:37:03.136Z,11.00
2023-04-16T17:42:04.922Z,11.00
2023-04-16T17:47:06.640Z,10.90
2023-04-16T17:52:08.397Z,10.70
2023-04-16T17:57:10.225Z,10.80
2023-04-16T18:02:11.978Z,10.80
2023-04-16T18:07:13.960Z,10.70
2023-04-16T18:12:16.397Z,10.60
2023-04-16T18:17:18.144Z,10.50
2023-04-16T18:22:19.833Z,10.50
2023-04-16T18:27:21.650Z,10.50
2023-04-16T18:32:23.468Z,10.30
2023-04-16T18:37:25.280Z,10.20
2023-04-16T18:42:28.124Z,10.10
2023-04-16T18:47:29.921Z,9.90
2023-04-16T18:52:31.627Z,9.90
2023-04-16T18:57:33.294Z,9.80
2023-04-16T19:02:35.116Z,9.80
2023-04-16T19:07:37.624Z,9.90
2023-04-16T19:12:39.357Z,9.90
2023-04-16T19:17:41.205Z,10.00
2023-04-16T19:22:42.940Z,9.80
2023-04-16T19:27:44.724Z,9.70
2023-04-16T19:32:46.428Z,9.90
2023-04-16T19:37:48.241Z,9.90
2023-04-16T19:42:50.037Z,9.90
2023-04-16T19:47:51.794Z,9.80
2023-04-16T19:52:53.459Z,9.80
2023-04-16T19:57:55.198Z,9.80
2023-04-16T20:02:56.933Z,9.80
2023-04-16T20:07:58.611Z,9.90
2023-04-16T20:13:00.344Z,9.80
2023-04-16T20:18:02.186Z,9.90
2023-04-16T20:23:04.198Z,9.80
2023-04-16T20:28:05.892Z,9.70
2023-04-16T20:33:08.311Z,9.70
2023-04-16T20:38:10.038Z,9.80
2023-04-16T20:43:14.228Z,9.80
2023-04-16T20:48:16.625Z,9.70
2023-04-16T20:53:20.115Z,9.80
2023-04-16T20:58:22.312Z,9.90
2023-04-16T21:03:24.894Z,10.00
2023-04-16T21:08:26.698Z,10.10
2023-04-16T21:13:28.385Z,10.10
2023-04-16T21:18:30.434Z,10.10
2023-04-16T21:23:32.530Z,10.10
2023-04-16T21:28:34.199Z,10.00
2023-04-16T21:33:36.289Z,10.10
2023-04-16T21:38:38.058Z,10.10
2023-04-16T21:43:39.783Z,10.20
2023-04-16T21:48:41.635Z,10.10
2023-04-16T21:53:43.450Z,10.10
2023-04-16T21:58:45.328Z,10.00
2023-04-16T22:03:50.615Z,10.00
2023-04-16T22:08:53.399Z,10.00
2023-04-16T22:13:57.732Z,10.00
2023-04-16T22:19:00.249Z,9.90
2023-04-16T22:24:02.700Z,10.10
2023-04-16T22:29:04.445Z,10.10
2023-04-16T22:34:06.257Z,10.10
2023-04-16T22:39:08.719Z,10.20
2023-04-16T22:44:10.533Z,10.20
2023-04-16T22:49:12.572Z,10.10
2023-04-16T22:54:14.526Z,10.20
2023-04-16T22:59:16.228Z,10.20
2023-04-16T23:04:18.172Z,10.20
2023-04-16T23:09:20.565Z,10.00
2023-04-16T23:14:22.368Z,10.00
2023-04-16T23:19:24.086Z,10.00
2023-04-16T23:24:26.507Z,10.10
2023-04-16T23:29:28.193Z,10.20
2023-04-16T23:34:29.903Z,10.20
2023-04-16T23:39:31.761Z,10.10
2023-04-16T23:44:33.667Z,10.10
2023-04-16T23:49:35.571Z,10.00
2023-04-16T23:54:37.352Z,9.90
2023-04-16T23:59:39.099Z,10.00
