createdAt,value
2022-12-13T00:00:20.642Z,27.73
2022-12-13T00:01:23.365Z,27.40
2022-12-13T00:02:25.851Z,27.83
2022-12-13T00:03:28.194Z,27.02
2022-12-13T00:04:30.405Z,26.08
2022-12-13T00:05:33.682Z,27.45
2022-12-13T00:06:36.927Z,29.02
2022-12-13T00:07:39.171Z,28.60
2022-12-13T00:08:41.795Z,30.10
2022-12-13T00:09:44.149Z,28.73
2022-12-13T00:10:46.315Z,28.67
2022-12-13T00:11:49.511Z,28.73
2022-12-13T00:12:51.737Z,29.27
2022-12-13T00:13:54.321Z,27.73
2022-12-13T00:14:56.607Z,29.40
2022-12-13T00:16:00.643Z,30.20
2022-12-13T00:17:02.880Z,27.77
2022-12-13T00:18:05.152Z,26.33
2022-12-13T00:19:07.346Z,27.15
2022-12-13T00:20:09.774Z,29.05
2022-12-13T00:21:16.385Z,27.42
2022-12-13T00:22:18.514Z,28.38
2022-12-13T00:23:21.087Z,27.55
2022-12-13T00:24:23.338Z,25.60
2022-12-13T00:25:25.872Z,25.92
2022-12-13T00:26:32.210Z,25.98
2022-12-13T00:27:34.553Z,26.75
2022-12-13T00:28:37.661Z,26.52
2022-12-13T00:29:39.963Z,26.52
2022-12-13T00:30:42.867Z,26.35
2022-12-13T00:31:59.579Z,25.95
2022-12-13T00:33:02.438Z,25.67
2022-12-13T00:34:04.583Z,25.17
2022-12-13T00:35:06.964Z,26.42
2022-12-13T00:36:09.540Z,25.63
2022-12-13T00:37:11.822Z,26.63
2022-12-13T00:38:14.034Z,26.23
2022-12-13T00:39:18.885Z,26.95
2022-12-13T00:40:21.214Z,25.20
2022-12-13T00:41:23.327Z,25.65
2022-12-13T00:42:25.513Z,25.27
2022-12-13T00:43:27.632Z,25.13
2022-12-13T00:44:31.177Z,26.30
2022-12-13T00:45:33.736Z,25.40
2022-12-13T00:46:35.992Z,25.48
2022-12-13T00:47:38.220Z,25.63
2022-12-13T00:48:40.571Z,25.95
2022-12-13T00:49:42.727Z,25.70
2022-12-13T00:50:44.921Z,25.95
2022-12-13T00:51:49.372Z,26.27
2022-12-13T00:52:51.533Z,25.83
2022-12-13T00:53:54.207Z,26.20
2022-12-13T00:54:56.438Z,25.17
2022-12-13T00:55:58.672Z,25.77
2022-12-13T00:57:00.904Z,25.85
2022-12-13T00:58:03.138Z,26.40
2022-12-13T00:59:05.306Z,26.38
2022-12-13T01:00:08.468Z,23.88
2022-12-13T01:01:14.139Z,25.73
2022-12-13T01:02:16.673Z,26.25
2022-12-13T01:03:25.282Z,26.05
2022-12-13T01:04:27.560Z,26.98
2022-12-13T01:06:11.191Z,25.88
2022-12-13T01:06:51.900Z,26.48
2022-12-13T01:07:54.257Z,25.23
2022-12-13T01:08:56.621Z,26.77
2022-12-13T01:10:00.969Z,27.13
2022-12-13T01:11:05.014Z,27.88
2022-12-13T01:12:07.219Z,28.20
2022-12-13T01:13:09.686Z,29.15
2022-12-13T01:14:12.004Z,28.77
2022-12-13T01:15:14.474Z,29.85
2022-12-13T01:16:18.512Z,30.13
2022-12-13T01:17:20.939Z,30.35
2022-12-13T01:18:23.106Z,30.52
2022-12-13T01:19:27.028Z,31.98
2022-12-13T01:20:29.258Z,30.58
2022-12-13T01:21:31.379Z,30.88
2022-12-13T01:22:33.609Z,30.67
2022-12-13T01:23:35.857Z,30.98
2022-12-13T01:24:38.586Z,30.73
2022-12-13T01:25:40.917Z,31.27
2022-12-13T01:26:43.164Z,30.77
2022-12-13T01:27:45.448Z,31.52
2022-12-13T01:28:48.109Z,30.58
2022-12-13T01:29:50.305Z,30.63
2022-12-13T01:30:57.491Z,30.92
2022-12-13T01:31:59.737Z,30.65
2022-12-13T01:33:01.943Z,29.65
2022-12-13T01:34:19.435Z,30.42
2022-12-13T01:35:21.585Z,31.17
2022-12-13T01:36:27.763Z,31.95
2022-12-13T01:37:30.526Z,29.15
2022-12-13T01:38:37.876Z,30.98
2022-12-13T01:39:40.501Z,28.90
2022-12-13T01:40:44.985Z,30.05
2022-12-13T01:41:50.055Z,28.38
2022-12-13T01:42:52.220Z,27.70
2022-12-13T01:43:57.459Z,27.90
2022-12-13T01:45:03.765Z,28.48
2022-12-13T01:46:06.351Z,28.38
2022-12-13T01:47:09.118Z,26.80
2022-12-13T01:48:19.459Z,27.95
2022-12-13T01:49:21.809Z,26.35
2022-12-13T01:50:31.864Z,27.67
2022-12-13T01:51:42.812Z,27.17
2022-12-13T01:52:46.304Z,26.83
2022-12-13T01:53:50.710Z,26.65
2022-12-13T01:54:57.434Z,27.65
2022-12-13T01:56:14.644Z,26.27
2022-12-13T01:57:20.535Z,27.00
2022-12-13T01:58:23.029Z,28.00
2022-12-13T01:59:27.091Z,27.48
