createdAt,value
2019-01-10T00:00:12.814Z,6.33
2019-01-10T00:02:41.215Z,4.70
2019-01-10T00:05:10.889Z,4.58
2019-01-10T00:07:39.334Z,4.87
2019-01-10T00:10:10.372Z,4.00
2019-01-10T00:12:39.641Z,6.50
2019-01-10T00:15:11.178Z,4.03
2019-01-10T00:17:39.528Z,5.23
2019-01-10T00:20:10.104Z,4.58
2019-01-10T00:22:38.451Z,6.43
2019-01-10T00:25:09.392Z,3.92
2019-01-10T00:27:37.755Z,3.73
2019-01-10T00:30:14.928Z,4.50
2019-01-10T00:32:43.360Z,3.53
2019-01-10T00:35:12.135Z,3.90
2019-01-10T00:37:40.484Z,5.57
2019-01-10T00:40:14.324Z,3.70
2019-01-10T00:42:49.121Z,5.17
2019-01-10T00:45:16.905Z,4.17
2019-01-10T00:47:45.504Z,3.57
2019-01-10T00:50:16.434Z,4.23
2019-01-10T00:52:45.783Z,3.97
2019-01-10T00:55:14.188Z,3.50
2019-01-10T00:57:42.748Z,4.23
2019-01-10T01:00:23.065Z,3.70
2019-01-10T01:02:51.488Z,4.13
2019-01-10T01:05:19.956Z,3.80
2019-01-10T01:07:48.372Z,4.15
2019-01-10T01:10:24.751Z,3.67
2019-01-10T01:12:58.287Z,3.53
2019-01-10T01:15:23.849Z,4.10
2019-01-10T01:17:52.183Z,3.43
2019-01-10T01:20:22.674Z,3.95
2019-01-10T01:22:51.195Z,4.23
2019-01-10T01:25:19.546Z,4.55
2019-01-10T01:27:47.931Z,3.80
2019-01-10T01:30:18.792Z,4.77
2019-01-10T01:32:47.198Z,3.43
2019-01-10T01:35:16.137Z,3.83
2019-01-10T01:37:44.716Z,3.85
2019-01-10T01:40:15.518Z,2.73
2019-01-10T01:42:43.995Z,4.10
2019-01-10T01:45:13.748Z,4.43
2019-01-10T01:47:42.091Z,3.93
2019-01-10T01:50:18.068Z,3.60
2019-01-10T01:52:46.466Z,3.73
2019-01-10T01:55:14.821Z,3.70
2019-01-10T01:57:43.167Z,5.12
2019-01-10T02:00:14.265Z,4.03
2019-01-10T02:02:42.630Z,4.20
2019-01-10T02:05:11.122Z,4.80
2019-01-10T02:07:39.607Z,4.00
2019-01-10T02:10:16.688Z,4.37
2019-01-10T02:12:45.083Z,4.17
2019-01-10T02:15:14.365Z,3.80
2019-01-10T02:17:48.725Z,4.08
2019-01-10T02:20:13.056Z,5.27
2019-01-10T02:22:41.455Z,4.60
2019-01-10T02:25:14.664Z,5.30
2019-01-10T02:27:43.063Z,4.67
2019-01-10T02:30:17.209Z,4.10
2019-01-10T02:32:45.610Z,5.30
2019-01-10T02:35:14.699Z,4.85
2019-01-10T02:37:43.119Z,6.03
2019-01-10T02:40:11.744Z,5.93
2019-01-10T02:42:40.079Z,5.83
2019-01-10T02:45:11.596Z,5.10
2019-01-10T02:47:39.950Z,4.33
2019-01-10T02:50:19.763Z,4.47
2019-01-10T02:52:48.270Z,4.37
2019-01-10T02:55:16.788Z,4.93
2019-01-10T02:57:45.119Z,5.20
2019-01-10T03:00:16.689Z,4.67
2019-01-10T03:02:45.056Z,4.60
2019-01-10T03:05:13.543Z,4.10
2019-01-10T03:08:01.240Z,5.03
2019-01-10T03:10:29.600Z,5.10
2019-01-10T03:12:57.935Z,4.60
2019-01-10T03:15:26.517Z,4.42
2019-01-10T03:17:54.883Z,4.93
2019-01-10T03:20:23.465Z,4.33
2019-01-10T03:22:51.890Z,5.73
2019-01-10T03:25:20.240Z,4.67
2019-01-10T03:27:48.644Z,6.30
2019-01-10T03:30:18.673Z,4.22
2019-01-10T03:32:47.154Z,4.50
2019-01-10T03:35:15.657Z,5.20
2019-01-10T03:37:44.069Z,4.80
2019-01-10T03:40:17.419Z,4.87
2019-01-10T03:42:45.863Z,5.53
2019-01-10T03:45:16.253Z,4.42
2019-01-10T03:47:44.596Z,4.57
2019-01-10T03:50:14.679Z,5.33
2019-01-10T03:52:43.093Z,6.33
2019-01-10T03:55:11.520Z,5.10
2019-01-10T03:57:39.861Z,5.10
2019-01-10T04:00:16.759Z,5.17
2019-01-10T04:02:45.095Z,5.00
2019-01-10T04:05:13.582Z,5.30
2019-01-10T04:07:41.986Z,5.67
2019-01-10T04:10:11.882Z,5.17
2019-01-10T04:12:40.223Z,4.77
2019-01-10T04:15:09.976Z,4.37
2019-01-10T04:17:38.305Z,5.80
2019-01-10T04:20:08.996Z,5.83
2019-01-10T04:22:37.348Z,5.92
2019-01-10T04:25:06.845Z,7.33
2019-01-10T04:27:35.191Z,5.97
2019-01-10T04:30:05.260Z,5.50
2019-01-10T04:32:33.590Z,6.13
2019-01-10T04:35:02.069Z,7.12
2019-01-10T04:37:30.469Z,7.07
2019-01-10T04:39:58.800Z,6.40
2019-01-10T04:42:27.147Z,5.93
2019-01-10T04:44:55.484Z,6.20
2019-01-10T04:47:23.837Z,6.33
2019-01-10T04:49:52.231Z,6.27
2019-01-10T04:52:20.599Z,6.07
2019-01-10T04:54:48.936Z,5.47
2019-01-10T04:57:17.286Z,5.33
2019-01-10T04:59:45.615Z,5.22
2019-01-10T05:02:18.458Z,4.53
2019-01-10T05:04:44.097Z,6.35
2019-01-10T05:07:12.471Z,5.53
2019-01-10T05:09:40.827Z,6.77
2019-01-10T05:12:09.166Z,7.07
2019-01-10T05:14:37.514Z,4.90
2019-01-10T05:17:05.939Z,5.23
2019-01-10T05:19:34.272Z,4.62
2019-01-10T05:22:02.691Z,5.50
2019-01-10T05:24:31.041Z,5.33
2019-01-10T05:26:59.391Z,4.60
2019-01-10T05:29:27.722Z,5.50
2019-01-10T05:31:56.047Z,6.73
2019-01-10T05:34:24.413Z,6.67
2019-01-10T05:36:52.763Z,5.50
2019-01-10T05:39:21.110Z,7.25
2019-01-10T05:41:49.475Z,5.90
2019-01-10T05:44:26.375Z,6.03
2019-01-10T05:46:48.616Z,5.50
2019-01-10T05:49:17.366Z,5.77
2019-01-10T05:51:45.752Z,5.50
2019-01-10T05:54:14.117Z,6.43
2019-01-10T05:56:42.523Z,5.62
2019-01-10T05:59:10.920Z,5.90
2019-01-10T06:01:39.280Z,5.50
2019-01-10T06:04:07.608Z,7.60
2019-01-10T06:06:35.960Z,6.47
2019-01-10T06:09:07.466Z,7.75
2019-01-10T06:11:35.810Z,8.77
2019-01-10T06:14:04.440Z,7.40
2019-01-10T06:16:32.785Z,6.77
2019-01-10T06:19:01.393Z,6.43
2019-01-10T06:21:29.733Z,7.50
2019-01-10T06:23:58.055Z,6.53
2019-01-10T06:26:26.493Z,6.22
2019-01-10T06:28:55.748Z,7.67
2019-01-10T06:31:24.102Z,7.67
2019-01-10T06:33:52.524Z,6.60
2019-01-10T06:36:20.918Z,7.10
2019-01-10T06:38:49.245Z,10.68
2019-01-10T06:41:17.652Z,9.63
2019-01-10T06:43:45.994Z,12.57
2019-01-10T06:46:14.328Z,9.13
2019-01-10T06:48:42.704Z,11.67
2019-01-10T06:51:11.055Z,13.80
2019-01-10T06:53:39.387Z,15.18
2019-01-10T06:56:07.893Z,16.97
2019-01-10T06:58:36.299Z,10.87
2019-01-10T07:01:04.777Z,12.63
2019-01-10T07:03:33.124Z,12.53
2019-01-10T07:06:01.475Z,16.27
2019-01-10T07:08:29.808Z,9.43
2019-01-10T07:10:58.146Z,17.73
2019-01-10T07:13:26.507Z,24.77
2019-01-10T07:15:54.940Z,30.90
2019-01-10T07:18:23.293Z,9.87
2019-01-10T07:20:52.246Z,11.13
2019-01-10T07:23:20.663Z,11.33
2019-01-10T07:25:53.348Z,8.30
2019-01-10T07:28:24.446Z,7.03
2019-01-10T07:30:53.832Z,7.07
2019-01-10T07:33:22.331Z,8.20
2019-01-10T07:35:53.179Z,7.00
2019-01-10T07:38:21.576Z,7.37
2019-01-10T07:40:49.920Z,11.63
2019-01-10T07:43:22.215Z,8.77
2019-01-10T07:45:50.542Z,9.53
2019-01-10T07:48:18.896Z,7.47
2019-01-10T07:50:47.243Z,7.85
2019-01-10T07:53:15.588Z,7.83
2019-01-10T07:55:43.992Z,10.67
2019-01-10T07:58:12.405Z,9.67
2019-01-10T08:00:40.740Z,8.23
2019-01-10T08:03:09.225Z,11.00
2019-01-10T08:05:37.982Z,9.07
2019-01-10T08:08:06.756Z,10.43
2019-01-10T08:10:35.292Z,9.50
2019-01-10T08:13:03.643Z,7.97
2019-01-10T08:15:31.995Z,8.60
2019-01-10T08:18:00.355Z,9.30
2019-01-10T08:20:29.404Z,14.30
2019-01-10T08:22:57.811Z,22.43
2019-01-10T08:25:26.170Z,14.90
2019-01-10T08:27:54.656Z,9.87
2019-01-10T08:30:23.186Z,9.73
2019-01-10T08:32:51.623Z,8.87
2019-01-10T08:35:22.089Z,8.40
2019-01-10T08:37:50.431Z,8.00
2019-01-10T08:40:18.836Z,8.35
2019-01-10T08:42:47.186Z,9.90
2019-01-10T08:45:21.445Z,7.17
2019-01-10T08:47:45.647Z,7.57
2019-01-10T08:50:19.328Z,7.77
2019-01-10T08:52:47.735Z,12.43
2019-01-10T08:55:16.078Z,11.53
2019-01-10T08:57:44.492Z,9.53
2019-01-10T09:00:15.176Z,8.88
2019-01-10T09:02:43.611Z,8.83
2019-01-10T09:05:12.472Z,9.48
2019-01-10T09:07:40.868Z,10.07
2019-01-10T09:10:23.413Z,8.30
2019-01-10T09:12:51.768Z,18.43
2019-01-10T09:15:25.441Z,10.00
2019-01-10T09:17:50.206Z,11.73
2019-01-10T09:20:18.583Z,8.87
2019-01-10T09:22:46.978Z,7.40
2019-01-10T09:25:17.651Z,25.43
2019-01-10T09:27:45.761Z,12.57
2019-01-10T09:30:21.019Z,11.57
2019-01-10T09:32:49.433Z,9.80
2019-01-10T09:35:17.851Z,10.97
2019-01-10T09:37:46.604Z,11.07
2019-01-10T09:40:17.084Z,6.53
2019-01-10T09:42:45.570Z,12.37
2019-01-10T09:45:16.387Z,30.60
2019-01-10T09:47:44.734Z,44.83
2019-01-10T09:50:15.669Z,55.23
2019-01-10T09:52:44.343Z,27.83
2019-01-10T09:55:12.766Z,16.50
2019-01-10T09:57:41.098Z,13.05
2019-01-10T10:00:15.638Z,15.03
2019-01-10T10:02:44.063Z,26.60
2019-01-10T10:05:12.555Z,71.03
2019-01-10T10:07:40.963Z,62.97
2019-01-10T10:10:15.369Z,17.25
2019-01-10T10:12:43.784Z,7.70
2019-01-10T10:15:13.171Z,5.97
2019-01-10T10:17:41.561Z,5.87
2019-01-10T10:20:20.965Z,6.73
2019-01-10T10:22:49.370Z,6.37
2019-01-10T10:25:17.723Z,7.20
2019-01-10T10:27:46.131Z,7.67
2019-01-10T10:30:17.329Z,4.72
2019-01-10T10:32:45.710Z,5.57
2019-01-10T10:35:14.185Z,7.50
2019-01-10T10:38:01.924Z,5.33
2019-01-10T10:40:30.277Z,4.80
2019-01-10T10:42:58.613Z,8.20
2019-01-10T10:45:27.035Z,5.72
2019-01-10T10:47:55.391Z,5.97
2019-01-10T10:50:26.116Z,5.27
2019-01-10T10:52:54.528Z,6.60
2019-01-10T10:55:22.868Z,5.28
2019-01-10T10:57:51.196Z,4.17
2019-01-10T11:00:22.062Z,6.40
2019-01-10T11:02:50.470Z,5.20
2019-01-10T11:05:18.897Z,4.80
2019-01-10T11:07:47.308Z,5.12
2019-01-10T11:10:18.067Z,5.43
2019-01-10T11:12:46.536Z,6.83
2019-01-10T11:15:15.194Z,5.30
2019-01-10T11:17:43.633Z,5.03
2019-01-10T11:20:15.029Z,4.60
2019-01-10T11:22:43.368Z,6.00
2019-01-10T11:25:14.466Z,8.30
2019-01-10T11:27:42.962Z,5.80
2019-01-10T11:30:14.607Z,7.63
2019-01-10T11:32:42.943Z,6.30
2019-01-10T11:35:11.294Z,5.70
2019-01-10T11:37:39.616Z,8.67
2019-01-10T11:40:16.430Z,9.43
2019-01-10T11:42:44.835Z,7.63
2019-01-10T11:45:16.135Z,12.13
2019-01-10T11:47:44.539Z,4.58
2019-01-10T11:50:32.233Z,7.60
2019-01-10T11:53:13.765Z,4.70
2019-01-10T11:55:42.123Z,7.37
2019-01-10T11:58:10.505Z,6.93
2019-01-10T12:00:38.860Z,6.63
2019-01-10T12:03:07.262Z,4.50
2019-01-10T12:05:35.687Z,6.17
2019-01-10T12:08:04.084Z,4.40
2019-01-10T12:10:32.432Z,5.80
2019-01-10T12:13:00.764Z,3.53
2019-01-10T12:15:29.119Z,4.40
2019-01-10T12:17:57.510Z,3.43
2019-01-10T12:20:26.023Z,4.27
2019-01-10T12:22:54.491Z,4.10
2019-01-10T12:25:22.972Z,3.33
2019-01-10T12:27:51.459Z,3.80
2019-01-10T12:30:21.759Z,4.65
2019-01-10T12:32:50.086Z,5.00
2019-01-10T12:35:18.511Z,4.43
2019-01-10T12:37:46.855Z,4.07
2019-01-10T12:40:15.964Z,3.90
2019-01-10T12:42:44.700Z,4.78
2019-01-10T12:45:17.926Z,3.77
2019-01-10T12:47:46.245Z,3.83
2019-01-10T12:50:20.159Z,4.40
2019-01-10T12:52:48.488Z,4.30
2019-01-10T12:55:17.680Z,3.97
2019-01-10T12:57:46.081Z,4.47
2019-01-10T13:00:17.035Z,4.78
2019-01-10T13:02:45.427Z,6.33
2019-01-10T13:05:14.061Z,4.60
2019-01-10T13:07:42.538Z,5.33
2019-01-10T13:10:14.123Z,3.87
2019-01-10T13:12:42.513Z,4.73
2019-01-10T13:15:14.004Z,4.05
2019-01-10T13:17:42.408Z,3.70
2019-01-10T13:20:13.563Z,5.63
2019-01-10T13:22:41.974Z,5.03
2019-01-10T13:25:13.231Z,3.83
2019-01-10T13:27:41.572Z,4.97
2019-01-10T13:30:17.641Z,4.83
2019-01-10T13:32:46.040Z,4.40
2019-01-10T13:35:14.477Z,3.63
2019-01-10T13:37:42.876Z,3.97
2019-01-10T13:40:12.486Z,3.50
2019-01-10T13:42:41.239Z,3.30
2019-01-10T13:45:12.051Z,3.30
2019-01-10T13:47:40.472Z,5.37
2019-01-10T13:50:18.164Z,4.03
2019-01-10T13:52:46.497Z,3.67
2019-01-10T13:55:17.055Z,3.50
2019-01-10T13:57:45.489Z,3.70
2019-01-10T14:00:19.933Z,3.72
2019-01-10T14:02:48.408Z,4.80
2019-01-10T14:05:16.933Z,4.33
2019-01-10T14:07:45.354Z,5.30
2019-01-10T14:10:15.811Z,5.17
2019-01-10T14:12:44.283Z,3.93
2019-01-10T14:15:20.971Z,3.42
2019-01-10T14:17:49.332Z,5.43
2019-01-10T14:20:17.735Z,3.98
2019-01-10T14:22:46.187Z,4.10
2019-01-10T14:25:14.590Z,3.90
2019-01-10T14:27:43.301Z,5.57
2019-01-10T14:30:18.227Z,5.12
2019-01-10T14:32:46.629Z,4.43
2019-01-10T14:35:14.989Z,3.60
2019-01-10T14:37:43.385Z,3.80
2019-01-10T14:40:12.400Z,4.13
2019-01-10T14:42:40.731Z,4.00
2019-01-10T14:45:28.462Z,4.53
2019-01-10T14:48:01.826Z,4.37
2019-01-10T14:50:27.372Z,4.07
2019-01-10T14:52:55.799Z,5.33
2019-01-10T14:55:24.162Z,5.40
2019-01-10T14:57:52.576Z,4.90
2019-01-10T15:00:23.355Z,4.97
2019-01-10T15:02:51.836Z,6.23
2019-01-10T15:05:21.708Z,8.87
2019-01-10T15:07:50.303Z,5.90
2019-01-10T15:10:18.878Z,5.73
2019-01-10T15:12:48.088Z,7.47
2019-01-10T15:15:21.205Z,6.07
2019-01-10T15:17:49.583Z,5.63
2019-01-10T15:20:23.286Z,6.23
2019-01-10T15:22:51.727Z,6.43
2019-01-10T15:25:20.073Z,7.37
2019-01-10T15:27:48.422Z,6.83
2019-01-10T15:30:22.205Z,8.75
2019-01-10T15:32:50.621Z,5.87
2019-01-10T15:35:19.082Z,7.10
2019-01-10T15:37:47.536Z,9.07
2019-01-10T15:40:19.047Z,5.83
2019-01-10T15:42:47.519Z,7.50
2019-01-10T15:45:16.348Z,6.87
2019-01-10T15:47:44.708Z,6.30
2019-01-10T15:50:18.315Z,5.10
2019-01-10T15:52:46.837Z,5.90
2019-01-10T15:55:17.718Z,10.13
2019-01-10T15:57:46.195Z,11.17
2019-01-10T16:00:17.731Z,13.67
2019-01-10T16:02:46.177Z,9.33
2019-01-10T16:05:14.644Z,7.37
2019-01-10T16:07:43.100Z,5.77
2019-01-10T16:10:13.711Z,6.57
2019-01-10T16:12:42.097Z,5.80
2019-01-10T16:15:13.495Z,6.37
2019-01-10T16:17:41.875Z,5.03
2019-01-10T16:20:12.153Z,6.27
2019-01-10T16:22:40.516Z,4.60
2019-01-10T16:25:12.036Z,4.73
2019-01-10T16:27:40.409Z,5.67
2019-01-10T16:30:12.049Z,5.93
2019-01-10T16:32:40.429Z,5.80
2019-01-10T16:35:08.827Z,8.30
2019-01-10T16:37:37.309Z,8.77
2019-01-10T16:40:08.463Z,5.73
2019-01-10T16:42:37.654Z,7.05
2019-01-10T16:45:09.168Z,5.77
2019-01-10T16:47:37.502Z,5.77
2019-01-10T16:50:09.316Z,5.13
2019-01-10T16:52:37.692Z,6.33
2019-01-10T16:55:07.663Z,7.33
2019-01-10T16:57:35.999Z,4.63
2019-01-10T17:00:13.083Z,6.17
2019-01-10T17:02:41.459Z,6.27
2019-01-10T17:05:09.870Z,5.83
2019-01-10T17:07:38.196Z,5.77
2019-01-10T17:10:09.015Z,6.80
2019-01-10T17:12:37.351Z,7.90
2019-01-10T17:15:08.871Z,7.27
2019-01-10T17:17:37.816Z,5.53
2019-01-10T17:20:12.296Z,7.67
2019-01-10T17:22:40.705Z,15.93
2019-01-10T17:25:09.631Z,10.43
2019-01-10T17:27:37.976Z,19.90
2019-01-10T17:30:21.211Z,10.30
2019-01-10T17:32:49.535Z,9.30
2019-01-10T17:35:20.832Z,10.03
2019-01-10T17:38:08.523Z,7.30
2019-01-10T17:40:37.045Z,7.33
2019-01-10T17:43:06.244Z,8.37
2019-01-10T17:45:34.580Z,10.82
2019-01-10T17:48:22.311Z,8.28
2019-01-10T17:50:50.646Z,10.70
2019-01-10T17:53:19.027Z,6.93
2019-01-10T17:55:47.355Z,6.28
2019-01-10T17:58:15.704Z,7.30
2019-01-10T18:00:44.082Z,6.83
2019-01-10T18:03:12.479Z,9.07
2019-01-10T18:06:00.197Z,7.47
2019-01-10T18:08:28.610Z,7.73
2019-01-10T18:10:56.955Z,11.50
2019-01-10T18:13:25.287Z,8.70
2019-01-10T18:15:53.678Z,8.23
2019-01-10T18:18:22.044Z,7.27
2019-01-10T18:20:50.455Z,10.20
2019-01-10T18:23:18.908Z,6.63
2019-01-10T18:25:47.350Z,6.27
2019-01-10T18:28:15.687Z,10.27
2019-01-10T18:30:44.080Z,9.07
2019-01-10T18:33:12.546Z,7.37
2019-01-10T18:35:41.006Z,9.17
2019-01-10T18:38:09.339Z,10.33
2019-01-10T18:40:37.796Z,10.80
2019-01-10T18:43:06.228Z,11.55
2019-01-10T18:45:34.831Z,7.43
2019-01-10T18:48:03.343Z,7.23
2019-01-10T18:50:31.804Z,10.70
2019-01-10T18:53:00.128Z,8.30
2019-01-10T18:55:29.015Z,10.27
2019-01-10T18:57:57.586Z,11.70
2019-01-10T19:00:28.669Z,9.77
2019-01-10T19:02:57.543Z,10.43
2019-01-10T19:05:26.364Z,11.13
2019-01-10T19:07:54.791Z,12.05
2019-01-10T19:10:23.767Z,13.60
2019-01-10T19:12:52.669Z,15.57
2019-01-10T19:15:40.472Z,10.07
2019-01-10T19:18:28.208Z,10.03
2019-01-10T19:21:09.411Z,6.27
2019-01-10T19:23:37.799Z,7.30
2019-01-10T19:26:06.174Z,12.70
2019-01-10T19:28:34.511Z,7.77
2019-01-10T19:31:02.907Z,7.07
2019-01-10T19:33:31.245Z,8.67
2019-01-10T19:35:59.646Z,9.88
2019-01-10T19:38:28.049Z,13.27
2019-01-10T19:40:56.499Z,11.78
2019-01-10T19:43:24.907Z,15.08
2019-01-10T19:45:53.312Z,12.33
2019-01-10T19:48:21.670Z,14.40
2019-01-10T19:50:50.047Z,11.40
2019-01-10T19:53:18.419Z,10.60
2019-01-10T19:55:46.851Z,10.93
2019-01-10T19:58:15.200Z,12.77
2019-01-10T20:00:43.648Z,9.67
2019-01-10T20:03:12.057Z,14.80
2019-01-10T20:05:40.615Z,15.53
2019-01-10T20:08:08.970Z,18.40
2019-01-10T20:10:37.359Z,19.45
2019-01-10T20:13:06.322Z,21.20
2019-01-10T20:15:34.705Z,15.90
2019-01-10T20:18:03.113Z,15.30
2019-01-10T20:20:36.779Z,10.27
2019-01-10T20:23:06.930Z,12.03
2019-01-10T20:25:35.483Z,11.90
2019-01-10T20:28:04.684Z,11.20
2019-01-10T20:30:33.025Z,10.13
2019-01-10T20:33:01.404Z,9.57
2019-01-10T20:35:29.727Z,7.22
2019-01-10T20:37:58.103Z,8.93
2019-01-10T20:40:26.465Z,8.23
2019-01-10T20:42:55.193Z,7.40
2019-01-10T20:45:23.522Z,8.50
2019-01-10T20:47:51.862Z,7.23
2019-01-10T20:50:20.248Z,26.27
2019-01-10T20:52:48.644Z,7.23
2019-01-10T20:55:18.756Z,13.88
2019-01-10T20:57:47.221Z,9.03
2019-01-10T21:00:21.379Z,9.00
2019-01-10T21:02:50.263Z,9.83
2019-01-10T21:05:18.675Z,11.00
2019-01-10T21:07:48.717Z,17.93
2019-01-10T21:10:19.115Z,16.27
2019-01-10T21:12:48.237Z,10.30
2019-01-10T21:15:19.249Z,7.10
2019-01-10T21:17:49.222Z,7.43
2019-01-10T21:20:17.683Z,8.33
2019-01-10T21:22:46.245Z,8.30
2019-01-10T21:25:14.743Z,13.40
2019-01-10T21:27:43.137Z,15.90
2019-01-10T21:30:17.323Z,17.47
2019-01-10T21:32:47.340Z,12.97
2019-01-10T21:35:16.009Z,11.77
2019-01-10T21:37:44.449Z,8.73
2019-01-10T21:40:17.806Z,15.40
2019-01-10T21:42:46.363Z,11.57
2019-01-10T21:45:19.003Z,10.98
2019-01-10T21:47:47.499Z,12.17
2019-01-10T21:50:18.383Z,11.80
2019-01-10T21:52:46.803Z,11.93
2019-01-10T21:55:15.296Z,11.03
2019-01-10T21:57:43.785Z,13.57
2019-01-10T22:00:15.377Z,10.63
2019-01-10T22:02:43.735Z,10.10
2019-01-10T22:05:12.073Z,9.28
2019-01-10T22:07:40.431Z,9.77
2019-01-10T22:10:11.572Z,7.93
2019-01-10T22:12:39.970Z,8.50
2019-01-10T22:15:11.454Z,9.83
2019-01-10T22:17:39.822Z,11.03
2019-01-10T22:20:11.015Z,10.93
2019-01-10T22:22:39.383Z,10.13
2019-01-10T22:25:07.887Z,10.73
2019-01-10T22:27:36.309Z,9.40
2019-01-10T22:30:07.820Z,10.40
2019-01-10T22:32:36.190Z,8.17
2019-01-10T22:35:07.356Z,9.27
2019-01-10T22:37:35.712Z,8.90
2019-01-10T22:40:07.475Z,9.60
2019-01-10T22:42:35.818Z,9.53
2019-01-10T22:45:05.303Z,8.23
2019-01-10T22:47:33.656Z,8.78
2019-01-10T22:50:02.062Z,9.68
2019-01-10T22:52:30.491Z,8.20
2019-01-10T22:54:58.822Z,9.03
2019-01-10T22:57:27.146Z,9.17
2019-01-10T22:59:55.515Z,9.50
2019-01-10T23:02:24.007Z,9.05
2019-01-10T23:04:52.420Z,10.37
2019-01-10T23:07:20.848Z,10.60
2019-01-10T23:09:49.221Z,8.60
2019-01-10T23:12:17.629Z,8.80
2019-01-10T23:14:45.986Z,7.60
2019-01-10T23:17:14.391Z,6.92
2019-01-10T23:19:45.060Z,7.93
2019-01-10T23:22:14.335Z,7.93
2019-01-10T23:24:42.695Z,7.47
2019-01-10T23:27:11.029Z,7.58
2019-01-10T23:29:39.644Z,7.27
2019-01-10T23:32:09.016Z,6.37
2019-01-10T23:34:37.428Z,7.20
2019-01-10T23:37:05.871Z,5.10
2019-01-10T23:39:34.347Z,5.63
2019-01-10T23:42:02.684Z,7.27
2019-01-10T23:44:31.045Z,6.47
2019-01-10T23:46:59.376Z,6.23
2019-01-10T23:49:27.740Z,6.93
2019-01-10T23:51:56.073Z,6.57
2019-01-10T23:54:24.414Z,6.07
2019-01-10T23:56:52.771Z,6.50
2019-01-10T23:59:21.144Z,6.03
