createdAt,value
2023-01-29T00:00:00.205Z,100388.77
2023-01-29T00:02:56.484Z,100384.81
2023-01-29T00:05:29.428Z,100385.48
2023-01-29T00:08:22.720Z,100389.69
2023-01-29T00:11:28.364Z,100385.38
2023-01-29T00:14:03.180Z,100382.71
2023-01-29T00:16:42.343Z,100381.89
2023-01-29T00:19:12.073Z,100383.63
2023-01-29T00:21:49.644Z,100384.44
2023-01-29T00:24:19.913Z,100382.99
2023-01-29T00:27:15.860Z,100377.86
2023-01-29T00:30:19.462Z,100376.70
2023-01-29T00:32:54.264Z,100379.69
2023-01-29T00:35:25.518Z,100371.83
2023-01-29T00:38:00.042Z,100372.31
2023-01-29T00:40:52.992Z,100375.16
2023-01-29T00:43:52.177Z,100368.39
2023-01-29T00:46:23.806Z,100372.27
2023-01-29T00:48:56.555Z,100378.17
2023-01-29T00:51:32.757Z,100381.88
2023-01-29T00:54:06.154Z,100383.31
2023-01-29T00:56:38.347Z,100389.23
2023-01-29T00:59:08.927Z,100387.33
2023-01-29T01:02:04.929Z,100384.09
2023-01-29T01:04:39.876Z,100387.03
2023-01-29T01:10:08.757Z,100379.54
2023-01-29T01:12:54.759Z,100377.80
2023-01-29T01:16:18.155Z,100379.80
2023-01-29T01:19:10.058Z,100380.04
2023-01-29T01:21:47.763Z,100381.92
2023-01-29T01:24:18.662Z,100377.79
2023-01-29T01:26:52.404Z,100383.86
2023-01-29T01:29:21.891Z,100379.85
2023-01-29T01:31:53.560Z,100388.02
2023-01-29T01:34:26.639Z,100394.26
2023-01-29T01:37:02.670Z,100380.65
2023-01-29T01:39:35.349Z,100376.55
2023-01-29T01:42:33.842Z,100374.46
2023-01-29T01:45:22.954Z,100370.41
2023-01-29T01:48:22.640Z,100379.32
2023-01-29T01:51:06.471Z,100375.56
2023-01-29T01:53:46.119Z,100372.73
2023-01-29T01:56:44.771Z,100383.67
2023-01-29T01:59:48.692Z,100380.92
2023-01-29T02:09:34.891Z,100382.95
2023-01-29T02:12:06.895Z,100383.98
2023-01-29T02:14:40.419Z,100385.95
2023-01-29T02:17:16.924Z,100388.48
2023-01-29T02:20:24.069Z,100386.33
2023-01-29T02:23:28.960Z,100381.70
2023-01-29T02:26:26.306Z,100379.49
2023-01-29T02:29:26.464Z,100378.48
2023-01-29T02:32:22.705Z,100376.09
2023-01-29T02:35:38.089Z,100373.17
2023-01-29T02:38:23.896Z,100373.64
2023-01-29T02:41:32.370Z,100386.72
2023-01-29T02:44:18.934Z,100389.65
2023-01-29T02:47:16.530Z,100388.91
2023-01-29T02:49:56.570Z,100391.08
2023-01-29T02:52:33.728Z,100395.21
2023-01-29T02:55:18.026Z,100388.40
2023-01-29T02:58:04.250Z,100386.13
2023-01-29T03:00:39.846Z,100376.80
2023-01-29T03:04:06.904Z,100378.08
2023-01-29T03:06:44.672Z,100376.01
2023-01-29T03:09:21.518Z,100373.81
2023-01-29T03:12:33.588Z,100376.71
2023-01-29T03:15:12.024Z,100364.41
2023-01-29T03:18:18.072Z,100361.30
2023-01-29T03:20:53.196Z,100363.74
2023-01-29T03:26:03.425Z,100354.88
2023-01-29T03:28:59.908Z,100355.80
2023-01-29T03:31:54.943Z,100363.21
2023-01-29T03:34:35.422Z,100368.61
2023-01-29T03:38:52.050Z,100362.60
2023-01-29T03:42:01.982Z,100365.33
2023-01-29T03:44:41.547Z,100368.30
2023-01-29T03:47:54.995Z,100371.54
2023-01-29T03:51:00.557Z,100377.05
2023-01-29T03:54:11.812Z,100379.25
2023-01-29T03:56:49.737Z,100384.59
2023-01-29T04:00:01.719Z,100387.11
2023-01-29T04:03:18.438Z,100384.41
2023-01-29T04:05:59.374Z,100387.67
2023-01-29T04:08:42.423Z,100386.28
2023-01-29T04:11:18.306Z,100387.86
2023-01-29T04:14:17.812Z,100380.67
2023-01-29T04:17:01.390Z,100383.77
2023-01-29T04:19:42.270Z,100382.86
2023-01-29T04:22:44.289Z,100385.41
2023-01-29T04:25:26.754Z,100385.65
2023-01-29T04:28:20.474Z,100385.89
2023-01-29T04:31:00.765Z,100385.45
2023-01-29T04:34:14.439Z,100388.52
2023-01-29T04:36:56.597Z,100382.11
2023-01-29T04:40:18.268Z,100386.39
2023-01-29T04:43:27.231Z,100383.25
2023-01-29T04:46:07.831Z,100383.48
2023-01-29T04:49:31.683Z,100383.54
2023-01-29T04:52:18.194Z,100391.00
2023-01-29T04:54:56.822Z,100390.73
2023-01-29T04:58:14.775Z,100394.29
2023-01-29T05:01:12.209Z,100397.77
2023-01-29T05:03:45.246Z,100397.08
2023-01-29T05:06:17.724Z,100400.09
2023-01-29T05:09:19.890Z,100401.08
2023-01-29T05:12:19.197Z,100399.38
2023-01-29T05:14:55.464Z,100398.00
2023-01-29T05:17:26.155Z,100400.63
2023-01-29T05:19:59.848Z,100401.41
2023-01-29T05:22:30.330Z,100399.39
2023-01-29T05:25:02.190Z,100401.61
2023-01-29T05:28:05.480Z,100405.70
2023-01-29T05:30:37.187Z,100404.70
2023-01-29T05:33:19.954Z,100405.39
2023-01-29T05:35:54.245Z,100406.15
2023-01-29T05:38:53.786Z,100412.56
2023-01-29T05:42:26.454Z,100415.58
2023-01-29T05:44:58.630Z,100405.45
2023-01-29T05:47:30.718Z,100410.10
2023-01-29T05:50:01.967Z,100408.27
2023-01-29T05:52:34.902Z,100411.80
2023-01-29T05:55:08.611Z,100416.98
2023-01-29T05:57:41.572Z,100417.30
2023-01-29T06:00:42.817Z,100422.02
2023-01-29T06:03:16.981Z,100423.95
2023-01-29T06:06:26.705Z,100428.66
2023-01-29T06:09:03.564Z,100426.48
2023-01-29T06:11:45.850Z,100426.95
2023-01-29T06:14:17.518Z,100427.78
2023-01-29T06:16:56.141Z,100428.09
2023-01-29T06:19:26.416Z,100429.40
2023-01-29T06:22:00.128Z,100424.42
2023-01-29T06:24:40.526Z,100422.56
2023-01-29T06:27:11.827Z,100424.90
2023-01-29T06:29:42.263Z,100432.39
2023-01-29T06:32:14.618Z,100432.75
2023-01-29T06:34:58.206Z,100429.63
2023-01-29T06:37:31.309Z,100438.13
2023-01-29T06:40:01.145Z,100435.96
2023-01-29T06:42:36.665Z,100434.06
2023-01-29T06:45:12.120Z,100434.10
2023-01-29T06:47:45.530Z,100433.95
2023-01-29T06:50:19.110Z,100437.29
2023-01-29T06:52:50.557Z,100433.98
2023-01-29T06:55:22.474Z,100431.02
2023-01-29T06:57:54.639Z,100427.80
2023-01-29T07:00:52.054Z,100426.15
2023-01-29T07:03:26.179Z,100410.42
2023-01-29T07:05:59.265Z,100432.97
2023-01-29T07:08:30.332Z,100425.38
2023-01-29T07:11:05.702Z,100430.27
2023-01-29T07:13:36.604Z,100431.39
2023-01-29T07:16:10.341Z,100431.73
2023-01-29T07:18:41.280Z,100435.80
2023-01-29T07:21:31.744Z,100426.05
2023-01-29T07:24:09.163Z,100444.08
2023-01-29T07:26:46.066Z,100438.45
2023-01-29T07:29:21.764Z,100432.12
2023-01-29T07:32:08.654Z,100435.58
2023-01-29T07:34:44.435Z,100430.98
2023-01-29T07:37:19.212Z,100430.12
2023-01-29T07:39:52.013Z,100425.92
2023-01-29T07:42:33.541Z,100426.63
2023-01-29T07:51:56.023Z,100428.11
2023-01-29T07:54:26.872Z,100425.09
2023-01-29T07:56:57.958Z,100424.19
2023-01-29T07:59:33.563Z,100422.55
2023-01-29T08:02:05.063Z,100426.05
2023-01-29T08:04:39.386Z,100427.61
2023-01-29T08:07:14.901Z,100426.52
2023-01-29T08:09:44.180Z,100424.15
2023-01-29T08:12:14.777Z,100426.66
2023-01-29T08:14:45.358Z,100429.86
2023-01-29T08:17:14.264Z,100437.75
2023-01-29T08:19:46.296Z,100441.37
2023-01-29T08:22:16.166Z,100439.27
2023-01-29T08:25:00.002Z,100438.11
2023-01-29T08:27:59.306Z,100434.02
2023-01-29T08:30:44.937Z,100443.54
2023-01-29T08:33:38.302Z,100430.98
2023-01-29T08:36:19.036Z,100441.69
2023-01-29T08:39:05.525Z,100442.63
2023-01-29T08:41:38.323Z,100435.17
2023-01-29T08:44:06.900Z,100435.52
2023-01-29T08:47:17.251Z,100432.19
2023-01-29T08:49:59.234Z,100433.95
2023-01-29T08:52:31.074Z,100436.84
2023-01-29T08:55:13.363Z,100435.17
2023-01-29T08:57:48.053Z,100437.60
2023-01-29T09:00:42.855Z,100421.79
2023-01-29T09:03:12.226Z,100430.78
2023-01-29T09:05:41.594Z,100431.60
2023-01-29T09:08:10.774Z,100424.63
2023-01-29T09:10:41.597Z,100422.89
2023-01-29T09:13:10.510Z,100420.15
2023-01-29T09:15:44.219Z,100417.24
2023-01-29T09:18:13.066Z,100418.77
2023-01-29T09:21:14.344Z,100419.48
2023-01-29T09:24:28.190Z,100419.84
2023-01-29T09:27:02.471Z,100413.55
2023-01-29T09:29:37.552Z,100411.13
2023-01-29T09:32:07.041Z,100403.85
2023-01-29T09:34:40.857Z,100405.06
2023-01-29T09:37:15.299Z,100400.33
2023-01-29T09:39:48.672Z,100398.31
2023-01-29T09:42:48.254Z,100402.48
2023-01-29T09:45:26.693Z,100400.58
2023-01-29T09:48:06.795Z,100398.41
2023-01-29T09:50:43.743Z,100394.17
2023-01-29T09:53:16.355Z,100397.12
2023-01-29T09:56:09.564Z,100394.05
2023-01-29T09:58:45.751Z,100391.98
2023-01-29T10:01:52.656Z,100385.39
2023-01-29T10:05:25.968Z,100387.39
2023-01-29T10:08:44.790Z,100377.70
2023-01-29T10:12:02.429Z,100379.06
2023-01-29T10:15:25.616Z,100383.35
2023-01-29T10:22:45.744Z,100378.40
2023-01-29T10:25:20.127Z,100367.66
2023-01-29T10:27:54.601Z,100366.67
2023-01-29T10:30:54.749Z,100363.86
2023-01-29T10:34:13.028Z,100357.65
2023-01-29T10:36:44.309Z,100353.97
2023-01-29T10:39:21.655Z,100345.02
2023-01-29T10:42:21.225Z,100342.55
2023-01-29T10:45:45.654Z,100339.58
2023-01-29T10:48:56.003Z,100341.69
2023-01-29T10:52:06.172Z,100337.33
2023-01-29T10:55:37.078Z,100333.79
2023-01-29T10:58:57.369Z,100335.01
2023-01-29T11:01:38.189Z,100323.55
2023-01-29T11:04:52.693Z,100334.80
2023-01-29T11:07:54.905Z,100332.42
2023-01-29T11:10:32.685Z,100320.73
2023-01-29T11:13:21.828Z,100322.65
2023-01-29T11:15:57.119Z,100319.81
2023-01-29T11:18:58.378Z,100314.61
2023-01-29T11:21:50.708Z,100302.40
2023-01-29T11:26:06.944Z,100310.55
2023-01-29T11:28:59.093Z,100313.19
2023-01-29T11:37:13.949Z,100307.95
2023-01-29T11:40:46.393Z,100305.20
2023-01-29T11:43:34.135Z,100302.86
2023-01-29T11:46:13.461Z,100305.58
2023-01-29T11:49:55.912Z,100305.59
2023-01-29T11:52:54.346Z,100302.14
2023-01-29T11:55:24.403Z,100306.69
2023-01-29T11:58:01.140Z,100296.39
2023-01-29T12:00:55.055Z,100291.05
2023-01-29T12:03:38.325Z,100296.93
2023-01-29T12:06:14.122Z,100298.52
2023-01-29T12:09:04.203Z,100302.02
2023-01-29T12:11:33.172Z,100305.14
2023-01-29T12:14:33.585Z,100304.83
2023-01-29T12:17:23.925Z,100299.98
2023-01-29T12:20:00.655Z,100295.38
2023-01-29T12:22:57.840Z,100298.39
2023-01-29T12:28:30.691Z,100301.70
2023-01-29T12:35:57.961Z,100310.15
2023-01-29T12:38:30.773Z,100302.67
2023-01-29T12:41:02.990Z,100302.08
2023-01-29T12:43:57.806Z,100305.52
2023-01-29T12:46:32.594Z,100303.78
2023-01-29T12:49:04.454Z,100310.91
2023-01-29T12:51:38.639Z,100310.31
2023-01-29T12:54:17.842Z,100309.94
2023-01-29T12:56:55.087Z,100315.78
2023-01-29T12:59:30.113Z,100312.91
2023-01-29T13:02:28.814Z,100305.52
2023-01-29T13:05:36.208Z,100318.95
2023-01-29T13:08:10.344Z,100303.29
2023-01-29T13:10:50.609Z,100316.09
2023-01-29T13:13:40.642Z,100323.95
2023-01-29T13:16:12.377Z,100316.50
2023-01-29T13:19:30.805Z,100320.56
2023-01-29T13:22:00.436Z,100315.59
2023-01-29T13:24:36.881Z,100311.52
2023-01-29T13:27:28.450Z,100308.52
2023-01-29T13:30:32.447Z,100313.73
2023-01-29T13:33:12.117Z,100315.55
2023-01-29T13:36:14.057Z,100308.40
2023-01-29T13:38:45.332Z,100311.84
2023-01-29T13:41:31.035Z,100314.93
2023-01-29T13:44:00.521Z,100312.13
2023-01-29T13:46:30.527Z,100308.29
2023-01-29T13:49:05.703Z,100314.51
2023-01-29T13:51:36.362Z,100316.66
2023-01-29T13:54:08.753Z,100313.52
2023-01-29T13:57:05.446Z,100318.70
2023-01-29T13:59:56.596Z,100309.42
2023-01-29T14:02:30.327Z,100311.52
2023-01-29T14:05:37.481Z,100312.21
2023-01-29T14:08:09.545Z,100311.23
2023-01-29T14:10:39.575Z,100311.04
2023-01-29T14:13:18.594Z,100315.67
2023-01-29T14:16:05.539Z,100315.67
2023-01-29T14:18:40.096Z,100313.15
2023-01-29T14:21:28.626Z,100315.70
2023-01-29T14:24:09.577Z,100319.47
2023-01-29T14:26:44.035Z,100316.85
2023-01-29T14:29:21.637Z,100317.20
2023-01-29T14:32:20.462Z,100319.23
2023-01-29T14:35:03.895Z,100320.89
2023-01-29T14:37:40.404Z,100319.35
2023-01-29T14:40:23.270Z,100316.52
2023-01-29T14:43:21.079Z,100323.59
2023-01-29T14:46:01.654Z,100319.59
2023-01-29T14:48:39.504Z,100328.85
2023-01-29T14:51:13.385Z,100327.84
2023-01-29T14:53:42.600Z,100326.08
2023-01-29T14:56:33.694Z,100326.68
2023-01-29T14:59:25.184Z,100336.73
2023-01-29T15:01:58.022Z,100333.49
2023-01-29T15:04:40.569Z,100331.96
2023-01-29T15:07:12.836Z,100328.91
2023-01-29T15:10:13.488Z,100334.79
2023-01-29T15:12:58.319Z,100336.90
2023-01-29T15:16:04.812Z,100336.13
2023-01-29T15:18:35.711Z,100335.82
2023-01-29T15:21:13.533Z,100327.05
2023-01-29T15:23:46.825Z,100331.88
2023-01-29T15:26:22.652Z,100326.52
2023-01-29T15:29:03.348Z,100336.77
2023-01-29T15:31:34.973Z,100337.94
2023-01-29T15:34:06.677Z,100333.75
2023-01-29T15:36:41.142Z,100329.95
2023-01-29T15:39:22.802Z,100338.91
2023-01-29T15:42:25.076Z,100333.38
2023-01-29T15:44:57.380Z,100338.27
2023-01-29T15:47:29.159Z,100343.27
2023-01-29T15:50:00.275Z,100345.30
2023-01-29T15:52:35.507Z,100349.70
2023-01-29T15:57:53.787Z,100347.27
2023-01-29T16:00:38.281Z,100349.81
2023-01-29T16:03:34.549Z,100349.27
2023-01-29T16:06:08.498Z,100356.67
2023-01-29T16:08:38.617Z,100358.48
2023-01-29T16:11:17.451Z,100362.71
2023-01-29T16:13:50.423Z,100366.86
2023-01-29T16:16:31.699Z,100367.38
2023-01-29T16:19:25.880Z,100370.15
2023-01-29T16:22:02.175Z,100367.80
2023-01-29T16:24:38.918Z,100369.70
2023-01-29T16:27:15.460Z,100365.70
2023-01-29T16:29:50.568Z,100364.02
2023-01-29T16:32:26.703Z,100370.99
2023-01-29T16:34:59.347Z,100366.70
2023-01-29T16:37:38.716Z,100370.23
2023-01-29T16:40:57.878Z,100369.91
2023-01-29T16:44:05.870Z,100367.90
2023-01-29T16:46:48.830Z,100370.95
2023-01-29T16:49:37.162Z,100363.58
2023-01-29T16:52:28.666Z,100373.77
2023-01-29T16:55:24.907Z,100371.30
2023-01-29T16:57:57.901Z,100373.39
2023-01-29T17:00:31.597Z,100370.75
2023-01-29T17:03:12.689Z,100367.29
2023-01-29T17:06:31.185Z,100366.80
2023-01-29T17:09:03.648Z,100364.26
2023-01-29T17:11:37.044Z,100361.11
2023-01-29T17:14:12.024Z,100358.48
2023-01-29T17:16:50.772Z,100354.73
2023-01-29T17:19:21.369Z,100355.95
2023-01-29T17:21:49.052Z,100356.01
2023-01-29T17:24:51.021Z,100357.36
2023-01-29T17:27:31.776Z,100361.64
2023-01-29T17:30:00.741Z,100363.33
2023-01-29T17:33:00.453Z,100363.25
2023-01-29T17:35:56.245Z,100366.17
2023-01-29T17:38:43.727Z,100360.62
2023-01-29T17:44:05.364Z,100360.98
2023-01-29T17:46:39.262Z,100360.51
2023-01-29T17:49:35.578Z,100365.91
2023-01-29T17:52:06.986Z,100358.96
2023-01-29T17:55:05.239Z,100362.89
2023-01-29T17:57:40.119Z,100361.33
2023-01-29T18:00:31.525Z,100358.50
2023-01-29T18:03:05.930Z,100365.53
2023-01-29T18:06:31.408Z,100365.33
2023-01-29T18:09:16.560Z,100360.83
2023-01-29T18:11:48.964Z,100356.70
2023-01-29T18:14:19.968Z,100353.63
2023-01-29T18:16:57.333Z,100348.27
2023-01-29T18:20:04.121Z,100356.40
2023-01-29T18:22:37.563Z,100359.48
2023-01-29T18:25:11.194Z,100356.20
2023-01-29T18:27:42.290Z,100355.44
2023-01-29T18:30:18.034Z,100356.42
2023-01-29T18:32:50.112Z,100354.40
2023-01-29T18:35:49.948Z,100352.48
2023-01-29T18:38:17.846Z,100352.14
2023-01-29T18:41:05.297Z,100353.36
2023-01-29T18:44:32.459Z,100356.98
2023-01-29T18:47:08.249Z,100345.33
2023-01-29T18:49:45.322Z,100347.25
2023-01-29T18:53:16.526Z,100350.89
2023-01-29T18:55:59.417Z,100346.19
2023-01-29T18:59:16.546Z,100339.22
2023-01-29T19:01:58.757Z,100339.85
2023-01-29T19:04:58.598Z,100342.34
2023-01-29T19:08:43.227Z,100341.48
2023-01-29T19:11:12.736Z,100347.60
2023-01-29T19:13:47.284Z,100351.34
2023-01-29T19:16:26.139Z,100351.88
2023-01-29T19:19:31.253Z,100348.20
2023-01-29T19:22:31.988Z,100340.69
2023-01-29T19:25:07.342Z,100348.10
2023-01-29T19:27:41.040Z,100347.82
2023-01-29T19:30:23.686Z,100346.83
2023-01-29T19:33:03.965Z,100347.06
2023-01-29T19:35:45.162Z,100346.48
2023-01-29T19:38:38.539Z,100350.42
2023-01-29T19:41:11.289Z,100350.15
2023-01-29T19:43:45.984Z,100348.80
2023-01-29T19:46:27.065Z,100346.80
2023-01-29T19:49:07.224Z,100344.96
2023-01-29T19:51:39.905Z,100342.74
2023-01-29T19:54:48.279Z,100339.98
2023-01-29T19:57:35.095Z,100344.53
2023-01-29T20:00:12.266Z,100346.14
2023-01-29T20:02:52.310Z,100346.33
2023-01-29T20:06:06.013Z,100349.67
2023-01-29T20:08:43.696Z,100354.23
2023-01-29T20:11:20.546Z,100346.64
2023-01-29T20:13:56.148Z,100353.95
2023-01-29T20:16:28.658Z,100351.56
2023-01-29T20:19:30.580Z,100353.40
2023-01-29T20:22:12.689Z,100345.36
2023-01-29T20:25:20.870Z,100349.61
2023-01-29T20:27:57.482Z,100347.48
2023-01-29T20:30:49.760Z,100347.31
2023-01-29T20:33:31.606Z,100345.67
2023-01-29T20:37:16.414Z,100345.66
2023-01-29T20:39:54.405Z,100342.59
2023-01-29T20:42:30.524Z,100343.83
2023-01-29T20:45:06.116Z,100345.23
2023-01-29T20:47:37.760Z,100345.58
2023-01-29T20:50:19.377Z,100343.59
2023-01-29T20:53:21.553Z,100342.69
2023-01-29T20:55:57.032Z,100341.16
2023-01-29T20:58:46.782Z,100338.36
2023-01-29T21:01:18.706Z,100333.39
2023-01-29T21:03:55.817Z,100335.31
2023-01-29T21:06:44.257Z,100339.41
2023-01-29T21:10:09.508Z,100336.86
2023-01-29T21:13:59.537Z,100341.27
2023-01-29T21:16:33.375Z,100336.14
2023-01-29T21:19:16.413Z,100333.59
2023-01-29T21:21:57.448Z,100330.56
2023-01-29T21:24:38.491Z,100327.21
2023-01-29T21:27:20.429Z,100324.30
2023-01-29T21:30:27.445Z,100322.81
2023-01-29T21:33:01.059Z,100321.87
2023-01-29T21:35:33.635Z,100323.86
2023-01-29T21:38:14.463Z,100323.73
2023-01-29T21:41:09.014Z,100322.52
2023-01-29T21:43:45.173Z,100321.44
2023-01-29T21:46:44.579Z,100317.95
2023-01-29T21:49:22.246Z,100317.88
2023-01-29T21:53:09.843Z,100313.80
2023-01-29T21:55:43.933Z,100313.12
2023-01-29T21:58:25.024Z,100310.27
2023-01-29T22:01:36.743Z,100310.46
2023-01-29T22:04:12.373Z,100304.96
2023-01-29T22:06:58.029Z,100302.06
2023-01-29T22:09:30.128Z,100302.81
2023-01-29T22:12:09.840Z,100302.85
2023-01-29T22:14:50.666Z,100302.17
2023-01-29T22:17:29.018Z,100298.48
2023-01-29T22:20:04.210Z,100299.22
2023-01-29T22:22:57.795Z,100291.81
2023-01-29T22:25:31.673Z,100286.77
2023-01-29T22:28:06.824Z,100283.99
2023-01-29T22:30:42.809Z,100284.86
2023-01-29T22:33:19.233Z,100286.91
2023-01-29T22:35:53.776Z,100288.33
2023-01-29T22:38:23.548Z,100288.73
2023-01-29T22:40:55.547Z,100286.98
2023-01-29T22:43:25.551Z,100285.48
2023-01-29T22:46:06.416Z,100284.83
2023-01-29T22:48:38.949Z,100285.09
2023-01-29T22:51:16.653Z,100284.03
2023-01-29T22:54:00.526Z,100279.81
2023-01-29T22:56:33.551Z,100280.05
2023-01-29T22:59:33.348Z,100282.02
2023-01-29T23:02:26.117Z,100280.06
2023-01-29T23:04:55.363Z,100279.92
2023-01-29T23:07:30.961Z,100279.27
2023-01-29T23:10:03.670Z,100280.66
2023-01-29T23:12:34.735Z,100276.95
2023-01-29T23:15:05.486Z,100279.05
2023-01-29T23:17:56.974Z,100278.22
2023-01-29T23:20:31.638Z,100280.19
2023-01-29T23:23:01.940Z,100280.99
2023-01-29T23:29:15.705Z,100278.07
2023-01-29T23:31:48.527Z,100277.67
2023-01-29T23:34:22.973Z,100278.06
2023-01-29T23:36:54.477Z,100277.71
2023-01-29T23:39:48.531Z,100279.11
2023-01-29T23:42:18.858Z,100279.44
2023-01-29T23:44:54.417Z,100276.35
2023-01-29T23:47:27.813Z,100273.11
2023-01-29T23:49:57.755Z,100274.21
2023-01-29T23:52:40.278Z,100267.33
2023-01-29T23:55:23.771Z,100266.03
2023-01-29T23:58:18.825Z,100264.26
