createdAt,value
2019-03-04T00:00:11.902Z,51.20
2019-03-04T00:02:40.374Z,51.80
2019-03-04T00:05:08.897Z,51.20
2019-03-04T00:07:37.375Z,50.70
2019-03-04T00:10:06.157Z,52.50
2019-03-04T00:12:34.908Z,51.00
2019-03-04T00:15:03.552Z,51.80
2019-03-04T00:17:31.990Z,51.50
2019-03-04T00:20:00.433Z,51.20
2019-03-04T00:22:28.899Z,51.00
2019-03-04T00:24:57.341Z,50.80
2019-03-04T00:27:26.203Z,50.50
2019-03-04T00:29:54.976Z,51.00
2019-03-04T00:32:23.420Z,50.90
2019-03-04T00:34:51.890Z,50.50
2019-03-04T00:37:20.337Z,49.90
2019-03-04T00:39:48.783Z,50.60
2019-03-04T00:42:17.590Z,51.10
2019-03-04T00:44:46.034Z,50.80
2019-03-04T00:47:14.847Z,51.40
2019-03-04T00:49:43.661Z,50.30
2019-03-04T00:52:12.119Z,50.40
2019-03-04T00:54:40.561Z,49.80
2019-03-04T00:57:09.038Z,49.10
2019-03-04T00:59:37.772Z,49.80
2019-03-04T01:02:06.305Z,49.40
2019-03-04T01:04:34.749Z,49.60
2019-03-04T01:07:03.235Z,50.50
2019-03-04T01:09:31.673Z,50.00
2019-03-04T01:12:00.127Z,49.10
2019-03-04T01:14:28.589Z,49.50
2019-03-04T01:16:57.035Z,49.80
2019-03-04T01:19:25.823Z,50.10
2019-03-04T01:21:54.284Z,50.30
2019-03-04T01:24:22.733Z,50.80
2019-03-04T01:26:51.202Z,50.30
2019-03-04T01:29:19.649Z,50.20
2019-03-04T01:31:48.182Z,50.80
2019-03-04T01:34:16.631Z,51.10
2019-03-04T01:36:45.421Z,50.80
2019-03-04T01:39:13.863Z,50.90
2019-03-04T01:41:42.305Z,50.00
2019-03-04T01:44:10.773Z,51.30
2019-03-04T01:46:39.522Z,50.80
2019-03-04T01:49:07.970Z,51.60
2019-03-04T01:51:37.299Z,51.70
2019-03-04T01:54:06.087Z,50.90
2019-03-04T01:56:34.882Z,49.80
2019-03-04T01:59:03.669Z,49.70
2019-03-04T02:01:32.182Z,49.60
2019-03-04T02:04:00.625Z,50.60
2019-03-04T02:06:29.094Z,49.30
2019-03-04T02:08:57.894Z,49.00
2019-03-04T02:11:26.342Z,48.90
2019-03-04T02:13:54.822Z,49.40
2019-03-04T02:16:23.268Z,50.00
2019-03-04T02:18:52.047Z,49.80
2019-03-04T02:21:20.695Z,49.40
2019-03-04T02:23:49.141Z,48.30
2019-03-04T02:26:18.601Z,49.30
2019-03-04T02:28:47.390Z,49.60
2019-03-04T02:31:15.843Z,48.00
2019-03-04T02:33:44.387Z,48.20
2019-03-04T02:36:13.067Z,48.30
2019-03-04T02:38:41.514Z,48.70
2019-03-04T02:41:09.996Z,49.10
2019-03-04T02:43:38.506Z,48.70
2019-03-04T02:46:07.018Z,48.20
2019-03-04T02:48:35.488Z,48.70
2019-03-04T02:51:04.365Z,48.00
2019-03-04T02:53:32.810Z,48.90
2019-03-04T02:56:01.282Z,47.60
2019-03-04T02:58:29.730Z,47.30
2019-03-04T03:00:58.243Z,47.20
2019-03-04T03:03:26.705Z,46.70
2019-03-04T03:05:55.548Z,46.10
2019-03-04T03:08:24.058Z,46.20
2019-03-04T03:10:52.530Z,46.30
2019-03-04T03:13:20.974Z,47.20
2019-03-04T03:15:49.425Z,46.40
2019-03-04T03:18:17.890Z,47.00
2019-03-04T03:20:46.522Z,46.70
2019-03-04T03:23:15.039Z,46.50
2019-03-04T03:25:43.907Z,45.90
2019-03-04T03:28:12.676Z,45.40
2019-03-04T03:30:41.125Z,46.20
2019-03-04T03:33:09.741Z,46.70
2019-03-04T03:35:38.406Z,46.00
2019-03-04T03:38:06.960Z,46.20
2019-03-04T03:40:35.455Z,47.30
2019-03-04T03:43:03.918Z,46.10
2019-03-04T03:45:32.506Z,46.90
2019-03-04T03:48:00.950Z,47.60
2019-03-04T03:50:29.422Z,47.00
2019-03-04T03:52:57.965Z,46.60
2019-03-04T03:55:26.483Z,47.00
2019-03-04T03:57:54.935Z,47.50
2019-03-04T04:00:25.131Z,46.30
2019-03-04T04:02:53.928Z,46.60
2019-03-04T04:05:22.441Z,47.20
2019-03-04T04:07:50.994Z,47.90
2019-03-04T04:10:20.772Z,46.80
2019-03-04T04:12:49.227Z,46.40
2019-03-04T04:15:19.135Z,45.80
2019-03-04T04:17:47.578Z,46.90
2019-03-04T04:20:16.272Z,46.40
2019-03-04T04:22:44.802Z,46.90
2019-03-04T04:25:13.770Z,47.10
2019-03-04T04:27:42.565Z,47.10
2019-03-04T04:30:16.958Z,47.20
2019-03-04T04:32:45.405Z,47.30
2019-03-04T04:35:13.933Z,46.60
2019-03-04T04:37:42.733Z,47.20
2019-03-04T04:40:12.916Z,48.00
2019-03-04T04:42:41.383Z,47.70
2019-03-04T04:45:10.362Z,46.90
2019-03-04T04:47:39.994Z,47.20
2019-03-04T04:50:17.685Z,46.40
2019-03-04T04:52:46.154Z,47.60
2019-03-04T04:55:14.597Z,47.00
2019-03-04T04:57:43.047Z,46.90
2019-03-04T05:00:14.453Z,46.30
2019-03-04T05:02:43.350Z,46.40
2019-03-04T05:05:11.934Z,45.60
2019-03-04T05:07:40.584Z,45.80
2019-03-04T05:10:12.266Z,46.00
2019-03-04T05:12:41.023Z,45.60
2019-03-04T05:15:12.027Z,46.10
2019-03-04T05:17:40.543Z,46.20
2019-03-04T05:20:14.748Z,45.90
2019-03-04T05:22:43.218Z,46.70
2019-03-04T05:25:11.834Z,46.90
2019-03-04T05:27:59.645Z,46.80
2019-03-04T05:30:28.086Z,47.00
2019-03-04T05:32:56.835Z,47.00
2019-03-04T05:35:25.622Z,47.40
2019-03-04T05:37:54.068Z,47.50
2019-03-04T05:40:22.509Z,46.60
2019-03-04T05:42:50.974Z,46.60
2019-03-04T05:45:19.816Z,47.60
2019-03-04T05:47:48.267Z,47.90
2019-03-04T05:50:21.511Z,47.80
2019-03-04T05:52:49.957Z,47.30
2019-03-04T05:55:18.407Z,47.00
2019-03-04T05:57:46.874Z,47.00
2019-03-04T06:00:23.819Z,48.20
2019-03-04T06:03:00.603Z,48.10
2019-03-04T06:05:29.071Z,47.00
2019-03-04T06:07:59.154Z,46.00
2019-03-04T06:10:27.653Z,46.40
2019-03-04T06:12:56.118Z,46.70
2019-03-04T06:15:24.563Z,46.90
2019-03-04T06:17:53.376Z,47.10
2019-03-04T06:20:21.915Z,46.80
2019-03-04T06:22:50.395Z,46.80
2019-03-04T06:25:21.275Z,46.10
2019-03-04T06:27:49.758Z,46.40
2019-03-04T06:30:20.578Z,47.00
2019-03-04T06:32:49.186Z,46.70
2019-03-04T06:35:17.731Z,45.90
2019-03-04T06:37:46.175Z,46.00
2019-03-04T06:40:16.854Z,44.90
2019-03-04T06:42:45.368Z,45.20
2019-03-04T06:45:16.132Z,44.60
2019-03-04T06:47:44.845Z,44.50
2019-03-04T06:50:47.546Z,44.80
2019-03-04T06:53:35.450Z,45.10
2019-03-04T06:56:13.174Z,45.10
2019-03-04T06:59:03.355Z,44.80
2019-03-04T07:01:52.592Z,44.80
2019-03-04T07:04:40.505Z,44.80
2019-03-04T07:07:08.978Z,44.50
2019-03-04T07:09:37.427Z,43.70
2019-03-04T07:12:05.870Z,45.40
2019-03-04T07:14:34.350Z,45.30
2019-03-04T07:17:02.860Z,44.60
2019-03-04T07:19:31.367Z,43.90
2019-03-04T07:21:59.830Z,43.90
2019-03-04T07:24:28.272Z,44.70
2019-03-04T07:26:56.745Z,43.40
2019-03-04T07:29:25.190Z,44.60
2019-03-04T07:31:53.658Z,45.20
2019-03-04T07:34:22.106Z,44.30
2019-03-04T07:36:50.622Z,44.80
2019-03-04T07:39:19.709Z,45.30
2019-03-04T07:41:48.222Z,45.70
2019-03-04T07:44:16.744Z,45.20
2019-03-04T07:46:45.207Z,44.20
2019-03-04T07:49:13.724Z,44.80
2019-03-04T07:51:42.166Z,44.50
2019-03-04T07:54:11.001Z,46.10
2019-03-04T07:56:39.477Z,46.60
2019-03-04T07:59:08.271Z,45.40
2019-03-04T08:01:36.751Z,45.20
2019-03-04T08:04:05.334Z,45.80
2019-03-04T08:06:33.783Z,45.60
2019-03-04T08:09:17.455Z,45.10
2019-03-04T08:12:03.651Z,45.80
2019-03-04T08:14:32.123Z,46.30
2019-03-04T08:17:00.563Z,45.20
2019-03-04T08:19:29.009Z,44.70
2019-03-04T08:21:57.474Z,44.00
2019-03-04T08:24:26.283Z,44.70
2019-03-04T08:26:54.722Z,44.70
2019-03-04T08:29:23.163Z,44.90
2019-03-04T08:31:51.630Z,45.50
2019-03-04T08:34:20.385Z,45.10
2019-03-04T08:36:50.918Z,44.80
2019-03-04T08:39:19.391Z,44.60
2019-03-04T08:41:47.833Z,43.90
2019-03-04T08:44:17.783Z,44.10
2019-03-04T08:46:46.581Z,44.20
2019-03-04T08:49:16.618Z,43.60
2019-03-04T08:51:45.409Z,44.00
2019-03-04T08:54:13.873Z,42.70
2019-03-04T08:56:42.310Z,42.80
2019-03-04T08:59:11.131Z,43.20
2019-03-04T09:01:39.597Z,43.60
2019-03-04T09:04:08.073Z,43.30
2019-03-04T09:06:36.511Z,43.90
2019-03-04T09:09:07.161Z,41.90
2019-03-04T09:11:35.629Z,42.20
2019-03-04T09:14:04.279Z,43.30
2019-03-04T09:16:33.082Z,43.70
2019-03-04T09:19:01.538Z,42.70
2019-03-04T09:21:30.006Z,42.50
2019-03-04T09:23:58.449Z,44.10
2019-03-04T09:26:27.198Z,43.60
2019-03-04T09:28:55.670Z,43.20
2019-03-04T09:31:24.117Z,42.20
2019-03-04T09:33:52.842Z,42.50
2019-03-04T09:36:21.315Z,41.60
2019-03-04T09:38:50.125Z,40.90
2019-03-04T09:41:19.002Z,41.70
2019-03-04T09:43:47.793Z,41.60
2019-03-04T09:46:16.682Z,41.60
2019-03-04T09:48:45.464Z,40.80
2019-03-04T09:51:23.812Z,40.00
2019-03-04T09:53:44.476Z,39.20
2019-03-04T09:56:12.942Z,37.20
2019-03-04T09:58:41.385Z,39.60
2019-03-04T10:01:12.937Z,40.70
2019-03-04T10:03:47.090Z,40.00
2019-03-04T10:06:24.450Z,38.50
2019-03-04T10:09:19.090Z,40.50
2019-03-04T10:12:08.752Z,37.50
2019-03-04T10:14:42.873Z,37.20
2019-03-04T10:17:26.522Z,38.70
2019-03-04T10:20:14.967Z,39.00
2019-03-04T10:22:49.268Z,40.00
2019-03-04T10:25:32.923Z,40.40
2019-03-04T10:28:22.046Z,41.60
2019-03-04T10:31:19.182Z,41.90
2019-03-04T10:34:06.077Z,44.10
2019-03-04T10:37:03.714Z,47.00
2019-03-04T10:39:47.036Z,46.50
2019-03-04T10:42:24.303Z,48.30
2019-03-04T10:45:21.482Z,48.20
2019-03-04T10:47:49.932Z,48.30
2019-03-04T10:50:18.758Z,48.70
2019-03-04T10:52:47.226Z,50.20
2019-03-04T10:55:18.628Z,51.90
2019-03-04T10:57:47.075Z,52.80
2019-03-04T11:00:19.404Z,54.60
2019-03-04T11:02:47.846Z,55.30
2019-03-04T11:05:16.710Z,56.60
2019-03-04T11:07:45.178Z,57.40
2019-03-04T11:10:14.365Z,58.20
2019-03-04T11:12:43.174Z,58.70
2019-03-04T11:15:17.593Z,59.30
2019-03-04T11:17:46.041Z,58.30
2019-03-04T11:20:14.483Z,59.60
2019-03-04T11:22:43.349Z,58.10
2019-03-04T11:25:12.708Z,60.00
2019-03-04T11:27:41.387Z,61.30
2019-03-04T11:30:22.545Z,61.60
2019-03-04T11:32:51.601Z,61.60
2019-03-04T11:35:20.041Z,62.20
2019-03-04T11:37:48.884Z,62.10
2019-03-04T11:40:30.740Z,62.90
2019-03-04T11:42:59.867Z,62.90
2019-03-04T11:45:28.319Z,62.90
2019-03-04T11:47:56.853Z,63.20
2019-03-04T11:50:25.368Z,63.40
2019-03-04T11:52:53.882Z,62.90
2019-03-04T11:55:28.087Z,62.90
2019-03-04T11:57:56.899Z,63.00
2019-03-04T12:00:29.375Z,65.70
2019-03-04T12:02:57.885Z,66.10
2019-03-04T12:05:26.642Z,66.10
2019-03-04T12:07:55.088Z,69.20
2019-03-04T12:10:23.535Z,71.40
2019-03-04T12:12:52.390Z,76.00
2019-03-04T12:15:21.996Z,78.20
2019-03-04T12:17:50.450Z,80.20
2019-03-04T12:20:19.327Z,80.40
2019-03-04T12:22:47.797Z,81.30
2019-03-04T12:25:19.990Z,81.00
2019-03-04T12:27:48.509Z,82.10
2019-03-04T12:30:22.720Z,82.20
2019-03-04T12:32:53.550Z,80.00
2019-03-04T12:35:22.551Z,78.90
2019-03-04T12:37:51.374Z,77.50
2019-03-04T12:40:23.682Z,80.30
2019-03-04T12:42:52.223Z,79.80
2019-03-04T12:45:33.673Z,81.60
2019-03-04T12:47:54.633Z,80.90
2019-03-04T12:50:25.389Z,82.10
2019-03-04T12:52:54.702Z,84.10
2019-03-04T12:55:23.140Z,84.50
2019-03-04T12:57:53.321Z,84.10
2019-03-04T13:00:26.543Z,85.40
2019-03-04T13:02:57.822Z,84.40
2019-03-04T13:05:26.027Z,81.60
2019-03-04T13:07:54.561Z,82.80
2019-03-04T13:10:23.502Z,82.10
2019-03-04T13:12:52.077Z,80.10
2019-03-04T13:15:26.040Z,80.40
2019-03-04T13:17:54.485Z,81.30
2019-03-04T13:20:24.925Z,78.50
2019-03-04T13:22:53.407Z,80.50
2019-03-04T13:25:22.018Z,79.70
2019-03-04T13:27:50.538Z,79.60
2019-03-04T13:30:29.427Z,79.30
2019-03-04T13:32:58.013Z,79.90
2019-03-04T13:35:34.921Z,77.60
2019-03-04T13:38:03.596Z,76.80
2019-03-04T13:40:32.545Z,76.60
2019-03-04T13:43:01.189Z,75.60
2019-03-04T13:45:29.907Z,75.90
2019-03-04T13:47:58.670Z,73.60
2019-03-04T13:50:29.455Z,73.50
2019-03-04T13:52:58.400Z,72.40
2019-03-04T13:55:27.287Z,72.80
2019-03-04T13:57:56.026Z,72.60
2019-03-04T14:00:36.297Z,72.70
2019-03-04T14:03:05.097Z,71.50
2019-03-04T14:05:33.910Z,69.50
2019-03-04T14:08:02.449Z,69.20
2019-03-04T14:10:40.004Z,70.40
2019-03-04T14:13:08.550Z,68.40
2019-03-04T14:15:39.734Z,69.60
2019-03-04T14:18:08.810Z,67.80
2019-03-04T14:20:37.697Z,65.30
2019-03-04T14:23:06.323Z,66.10
2019-03-04T14:25:34.772Z,65.80
2019-03-04T14:28:03.324Z,64.10
2019-03-04T14:30:31.838Z,57.00
2019-03-04T14:33:00.290Z,58.00
2019-03-04T14:35:28.763Z,58.30
2019-03-04T14:37:57.225Z,56.10
2019-03-04T14:40:26.074Z,58.80
2019-03-04T14:42:55.277Z,58.30
2019-03-04T14:45:27.933Z,57.20
2019-03-04T14:47:56.485Z,57.10
2019-03-04T14:50:25.003Z,54.30
2019-03-04T14:52:53.452Z,54.40
2019-03-04T14:55:27.282Z,54.50
2019-03-04T14:57:55.738Z,58.60
2019-03-04T15:00:39.303Z,57.50
2019-03-04T15:03:08.018Z,55.40
2019-03-04T15:05:36.725Z,56.30
2019-03-04T15:08:05.536Z,57.00
2019-03-04T15:10:34.047Z,58.50
2019-03-04T15:13:02.501Z,58.20
2019-03-04T15:15:35.471Z,59.10
2019-03-04T15:18:04.153Z,60.50
2019-03-04T15:20:33.940Z,60.50
2019-03-04T15:23:02.645Z,62.40
2019-03-04T15:25:32.129Z,61.00
2019-03-04T15:28:22.199Z,59.10
2019-03-04T15:31:01.924Z,60.80
2019-03-04T15:33:30.542Z,60.00
2019-03-04T15:35:59.526Z,62.20
2019-03-04T15:38:27.988Z,64.10
2019-03-04T15:40:56.515Z,62.20
2019-03-04T15:43:25.103Z,62.20
2019-03-04T15:45:55.189Z,61.90
2019-03-04T15:48:28.435Z,59.70
2019-03-04T15:50:57.059Z,60.30
2019-03-04T15:53:25.546Z,58.50
2019-03-04T15:55:54.053Z,59.80
2019-03-04T15:58:22.518Z,60.20
2019-03-04T16:00:51.351Z,62.30
2019-03-04T16:03:20.484Z,63.50
2019-03-04T16:05:49.189Z,64.90
2019-03-04T16:08:17.969Z,65.70
2019-03-04T16:10:46.782Z,66.50
2019-03-04T16:13:15.537Z,68.20
2019-03-04T16:15:46.857Z,68.90
2019-03-04T16:18:15.498Z,67.10
2019-03-04T16:20:44.244Z,67.60
2019-03-04T16:23:12.690Z,69.40
2019-03-04T16:25:41.305Z,70.00
2019-03-04T16:28:13.277Z,70.20
2019-03-04T16:30:42.407Z,71.10
2019-03-04T16:33:11.019Z,72.30
2019-03-04T16:35:39.538Z,72.30
2019-03-04T16:38:07.985Z,74.10
2019-03-04T16:40:36.447Z,74.30
2019-03-04T16:43:05.058Z,74.10
2019-03-04T16:45:33.569Z,73.70
2019-03-04T16:48:02.558Z,72.50
2019-03-04T16:50:42.249Z,73.80
2019-03-04T16:53:14.121Z,72.90
2019-03-04T16:55:42.576Z,73.40
2019-03-04T16:58:11.440Z,74.60
2019-03-04T17:00:40.724Z,74.50
2019-03-04T17:03:09.237Z,74.70
2019-03-04T17:05:37.841Z,76.20
2019-03-04T17:08:06.463Z,77.10
2019-03-04T17:10:35.290Z,77.80
2019-03-04T17:13:03.834Z,76.70
2019-03-04T17:15:32.418Z,76.30
2019-03-04T17:18:01.054Z,76.90
2019-03-04T17:20:29.569Z,76.40
2019-03-04T17:22:58.073Z,76.30
2019-03-04T17:25:26.853Z,75.40
2019-03-04T17:27:55.394Z,75.00
2019-03-04T17:30:27.449Z,74.20
2019-03-04T17:32:56.337Z,74.20
2019-03-04T17:35:25.149Z,73.80
2019-03-04T17:37:53.731Z,75.00
2019-03-04T17:40:31.573Z,75.80
2019-03-04T17:43:00.113Z,76.80
2019-03-04T17:45:29.462Z,78.30
2019-03-04T17:47:58.001Z,80.30
2019-03-04T17:50:37.306Z,82.70
2019-03-04T17:53:14.309Z,83.90
2019-03-04T17:55:44.193Z,84.30
2019-03-04T17:58:13.475Z,84.60
2019-03-04T18:00:46.593Z,84.70
2019-03-04T18:03:15.562Z,85.10
2019-03-04T18:05:44.680Z,85.90
2019-03-04T18:08:13.172Z,85.70
2019-03-04T18:10:41.653Z,86.10
2019-03-04T18:13:15.424Z,86.90
2019-03-04T18:15:44.318Z,86.60
2019-03-04T18:18:13.830Z,87.00
2019-03-04T18:20:42.458Z,86.70
2019-03-04T18:23:11.019Z,86.70
2019-03-04T18:25:57.825Z,86.30
2019-03-04T18:28:29.760Z,86.70
2019-03-04T18:31:21.006Z,85.00
2019-03-04T18:33:58.137Z,84.50
2019-03-04T18:36:32.510Z,83.70
2019-03-04T18:39:25.105Z,83.00
2019-03-04T18:42:12.897Z,83.30
2019-03-04T18:44:44.842Z,83.40
2019-03-04T18:47:22.026Z,81.90
2019-03-04T18:49:50.499Z,81.80
2019-03-04T18:52:18.942Z,79.40
2019-03-04T18:54:47.752Z,79.40
2019-03-04T18:57:16.218Z,80.60
2019-03-04T18:59:44.761Z,80.60
2019-03-04T19:02:13.918Z,81.60
2019-03-04T19:04:45.265Z,79.40
2019-03-04T19:07:13.713Z,79.20
2019-03-04T19:09:42.535Z,77.80
2019-03-04T19:12:11.082Z,78.10
2019-03-04T19:14:39.526Z,77.80
2019-03-04T19:17:08.061Z,75.20
2019-03-04T19:19:36.593Z,76.10
2019-03-04T19:22:05.452Z,76.50
2019-03-04T19:24:33.965Z,74.90
2019-03-04T19:27:02.429Z,76.50
2019-03-04T19:29:36.773Z,75.00
2019-03-04T19:32:05.845Z,75.10
2019-03-04T19:34:34.295Z,75.70
2019-03-04T19:37:03.193Z,75.30
2019-03-04T19:39:31.661Z,75.00
2019-03-04T19:42:00.109Z,75.30
2019-03-04T19:44:28.550Z,74.50
2019-03-04T19:46:57.331Z,74.20
2019-03-04T19:49:26.322Z,72.10
2019-03-04T19:51:55.034Z,73.30
2019-03-04T19:54:23.508Z,74.00
2019-03-04T19:56:51.945Z,74.00
2019-03-04T19:59:20.776Z,74.40
2019-03-04T20:01:49.218Z,74.60
2019-03-04T20:04:17.833Z,73.70
2019-03-04T20:06:46.305Z,73.70
2019-03-04T20:09:14.931Z,74.00
2019-03-04T20:11:43.873Z,74.10
2019-03-04T20:14:12.779Z,75.30
2019-03-04T20:16:41.659Z,76.00
2019-03-04T20:19:10.134Z,76.30
2019-03-04T20:21:38.651Z,76.20
2019-03-04T20:24:07.430Z,76.40
2019-03-04T20:26:35.898Z,76.10
2019-03-04T20:29:04.883Z,75.90
2019-03-04T20:31:33.397Z,74.90
2019-03-04T20:34:02.198Z,74.30
2019-03-04T20:36:30.638Z,74.60
2019-03-04T20:38:59.090Z,74.40
2019-03-04T20:41:27.725Z,74.20
2019-03-04T20:43:56.179Z,74.60
2019-03-04T20:46:24.687Z,74.90
2019-03-04T20:48:53.548Z,73.60
2019-03-04T20:51:21.989Z,73.20
2019-03-04T20:53:50.710Z,74.00
2019-03-04T20:56:19.181Z,72.50
2019-03-04T20:58:47.631Z,71.50
2019-03-04T21:01:16.777Z,71.80
2019-03-04T21:03:45.319Z,73.40
2019-03-04T21:06:13.831Z,73.50
2019-03-04T21:08:42.351Z,75.30
2019-03-04T21:11:11.741Z,76.00
2019-03-04T21:13:40.353Z,77.00
2019-03-04T21:16:08.871Z,77.30
2019-03-04T21:18:37.341Z,79.40
2019-03-04T21:21:06.877Z,79.80
2019-03-04T21:23:35.457Z,81.00
2019-03-04T21:26:07.068Z,82.30
2019-03-04T21:28:41.630Z,82.20
2019-03-04T21:31:24.911Z,82.90
2019-03-04T21:34:10.847Z,83.10
2019-03-04T21:36:47.431Z,83.50
2019-03-04T21:39:35.153Z,82.70
2019-03-04T21:42:09.358Z,82.60
2019-03-04T21:44:46.469Z,79.50
2019-03-04T21:47:20.831Z,79.50
2019-03-04T21:49:51.022Z,79.00
2019-03-04T21:52:29.011Z,77.80
2019-03-04T21:54:57.693Z,76.90
2019-03-04T21:57:32.125Z,79.10
2019-03-04T22:00:00.723Z,80.30
2019-03-04T22:02:35.721Z,81.30
2019-03-04T22:05:18.416Z,80.60
2019-03-04T22:07:49.611Z,80.40
2019-03-04T22:10:18.579Z,79.10
2019-03-04T22:12:47.471Z,78.90
2019-03-04T22:15:17.420Z,79.90
2019-03-04T22:17:45.943Z,80.60
2019-03-04T22:20:16.118Z,80.40
2019-03-04T22:22:44.705Z,81.10
2019-03-04T22:25:14.216Z,81.20
2019-03-04T22:27:42.745Z,82.10
2019-03-04T22:30:16.466Z,82.70
2019-03-04T22:32:45.069Z,82.50
2019-03-04T22:35:17.425Z,83.50
2019-03-04T22:37:46.471Z,83.00
2019-03-04T22:40:23.642Z,82.90
2019-03-04T22:42:52.607Z,82.30
2019-03-04T22:45:21.920Z,81.60
2019-03-04T22:47:51.678Z,81.60
2019-03-04T22:50:23.328Z,81.60
2019-03-04T22:52:52.025Z,79.60
2019-03-04T22:55:38.447Z,76.50
2019-03-04T22:58:06.984Z,75.40
2019-03-04T23:00:49.356Z,74.50
2019-03-04T23:03:19.141Z,76.30
2019-03-04T23:05:54.318Z,74.40
2019-03-04T23:08:22.833Z,74.30
2019-03-04T23:10:52.313Z,74.40
2019-03-04T23:13:29.217Z,74.10
2019-03-04T23:15:59.500Z,73.80
2019-03-04T23:18:27.945Z,74.20
2019-03-04T23:20:56.734Z,72.40
2019-03-04T23:23:25.324Z,72.60
2019-03-04T23:25:56.268Z,73.60
2019-03-04T23:28:23.969Z,73.90
2019-03-04T23:30:52.441Z,75.60
2019-03-04T23:33:20.950Z,73.80
2019-03-04T23:35:49.489Z,73.60
2019-03-04T23:38:17.996Z,72.60
2019-03-04T23:40:46.450Z,73.30
2019-03-04T23:43:15.238Z,72.80
2019-03-04T23:45:43.853Z,72.00
2019-03-04T23:48:12.322Z,72.00
2019-03-04T23:50:40.795Z,70.80
2019-03-04T23:53:09.240Z,71.60
2019-03-04T23:55:37.682Z,69.30
2019-03-04T23:58:06.215Z,71.20
