createdAt,value
2018-11-03T00:01:37.430Z,84.10
2018-11-03T00:04:05.707Z,82.20
2018-11-03T00:06:34.753Z,83.23
2018-11-03T00:09:03.523Z,86.97
2018-11-03T00:11:31.850Z,88.43
2018-11-03T00:14:00.121Z,93.10
2018-11-03T00:16:28.433Z,89.73
2018-11-03T00:18:56.791Z,87.10
2018-11-03T00:21:25.096Z,94.37
2018-11-03T00:23:53.405Z,89.70
2018-11-03T00:26:21.712Z,92.33
2018-11-03T00:28:50.077Z,87.27
2018-11-03T00:31:18.295Z,93.00
2018-11-03T00:33:46.507Z,82.30
2018-11-03T00:36:14.814Z,70.50
2018-11-03T00:38:43.091Z,72.60
2018-11-03T00:41:11.341Z,65.07
2018-11-03T00:43:39.611Z,64.83
2018-11-03T00:46:08.280Z,67.77
2018-11-03T00:48:36.550Z,57.63
2018-11-03T00:51:04.860Z,55.77
2018-11-03T00:53:33.197Z,60.77
2018-11-03T00:56:01.472Z,56.23
2018-11-03T00:58:29.724Z,58.13
2018-11-03T01:00:57.990Z,61.80
2018-11-03T01:03:26.264Z,54.77
2018-11-03T01:05:54.541Z,52.20
2018-11-03T01:08:22.809Z,49.33
2018-11-03T01:10:51.156Z,50.43
2018-11-03T01:13:19.311Z,43.23
2018-11-03T01:15:47.632Z,43.17
2018-11-03T01:18:15.774Z,46.30
2018-11-03T01:20:43.939Z,49.20
2018-11-03T01:23:12.266Z,52.93
2018-11-03T01:25:40.478Z,57.40
2018-11-03T01:28:08.658Z,71.20
2018-11-03T01:30:36.872Z,81.00
2018-11-03T01:33:05.204Z,85.13
2018-11-03T01:35:33.421Z,101.97
2018-11-03T01:38:01.613Z,93.77
2018-11-03T01:40:29.784Z,91.03
2018-11-03T01:42:57.999Z,86.43
2018-11-03T01:45:26.183Z,80.67
2018-11-03T01:47:54.448Z,73.43
2018-11-03T01:50:22.737Z,86.30
2018-11-03T01:52:50.922Z,80.37
2018-11-03T01:55:19.132Z,77.53
2018-11-03T01:57:47.307Z,77.00
2018-11-03T02:00:15.578Z,88.03
2018-11-03T02:02:43.822Z,85.67
2018-11-03T02:05:12.059Z,75.90
2018-11-03T02:07:40.607Z,100.37
2018-11-03T02:10:09.879Z,103.60
2018-11-03T02:12:38.122Z,105.83
2018-11-03T02:15:06.456Z,106.13
2018-11-03T02:17:35.675Z,107.17
2018-11-03T02:20:04.670Z,107.83
2018-11-03T02:22:32.952Z,95.63
2018-11-03T02:25:01.203Z,90.07
2018-11-03T02:27:29.421Z,84.27
2018-11-03T02:29:57.604Z,90.03
2018-11-03T02:32:25.793Z,84.03
2018-11-03T02:34:53.978Z,93.70
2018-11-03T02:37:22.171Z,90.17
2018-11-03T02:39:50.363Z,100.50
2018-11-03T02:42:18.562Z,101.40
2018-11-03T02:44:46.773Z,98.53
2018-11-03T02:47:14.974Z,109.03
2018-11-03T02:49:43.181Z,109.87
2018-11-03T02:52:11.354Z,115.50
2018-11-03T02:54:39.534Z,111.90
2018-11-03T02:57:07.721Z,122.30
2018-11-03T02:59:35.905Z,128.17
2018-11-03T03:02:04.571Z,122.03
2018-11-03T03:04:32.738Z,113.23
2018-11-03T03:07:00.973Z,116.83
2018-11-03T03:09:29.167Z,114.07
2018-11-03T03:11:57.380Z,107.77
2018-11-03T03:14:25.592Z,112.67
2018-11-03T03:16:53.780Z,108.87
2018-11-03T03:19:22.017Z,104.17
2018-11-03T03:21:50.245Z,112.60
2018-11-03T03:24:18.513Z,114.03
2018-11-03T03:26:46.772Z,115.63
2018-11-03T03:29:15.047Z,112.93
2018-11-03T03:31:43.289Z,122.07
2018-11-03T03:34:11.563Z,134.10
2018-11-03T03:36:39.784Z,135.87
2018-11-03T03:39:09.452Z,142.90
2018-11-03T03:41:37.816Z,146.17
2018-11-03T03:44:06.191Z,130.67
2018-11-03T03:46:34.625Z,125.33
2018-11-03T03:49:02.956Z,127.90
2018-11-03T03:51:31.197Z,117.10
2018-11-03T03:53:59.391Z,117.83
2018-11-03T03:56:27.577Z,110.80
2018-11-03T03:58:55.737Z,123.43
2018-11-03T04:01:23.993Z,113.97
2018-11-03T04:03:52.168Z,127.03
2018-11-03T04:06:20.481Z,121.70
2018-11-03T04:08:48.940Z,134.40
2018-11-03T04:11:18.243Z,136.63
2018-11-03T04:13:46.404Z,131.30
2018-11-03T04:16:14.621Z,131.23
2018-11-03T04:18:42.986Z,139.80
2018-11-03T04:21:15.660Z,129.70
2018-11-03T04:23:43.919Z,138.97
2018-11-03T04:26:12.184Z,132.00
2018-11-03T04:28:40.422Z,133.43
2018-11-03T04:31:08.672Z,135.17
2018-11-03T04:33:36.848Z,133.00
2018-11-03T04:36:05.037Z,141.50
2018-11-03T04:38:33.214Z,155.30
2018-11-03T04:41:01.384Z,146.70
2018-11-03T04:43:29.561Z,152.70
2018-11-03T04:45:57.700Z,150.57
2018-11-03T04:48:25.860Z,143.90
2018-11-03T04:50:54.114Z,141.97
2018-11-03T04:53:22.333Z,144.87
2018-11-03T04:55:50.567Z,149.40
2018-11-03T04:58:18.701Z,141.37
2018-11-03T05:00:46.846Z,143.83
2018-11-03T05:03:15.086Z,145.03
2018-11-03T05:05:43.267Z,143.53
2018-11-03T05:08:11.497Z,131.80
2018-11-03T05:10:39.701Z,128.00
2018-11-03T05:13:07.897Z,144.43
2018-11-03T05:15:36.025Z,143.53
2018-11-03T05:18:04.237Z,147.83
2018-11-03T05:20:32.390Z,146.20
2018-11-03T05:23:00.683Z,149.60
2018-11-03T05:25:28.865Z,146.77
2018-11-03T05:27:57.198Z,147.03
2018-11-03T05:30:25.335Z,149.33
2018-11-03T05:32:53.519Z,144.73
2018-11-03T05:35:21.686Z,148.50
2018-11-03T05:37:49.885Z,136.10
2018-11-03T05:40:18.033Z,152.13
2018-11-03T05:42:47.203Z,142.70
2018-11-03T05:45:15.355Z,140.83
2018-11-03T05:47:43.533Z,141.77
2018-11-03T05:50:11.689Z,156.87
2018-11-03T05:52:39.892Z,150.30
2018-11-03T05:55:08.837Z,135.67
2018-11-03T05:57:37.021Z,147.90
2018-11-03T06:00:06.423Z,145.93
2018-11-03T06:02:34.620Z,146.17
2018-11-03T06:05:02.844Z,146.07
2018-11-03T06:07:31.045Z,137.23
2018-11-03T06:09:59.234Z,135.43
2018-11-03T06:12:27.466Z,132.37
2018-11-03T06:14:55.654Z,128.43
2018-11-03T06:17:23.880Z,131.17
2018-11-03T06:19:55.940Z,138.57
2018-11-03T06:22:24.189Z,144.93
2018-11-03T06:24:52.390Z,140.23
2018-11-03T06:27:20.653Z,134.10
2018-11-03T06:29:48.943Z,133.30
2018-11-03T06:32:17.145Z,138.27
2018-11-03T06:34:45.270Z,132.90
2018-11-03T06:37:14.436Z,128.73
2018-11-03T06:39:42.658Z,131.83
2018-11-03T06:44:58.084Z,135.83
2018-11-03T06:47:26.364Z,140.17
2018-11-03T06:49:54.520Z,131.13
2018-11-03T06:52:22.838Z,137.90
2018-11-03T06:54:50.891Z,141.00
2018-11-03T06:57:19.057Z,154.63
2018-11-03T06:59:48.651Z,151.63
2018-11-03T07:02:17.028Z,147.43
2018-11-03T07:04:45.422Z,162.63
2018-11-03T07:07:14.984Z,153.20
2018-11-03T07:09:43.265Z,172.43
2018-11-03T07:12:12.922Z,193.97
2018-11-03T07:14:43.659Z,178.20
2018-11-03T07:17:12.039Z,190.37
2018-11-03T07:19:40.466Z,204.30
2018-11-03T07:22:08.819Z,214.17
2018-11-03T07:24:37.148Z,216.43
2018-11-03T07:27:05.712Z,236.57
2018-11-03T07:29:34.180Z,231.67
2018-11-03T07:32:02.517Z,259.43
2018-11-03T07:34:30.915Z,250.67
2018-11-03T07:36:59.355Z,255.33
2018-11-03T07:39:27.690Z,237.57
2018-11-03T07:41:56.046Z,239.53
2018-11-03T07:44:24.434Z,280.37
2018-11-03T07:46:53.864Z,255.00
2018-11-03T07:49:22.385Z,238.37
2018-11-03T07:51:50.598Z,242.37
2018-11-03T07:54:19.984Z,265.33
2018-11-03T07:56:48.352Z,256.03
2018-11-03T07:59:16.872Z,256.83
2018-11-03T08:01:45.127Z,246.63
2018-11-03T08:04:13.544Z,219.57
2018-11-03T08:06:41.942Z,229.13
2018-11-03T08:09:10.919Z,188.43
2018-11-03T08:11:39.243Z,187.93
2018-11-03T08:14:07.689Z,162.27
2018-11-03T08:16:36.061Z,146.13
2018-11-03T08:19:04.596Z,135.23
2018-11-03T08:21:32.987Z,129.27
2018-11-03T08:24:01.498Z,112.07
2018-11-03T08:26:29.854Z,104.00
2018-11-03T08:28:58.273Z,86.17
2018-11-03T08:31:26.742Z,70.10
2018-11-03T08:33:55.043Z,68.20
2018-11-03T08:36:23.463Z,61.87
2018-11-03T08:38:51.948Z,61.17
2018-11-03T08:41:20.321Z,53.97
2018-11-03T08:43:48.620Z,47.57
2018-11-03T08:46:16.976Z,41.17
2018-11-03T08:48:45.452Z,33.83
2018-11-03T08:51:13.833Z,35.43
2018-11-03T08:53:42.248Z,35.47
2018-11-03T08:56:10.661Z,25.17
2018-11-03T08:58:39.053Z,26.73
2018-11-03T09:01:07.478Z,25.70
2018-11-03T09:03:35.881Z,18.97
2018-11-03T09:06:04.302Z,22.73
2018-11-03T09:08:32.710Z,20.33
2018-11-03T09:11:01.136Z,20.90
2018-11-03T09:13:29.579Z,19.20
2018-11-03T09:15:58.008Z,20.03
2018-11-03T09:18:26.362Z,21.60
2018-11-03T09:20:55.732Z,14.63
2018-11-03T09:23:24.101Z,17.73
2018-11-03T09:25:53.521Z,17.87
2018-11-03T09:28:21.924Z,21.00
2018-11-03T09:30:50.414Z,14.63
2018-11-03T09:33:18.865Z,18.30
2018-11-03T09:35:47.269Z,19.13
2018-11-03T09:38:15.737Z,14.13
2018-11-03T09:40:44.253Z,12.00
2018-11-03T09:43:12.724Z,12.53
2018-11-03T09:45:41.162Z,13.43
2018-11-03T09:48:09.566Z,12.43
2018-11-03T09:50:38.008Z,14.13
2018-11-03T09:53:06.391Z,12.77
2018-11-03T09:55:34.714Z,10.43
2018-11-03T09:58:03.132Z,15.67
2018-11-03T10:00:31.559Z,13.37
2018-11-03T10:03:00.040Z,14.47
2018-11-03T10:05:28.430Z,12.33
2018-11-03T10:07:58.134Z,15.57
2018-11-03T10:10:26.551Z,14.53
2018-11-03T10:12:54.997Z,11.90
2018-11-03T10:15:23.240Z,11.97
2018-11-03T10:17:51.578Z,7.67
2018-11-03T10:20:19.946Z,11.73
2018-11-03T10:22:48.450Z,8.93
2018-11-03T10:25:18.053Z,6.93
2018-11-03T10:27:46.728Z,7.13
2018-11-03T10:30:16.648Z,7.97
2018-11-03T10:32:45.273Z,7.27
2018-11-03T10:35:13.974Z,7.90
2018-11-03T10:37:42.367Z,13.33
2018-11-03T10:40:12.626Z,8.90
2018-11-03T10:42:41.161Z,8.90
2018-11-03T10:45:10.855Z,5.17
2018-11-03T10:47:39.295Z,6.03
2018-11-03T10:50:12.202Z,4.73
2018-11-03T10:52:41.469Z,6.77
2018-11-03T10:55:14.070Z,6.03
2018-11-03T10:57:42.417Z,8.20
2018-11-03T11:02:25.846Z,6.60
2018-11-03T11:04:59.446Z,5.50
2018-11-03T11:07:33.102Z,8.37
2018-11-03T11:10:06.896Z,8.60
2018-11-03T11:12:38.860Z,5.70
2018-11-03T11:15:08.427Z,9.37
2018-11-03T11:17:36.701Z,7.63
2018-11-03T11:20:06.072Z,7.93
2018-11-03T11:22:34.290Z,9.83
2018-11-03T11:25:02.759Z,11.87
2018-11-03T11:27:30.787Z,6.93
2018-11-03T11:29:59.025Z,7.57
2018-11-03T11:35:17.619Z,10.83
2018-11-03T11:37:46.032Z,5.70
2018-11-03T11:40:14.441Z,8.93
2018-11-03T11:42:43.937Z,5.63
2018-11-03T11:45:12.304Z,4.83
2018-11-03T11:47:40.763Z,5.90
2018-11-03T11:50:09.089Z,7.60
2018-11-03T11:52:37.273Z,8.27
2018-11-03T11:55:05.998Z,4.23
2018-11-03T11:57:34.164Z,6.83
2018-11-03T12:00:02.568Z,4.30
2018-11-03T12:05:30.100Z,6.20
2018-11-03T12:08:00.990Z,8.00
2018-11-03T12:10:29.471Z,4.40
2018-11-03T12:12:57.737Z,6.97
2018-11-03T12:15:26.036Z,7.57
2018-11-03T12:17:54.305Z,4.97
2018-11-03T12:20:22.523Z,4.83
2018-11-03T12:22:50.874Z,10.13
2018-11-03T12:25:19.200Z,5.07
2018-11-03T12:27:47.617Z,9.07
2018-11-03T12:30:15.828Z,3.30
2018-11-03T12:32:44.977Z,6.67
2018-11-03T12:35:13.558Z,5.23
2018-11-03T12:37:48.105Z,7.63
2018-11-03T12:40:16.557Z,5.27
2018-11-03T12:42:45.060Z,4.50
2018-11-03T12:45:13.576Z,4.50
2018-11-03T12:47:42.284Z,6.87
2018-11-03T12:50:23.310Z,9.30
2018-11-03T12:52:57.171Z,8.77
2018-11-03T12:55:31.312Z,14.63
2018-11-03T12:57:59.742Z,4.43
2018-11-03T13:00:28.191Z,7.30
2018-11-03T13:02:56.860Z,18.83
2018-11-03T13:05:25.640Z,5.60
2018-11-03T13:07:54.620Z,4.33
2018-11-03T13:10:22.926Z,4.37
2018-11-03T13:12:51.169Z,5.60
2018-11-03T13:15:19.386Z,7.23
2018-11-03T13:17:47.570Z,4.73
2018-11-03T13:20:15.711Z,3.47
2018-11-03T13:22:44.102Z,6.23
2018-11-03T13:25:12.530Z,5.00
2018-11-03T13:27:41.411Z,8.57
2018-11-03T13:30:11.505Z,5.90
2018-11-03T13:32:39.848Z,3.83
2018-11-03T13:35:08.901Z,5.07
2018-11-03T13:37:37.073Z,6.40
2018-11-03T13:40:06.052Z,5.37
2018-11-03T13:42:35.249Z,5.37
2018-11-03T13:45:03.445Z,2.50
2018-11-03T13:47:31.578Z,4.13
2018-11-03T13:49:59.768Z,5.70
2018-11-03T13:52:27.910Z,3.50
2018-11-03T13:54:56.055Z,4.93
2018-11-03T13:57:24.210Z,3.03
2018-11-03T13:59:52.386Z,4.30
2018-11-03T14:02:20.507Z,6.47
2018-11-03T14:04:48.684Z,5.77
2018-11-03T14:07:16.874Z,7.03
2018-11-03T14:09:45.080Z,7.97
2018-11-03T14:12:13.302Z,6.97
2018-11-03T14:14:41.427Z,6.77
2018-11-03T14:17:09.623Z,5.37
2018-11-03T14:19:37.789Z,6.17
2018-11-03T14:22:05.966Z,4.60
2018-11-03T14:24:34.151Z,5.97
2018-11-03T14:27:02.390Z,4.80
2018-11-03T14:29:30.592Z,7.33
2018-11-03T14:31:58.830Z,8.83
2018-11-03T14:34:26.957Z,8.03
2018-11-03T14:36:55.240Z,8.40
2018-11-03T14:39:23.430Z,5.83
2018-11-03T14:41:51.612Z,11.83
2018-11-03T14:44:19.775Z,10.53
2018-11-03T14:46:47.947Z,5.60
2018-11-03T14:49:16.111Z,9.20
2018-11-03T14:51:44.245Z,6.03
2018-11-03T14:54:12.396Z,8.63
2018-11-03T14:56:40.576Z,8.17
2018-11-03T14:59:08.793Z,10.23
2018-11-03T15:01:36.942Z,9.97
2018-11-03T15:04:05.700Z,8.47
2018-11-03T15:06:33.884Z,8.00
2018-11-03T15:09:02.112Z,8.67
2018-11-03T15:11:30.356Z,8.87
2018-11-03T15:13:58.814Z,7.63
2018-11-03T15:16:26.820Z,9.73
2018-11-03T15:18:55.065Z,10.77
2018-11-03T15:21:23.246Z,5.83
2018-11-03T15:23:51.438Z,7.40
2018-11-03T15:26:19.717Z,9.67
2018-11-03T15:28:47.904Z,11.17
2018-11-03T15:31:17.047Z,5.90
2018-11-03T15:33:45.236Z,8.83
2018-11-03T15:36:13.391Z,10.37
2018-11-03T15:38:41.585Z,9.50
2018-11-03T15:41:09.839Z,11.17
2018-11-03T15:43:38.026Z,9.53
2018-11-03T15:46:06.378Z,11.53
2018-11-03T15:48:34.707Z,10.47
2018-11-03T15:51:02.927Z,7.93
2018-11-03T15:53:31.145Z,7.03
2018-11-03T15:55:59.422Z,6.57
2018-11-03T15:58:27.630Z,10.70
2018-11-03T16:00:55.796Z,7.97
2018-11-03T16:03:23.987Z,7.60
2018-11-03T16:05:52.165Z,10.40
2018-11-03T16:08:20.351Z,5.50
2018-11-03T16:10:48.534Z,9.07
2018-11-03T16:13:16.759Z,12.27
2018-11-03T16:15:44.895Z,9.07
2018-11-03T16:18:13.099Z,11.80
2018-11-03T16:20:41.292Z,9.07
2018-11-03T16:23:09.516Z,16.30
2018-11-03T16:25:37.698Z,16.60
2018-11-03T16:28:06.119Z,13.67
2018-11-03T16:30:34.264Z,17.97
2018-11-03T16:33:02.470Z,13.47
2018-11-03T16:35:30.742Z,15.23
2018-11-03T16:38:01.408Z,14.23
2018-11-03T16:40:29.776Z,12.77
2018-11-03T16:42:58.173Z,12.97
2018-11-03T16:45:26.553Z,14.20
2018-11-03T16:47:54.918Z,10.40
2018-11-03T16:50:23.245Z,12.70
2018-11-03T16:52:51.657Z,11.03
2018-11-03T16:55:20.279Z,13.43
2018-11-03T16:57:48.662Z,17.07
2018-11-03T17:00:17.114Z,8.93
2018-11-03T17:02:47.968Z,15.13
2018-11-03T17:05:16.603Z,14.83
2018-11-03T17:07:45.013Z,16.73
2018-11-03T17:10:14.413Z,11.60
2018-11-03T17:12:44.022Z,12.03
2018-11-03T17:15:12.764Z,13.67
2018-11-03T17:17:41.162Z,14.27
2018-11-03T17:20:10.144Z,12.73
2018-11-03T17:22:38.611Z,12.63
2018-11-03T17:25:08.679Z,10.13
2018-11-03T17:27:37.288Z,13.77
2018-11-03T17:30:06.923Z,13.83
2018-11-03T17:32:35.397Z,15.77
2018-11-03T17:35:03.903Z,18.00
2018-11-03T17:37:33.386Z,33.80
2018-11-03T17:40:47.780Z,24.37
2018-11-03T17:43:16.013Z,17.47
2018-11-03T17:45:44.561Z,18.30
2018-11-03T17:48:12.964Z,13.80
2018-11-03T17:50:41.593Z,20.07
2018-11-03T17:53:10.063Z,18.73
2018-11-03T17:55:38.702Z,19.73
2018-11-03T17:58:41.374Z,19.70
2018-11-03T18:01:09.619Z,23.80
2018-11-03T18:03:37.522Z,24.03
2018-11-03T18:06:05.731Z,23.77
2018-11-03T18:08:33.719Z,21.67
2018-11-03T18:11:01.703Z,26.73
2018-11-03T18:13:29.634Z,30.97
2018-11-03T18:15:58.600Z,34.73
2018-11-03T18:18:26.569Z,38.13
2018-11-03T18:20:54.651Z,46.40
2018-11-03T18:23:22.629Z,39.80
2018-11-03T18:25:50.787Z,42.70
2018-11-03T18:28:18.826Z,43.73
2018-11-03T18:30:47.027Z,52.17
2018-11-03T18:33:15.050Z,59.43
2018-11-03T18:35:43.075Z,56.10
2018-11-03T18:38:11.095Z,57.47
2018-11-03T18:40:39.227Z,59.53
2018-11-03T18:43:07.257Z,64.57
2018-11-03T18:45:36.404Z,57.93
2018-11-03T18:48:04.552Z,60.53
2018-11-03T18:50:32.735Z,70.80
2018-11-03T18:53:00.789Z,69.37
2018-11-03T18:55:28.859Z,81.93
2018-11-03T18:57:56.873Z,79.70
2018-11-03T19:00:26.186Z,85.93
2018-11-03T19:02:54.049Z,84.27
2018-11-03T19:05:21.917Z,83.43
2018-11-03T19:07:49.901Z,73.00
2018-11-03T19:10:17.826Z,80.43
2018-11-03T19:12:45.706Z,83.57
2018-11-03T19:15:13.592Z,107.87
2018-11-03T19:17:41.609Z,93.77
2018-11-03T19:20:11.481Z,97.43
2018-11-03T19:22:39.663Z,98.93
2018-11-03T19:25:09.043Z,99.73
2018-11-03T19:27:37.172Z,86.57
2018-11-03T19:30:06.746Z,87.07
2018-11-03T19:32:34.590Z,90.23
2018-11-03T19:35:23.354Z,86.70
2018-11-03T19:37:51.254Z,86.20
2018-11-03T19:40:19.116Z,83.97
2018-11-03T19:42:46.953Z,98.43
2018-11-03T19:45:18.111Z,89.47
2018-11-03T19:48:07.137Z,98.43
2018-11-03T19:50:35.229Z,92.90
2018-11-03T19:53:03.212Z,78.40
2018-11-03T19:55:31.233Z,66.83
2018-11-03T19:57:59.209Z,58.63
2018-11-03T20:00:27.327Z,56.40
2018-11-03T20:02:55.408Z,46.90
2018-11-03T20:05:23.385Z,47.87
2018-11-03T20:07:51.476Z,40.33
2018-11-03T20:10:19.545Z,32.57
2018-11-03T20:12:47.515Z,30.20
2018-11-03T20:15:15.542Z,28.00
2018-11-03T20:17:43.655Z,25.37
2018-11-03T20:20:12.555Z,23.67
2018-11-03T20:22:40.561Z,21.93
2018-11-03T20:25:09.870Z,18.73
2018-11-03T20:27:37.950Z,18.30
2018-11-03T20:30:08.361Z,23.20
2018-11-03T20:32:36.449Z,20.17
2018-11-03T20:35:04.823Z,19.40
2018-11-03T20:37:32.840Z,19.97
2018-11-03T20:40:00.912Z,19.57
2018-11-03T20:42:28.932Z,20.63
2018-11-03T20:44:57.068Z,19.93
2018-11-03T20:47:25.047Z,23.77
2018-11-03T20:49:52.961Z,26.33
2018-11-03T20:52:20.829Z,28.07
2018-11-03T20:54:48.696Z,32.07
2018-11-03T20:57:16.564Z,34.80
2018-11-03T20:59:44.419Z,32.27
2018-11-03T21:02:13.494Z,30.50
2018-11-03T21:04:41.256Z,34.13
2018-11-03T21:07:09.132Z,32.37
2018-11-03T21:09:37.000Z,28.80
2018-11-03T21:12:05.088Z,32.07
2018-11-03T21:15:03.539Z,30.60
2018-11-03T21:17:57.893Z,32.83
2018-11-03T21:20:26.748Z,31.57
2018-11-03T21:22:54.735Z,34.27
2018-11-03T21:25:23.501Z,31.03
2018-11-03T21:27:51.317Z,33.17
2018-11-03T21:30:32.291Z,27.40
2018-11-03T21:35:26.820Z,29.90
2018-11-03T21:37:55.667Z,30.80
2018-11-03T21:40:23.610Z,27.63
2018-11-03T21:42:51.514Z,26.87
2018-11-03T21:45:19.375Z,30.03
2018-11-03T21:47:47.341Z,31.00
2018-11-03T21:50:15.249Z,30.63
2018-11-03T21:52:43.566Z,29.57
2018-11-03T21:55:11.561Z,32.07
2018-11-03T22:03:55.978Z,39.00
2018-11-03T22:06:24.033Z,37.53
2018-11-03T22:08:51.984Z,39.60
2018-11-03T22:11:20.050Z,42.37
2018-11-03T22:13:48.142Z,41.13
2018-11-03T22:16:16.176Z,36.00
2018-11-03T22:18:44.194Z,40.23
2018-11-03T22:21:12.176Z,35.03
2018-11-03T22:23:40.225Z,31.23
2018-11-03T22:26:08.283Z,36.90
2018-11-03T22:28:36.260Z,26.83
2018-11-03T22:31:04.363Z,28.87
2018-11-03T22:33:32.284Z,28.00
2018-11-03T22:36:00.360Z,31.17
2018-11-03T22:38:28.352Z,32.83
2018-11-03T22:40:56.312Z,30.97
2018-11-03T22:43:24.263Z,35.98
2018-11-03T22:45:52.361Z,32.57
2018-11-03T22:48:20.360Z,30.80
2018-11-03T22:50:48.341Z,32.30
2018-11-03T22:53:16.321Z,28.60
2018-11-03T22:55:44.405Z,24.70
2018-11-03T22:58:12.389Z,24.83
2018-11-03T23:00:46.075Z,30.27
2018-11-03T23:03:14.058Z,30.40
2018-11-03T23:05:41.916Z,31.13
2018-11-03T23:08:20.644Z,34.63
2018-11-03T23:10:49.156Z,33.73
2018-11-03T23:13:17.566Z,33.30
2018-11-03T23:15:45.837Z,31.77
2018-11-03T23:18:14.001Z,36.43
2018-11-03T23:20:42.185Z,36.43
2018-11-03T23:23:10.425Z,42.33
2018-11-03T23:25:38.643Z,39.50
2018-11-03T23:28:07.021Z,35.27
2018-11-03T23:30:35.414Z,43.17
2018-11-03T23:33:03.906Z,42.47
2018-11-03T23:35:32.206Z,47.53
2018-11-03T23:38:00.510Z,43.83
2018-11-03T23:40:28.823Z,44.63
2018-11-03T23:42:57.179Z,46.97
2018-11-03T23:45:25.547Z,48.03
2018-11-03T23:47:53.972Z,45.13
2018-11-03T23:50:22.428Z,39.17
2018-11-03T23:52:51.840Z,46.37
2018-11-03T23:55:20.224Z,46.53
2018-11-03T23:57:48.599Z,51.23
