createdAt,value
2023-04-22T00:00:46.842Z,9.07
2023-04-22T00:03:18.636Z,6.77
2023-04-22T00:05:50.228Z,3.10
2023-04-22T00:08:23.811Z,4.17
2023-04-22T00:10:54.701Z,6.90
2023-04-22T00:13:25.532Z,13.87
2023-04-22T00:15:57.126Z,6.57
2023-04-22T00:18:28.956Z,9.40
2023-04-22T00:21:00.627Z,7.37
2023-04-22T00:23:35.156Z,8.27
2023-04-22T00:26:06.731Z,12.70
2023-04-22T00:28:40.362Z,10.83
2023-04-22T00:31:18.814Z,7.23
2023-04-22T00:33:50.532Z,5.37
2023-04-22T00:36:22.238Z,6.40
2023-04-22T00:38:55.316Z,9.73
2023-04-22T00:41:27.066Z,8.73
2023-04-22T00:43:58.615Z,7.83
2023-04-22T00:46:30.401Z,8.53
2023-04-22T00:49:01.924Z,8.10
2023-04-22T00:51:33.370Z,12.43
2023-04-22T00:54:07.568Z,5.50
2023-04-22T00:56:40.357Z,8.33
2023-04-22T00:59:13.312Z,7.40
2023-04-22T01:01:45.274Z,8.30
2023-04-22T01:04:16.749Z,6.90
2023-04-22T01:06:48.762Z,6.67
2023-04-22T01:09:24.074Z,10.10
2023-04-22T01:11:56.316Z,8.40
2023-04-22T01:14:28.639Z,7.30
2023-04-22T01:17:00.647Z,7.50
2023-04-22T01:19:33.981Z,9.40
2023-04-22T01:22:05.958Z,8.23
2023-04-22T01:24:39.623Z,10.53
2023-04-22T01:27:11.192Z,10.80
2023-04-22T01:29:42.411Z,9.90
2023-04-22T01:32:14.415Z,11.27
2023-04-22T01:34:45.628Z,11.90
2023-04-22T01:37:16.730Z,9.00
2023-04-22T01:39:50.921Z,8.30
2023-04-22T01:42:22.677Z,13.57
2023-04-22T01:44:53.908Z,11.40
2023-04-22T01:47:24.854Z,9.63
2023-04-22T01:49:55.981Z,10.97
2023-04-22T01:52:27.198Z,12.57
2023-04-22T01:55:01.001Z,10.30
2023-04-22T01:57:32.408Z,14.13
2023-04-22T02:00:04.277Z,13.13
2023-04-22T02:02:35.780Z,8.77
2023-04-22T02:05:08.352Z,10.47
2023-04-22T02:07:40.191Z,13.20
2023-04-22T02:10:14.756Z,12.60
2023-04-22T02:12:47.263Z,11.47
2023-04-22T02:15:18.992Z,10.07
2023-04-22T02:17:50.442Z,12.07
2023-04-22T02:20:21.988Z,13.27
2023-04-22T02:22:53.783Z,12.67
2023-04-22T02:25:27.820Z,10.73
2023-04-22T02:27:58.744Z,11.43
2023-04-22T02:30:30.778Z,10.47
2023-04-22T02:33:02.745Z,8.80
2023-04-22T02:35:34.090Z,15.13
2023-04-22T02:38:05.190Z,9.60
2023-04-22T02:40:38.176Z,12.33
2023-04-22T02:43:09.652Z,14.37
2023-04-22T02:45:41.748Z,13.63
2023-04-22T02:48:12.971Z,8.37
2023-04-22T02:50:44.170Z,8.37
2023-04-22T02:53:15.514Z,10.37
2023-04-22T02:55:49.287Z,11.70
2023-04-22T02:58:20.996Z,11.33
2023-04-22T03:00:52.403Z,12.07
2023-04-22T03:03:24.052Z,11.73
2023-04-22T03:05:55.236Z,8.87
2023-04-22T03:08:26.158Z,14.33
2023-04-22T03:10:59.119Z,9.97
2023-04-22T03:13:30.714Z,16.93
2023-04-22T03:16:01.781Z,9.17
2023-04-22T03:18:33.045Z,8.40
2023-04-22T03:21:05.536Z,14.60
2023-04-22T03:23:37.304Z,10.93
2023-04-22T03:26:10.723Z,13.90
2023-04-22T03:28:41.652Z,12.80
2023-04-22T03:31:13.207Z,10.80
2023-04-22T03:33:44.647Z,8.47
2023-04-22T03:36:15.723Z,11.20
2023-04-22T03:38:47.291Z,8.03
2023-04-22T03:41:20.851Z,9.90
2023-04-22T03:43:52.168Z,11.40
2023-04-22T03:46:23.568Z,14.13
2023-04-22T03:48:54.752Z,9.27
2023-04-22T03:51:25.622Z,10.60
2023-04-22T03:53:56.649Z,9.20
2023-04-22T03:56:30.722Z,9.03
2023-04-22T03:59:02.275Z,9.83
2023-04-22T04:01:33.790Z,7.93
2023-04-22T04:04:05.847Z,13.27
2023-04-22T04:06:37.018Z,5.83
2023-04-22T04:09:08.915Z,6.73
2023-04-22T04:11:42.542Z,8.90
2023-04-22T04:14:14.233Z,8.77
2023-04-22T04:16:45.460Z,8.83
2023-04-22T04:19:16.681Z,10.50
2023-04-22T04:21:48.130Z,10.30
2023-04-22T04:24:20.062Z,10.27
2023-04-22T04:26:54.675Z,11.10
2023-04-22T04:29:26.610Z,14.00
2023-04-22T04:31:58.303Z,9.23
2023-04-22T04:34:29.499Z,10.93
2023-04-22T04:37:02.003Z,8.57
2023-04-22T04:39:34.059Z,11.83
2023-04-22T04:42:07.409Z,8.93
2023-04-22T04:44:38.863Z,8.97
2023-04-22T04:47:10.558Z,11.83
2023-04-22T04:49:42.465Z,8.10
2023-04-22T04:52:14.426Z,9.93
2023-04-22T04:54:45.993Z,7.50
2023-04-22T04:57:18.882Z,9.77
2023-04-22T04:59:50.116Z,7.27
2023-04-22T05:02:21.410Z,10.77
2023-04-22T05:04:53.254Z,7.37
2023-04-22T05:07:24.673Z,10.67
2023-04-22T05:09:55.921Z,8.77
2023-04-22T05:12:29.298Z,12.07
2023-04-22T05:15:00.779Z,7.90
2023-04-22T05:17:32.206Z,7.77
2023-04-22T05:20:03.276Z,11.77
2023-04-22T05:22:35.070Z,10.67
2023-04-22T05:25:06.311Z,11.47
2023-04-22T05:27:39.710Z,9.27
2023-04-22T05:30:12.170Z,7.87
2023-04-22T05:32:43.867Z,11.27
2023-04-22T05:35:15.607Z,14.30
2023-04-22T05:37:46.722Z,8.03
2023-04-22T05:40:17.862Z,12.00
2023-04-22T05:42:51.630Z,11.63
2023-04-22T05:45:24.060Z,7.27
2023-04-22T05:47:55.471Z,10.20
2023-04-22T05:50:26.906Z,7.87
2023-04-22T05:52:58.086Z,10.43
2023-04-22T05:55:29.724Z,9.20
2023-04-22T05:58:03.323Z,9.97
2023-04-22T06:00:34.500Z,5.53
2023-04-22T06:03:06.034Z,8.07
2023-04-22T06:05:37.460Z,7.30
2023-04-22T06:08:09.236Z,11.27
2023-04-22T06:10:40.560Z,6.67
2023-04-22T06:13:13.601Z,7.03
2023-04-22T06:15:45.057Z,7.97
2023-04-22T06:18:16.231Z,6.70
2023-04-22T06:20:47.207Z,9.17
2023-04-22T06:23:18.458Z,7.60
2023-04-22T06:25:49.858Z,7.93
2023-04-22T06:28:23.101Z,9.87
2023-04-22T06:30:54.286Z,8.97
2023-04-22T06:33:25.752Z,9.60
2023-04-22T06:35:57.335Z,6.83
2023-04-22T06:38:29.006Z,6.37
2023-04-22T06:41:00.638Z,8.13
2023-04-22T06:43:34.051Z,5.30
2023-04-22T06:46:05.831Z,6.93
2023-04-22T06:48:37.521Z,8.13
2023-04-22T06:51:08.799Z,3.50
2023-04-22T06:53:40.041Z,6.37
2023-04-22T06:56:11.647Z,4.00
2023-04-22T06:58:44.816Z,4.73
2023-04-22T07:01:16.112Z,6.73
2023-04-22T07:03:48.100Z,5.37
2023-04-22T07:06:19.520Z,5.67
2023-04-22T07:08:50.397Z,9.63
2023-04-22T07:11:22.503Z,5.00
2023-04-22T07:13:55.587Z,9.07
2023-04-22T07:16:27.205Z,6.40
2023-04-22T07:19:00.274Z,7.67
2023-04-22T07:21:32.699Z,10.00
2023-04-22T07:24:03.893Z,7.07
2023-04-22T07:26:35.273Z,6.83
2023-04-22T07:29:08.702Z,7.07
2023-04-22T07:31:40.995Z,8.13
2023-04-22T07:34:12.793Z,7.63
2023-04-22T07:36:44.435Z,8.80
2023-04-22T07:39:16.391Z,8.93
2023-04-22T07:41:47.956Z,6.03
2023-04-22T07:44:22.703Z,7.00
2023-04-22T07:46:54.014Z,8.13
2023-04-22T07:49:25.359Z,9.63
2023-04-22T07:51:56.224Z,14.13
2023-04-22T07:54:27.806Z,4.87
2023-04-22T07:56:59.754Z,7.87
2023-04-22T07:59:32.239Z,9.53
2023-04-22T08:02:04.309Z,6.07
2023-04-22T08:04:36.010Z,6.10
2023-04-22T08:07:30.458Z,6.33
2023-04-22T08:09:58.774Z,5.20
2023-04-22T08:12:30.134Z,6.83
2023-04-22T08:15:02.658Z,8.40
2023-04-22T08:17:34.175Z,7.57
2023-04-22T08:20:07.935Z,7.30
2023-04-22T08:22:39.820Z,7.53
2023-04-22T08:25:12.225Z,6.70
2023-04-22T08:27:43.281Z,5.63
2023-04-22T08:30:16.974Z,4.47
2023-04-22T08:32:48.426Z,5.80
2023-04-22T08:35:19.303Z,9.43
2023-04-22T08:37:50.333Z,6.23
2023-04-22T08:40:21.889Z,7.90
2023-04-22T08:42:55.030Z,5.53
2023-04-22T08:45:27.950Z,4.73
2023-04-22T08:48:00.642Z,7.03
2023-04-22T08:50:33.786Z,4.27
2023-04-22T08:53:04.599Z,7.17
2023-04-22T08:55:37.096Z,4.77
2023-04-22T08:58:08.829Z,6.43
2023-04-22T09:00:46.483Z,2.97
2023-04-22T09:03:19.038Z,5.93
2023-04-22T09:05:52.281Z,5.97
2023-04-22T09:08:23.813Z,4.87
2023-04-22T09:10:55.305Z,3.40
2023-04-22T09:13:27.991Z,4.53
2023-04-22T09:16:00.864Z,5.23
2023-04-22T09:18:32.136Z,5.03
2023-04-22T09:21:03.272Z,5.47
2023-04-22T09:23:35.041Z,3.83
2023-04-22T09:26:07.539Z,5.17
2023-04-22T09:28:40.384Z,6.40
2023-04-22T09:31:18.477Z,3.87
2023-04-22T09:33:57.577Z,6.77
2023-04-22T09:36:30.685Z,5.77
2023-04-22T09:39:03.195Z,4.87
2023-04-22T09:41:35.740Z,6.07
2023-04-22T09:44:08.314Z,6.47
2023-04-22T09:46:44.761Z,5.13
2023-04-22T09:49:19.067Z,6.13
2023-04-22T09:51:50.246Z,8.57
2023-04-22T09:54:21.663Z,5.30
2023-04-22T09:56:53.965Z,5.27
2023-04-22T09:59:26.399Z,7.00
2023-04-22T10:02:01.894Z,5.80
2023-04-22T10:04:33.970Z,6.70
2023-04-22T10:07:05.521Z,5.67
2023-04-22T10:09:38.078Z,4.80
2023-04-22T10:12:09.902Z,6.47
2023-04-22T10:14:41.320Z,7.63
2023-04-22T10:17:15.946Z,5.00
2023-04-22T10:19:49.504Z,6.10
2023-04-22T10:22:20.780Z,5.33
2023-04-22T10:24:56.260Z,6.33
2023-04-22T10:27:27.969Z,8.23
2023-04-22T10:30:00.517Z,4.43
2023-04-22T10:32:34.049Z,3.67
2023-04-22T10:35:13.890Z,5.57
2023-04-22T10:37:49.808Z,5.30
2023-04-22T10:40:23.772Z,5.00
2023-04-22T10:42:57.305Z,6.73
2023-04-22T10:45:28.929Z,5.83
2023-04-22T10:48:07.080Z,4.13
2023-04-22T10:50:39.217Z,5.73
2023-04-22T10:53:41.594Z,6.43
2023-04-22T10:56:21.348Z,3.77
2023-04-22T10:58:54.077Z,5.93
2023-04-22T11:01:25.260Z,6.37
2023-04-22T11:04:18.640Z,7.80
2023-04-22T11:06:50.197Z,6.30
2023-04-22T11:09:22.468Z,5.27
2023-04-22T11:11:54.295Z,7.80
2023-04-22T11:14:25.361Z,6.33
2023-04-22T11:16:57.202Z,5.20
2023-04-22T11:19:32.087Z,4.50
2023-04-22T11:22:03.611Z,5.80
2023-04-22T11:24:34.501Z,5.17
2023-04-22T11:27:05.606Z,4.23
2023-04-22T11:29:37.226Z,4.10
2023-04-22T11:32:08.870Z,6.40
2023-04-22T11:34:41.999Z,6.10
2023-04-22T11:37:13.677Z,8.97
2023-04-22T11:40:05.196Z,3.53
2023-04-22T11:42:38.054Z,2.87
2023-04-22T11:45:10.968Z,4.97
2023-04-22T11:47:42.781Z,5.63
2023-04-22T11:50:17.141Z,4.63
2023-04-22T11:52:50.467Z,4.50
2023-04-22T11:55:24.158Z,7.33
2023-04-22T11:57:59.886Z,6.60
2023-04-22T12:00:35.790Z,3.30
2023-04-22T12:03:08.976Z,4.77
2023-04-22T12:05:43.863Z,3.97
2023-04-22T12:08:16.233Z,5.00
2023-04-22T12:10:50.086Z,3.60
2023-04-22T12:13:25.514Z,6.50
2023-04-22T12:15:59.133Z,5.17
2023-04-22T12:18:34.549Z,6.93
2023-04-22T12:21:13.358Z,6.07
2023-04-22T12:23:48.728Z,7.60
2023-04-22T12:26:20.461Z,4.27
2023-04-22T12:28:51.717Z,4.90
2023-04-22T12:31:23.429Z,8.20
2023-04-22T12:33:54.700Z,6.93
2023-04-22T12:36:27.594Z,4.70
2023-04-22T12:38:58.787Z,6.93
2023-04-22T12:41:29.824Z,7.47
2023-04-22T12:44:01.569Z,8.43
2023-04-22T12:46:33.109Z,6.80
2023-04-22T12:49:04.699Z,5.83
2023-04-22T12:51:38.385Z,5.53
2023-04-22T12:54:10.119Z,6.13
2023-04-22T12:56:41.232Z,5.77
2023-04-22T12:59:12.545Z,6.53
2023-04-22T13:01:43.897Z,8.73
2023-04-22T13:04:15.191Z,4.03
2023-04-22T13:06:48.660Z,8.73
2023-04-22T13:09:19.904Z,6.97
2023-04-22T13:11:51.321Z,6.30
2023-04-22T13:14:22.374Z,6.63
2023-04-22T13:16:53.508Z,6.93
2023-04-22T13:19:26.664Z,8.23
2023-04-22T13:22:01.413Z,6.13
2023-04-22T13:24:32.613Z,8.67
2023-04-22T13:27:04.066Z,3.27
2023-04-22T13:29:34.962Z,4.63
2023-04-22T13:32:07.436Z,3.53
2023-04-22T13:34:38.503Z,5.33
2023-04-22T13:37:11.389Z,9.60
2023-04-22T13:39:42.837Z,5.23
2023-04-22T13:42:14.688Z,4.43
2023-04-22T13:44:46.228Z,4.50
2023-04-22T13:47:17.249Z,3.47
2023-04-22T13:49:47.992Z,6.83
2023-04-22T13:52:21.835Z,7.67
2023-04-22T13:54:53.538Z,6.40
2023-04-22T13:57:25.038Z,3.67
2023-04-22T13:59:56.116Z,7.93
2023-04-22T14:02:27.142Z,6.20
2023-04-22T14:05:00.269Z,4.70
2023-04-22T14:07:34.336Z,6.03
2023-04-22T14:10:05.171Z,5.43
2023-04-22T14:12:36.632Z,6.57
2023-04-22T14:15:11.622Z,5.87
2023-04-22T14:17:43.432Z,5.43
2023-04-22T14:20:14.866Z,6.13
2023-04-22T14:22:47.856Z,4.70
2023-04-22T14:25:19.389Z,7.07
2023-04-22T14:27:51.189Z,6.13
2023-04-22T14:30:22.703Z,5.13
2023-04-22T14:32:54.609Z,6.90
2023-04-22T14:35:25.915Z,4.53
2023-04-22T14:37:59.445Z,8.23
2023-04-22T14:40:31.222Z,6.03
2023-04-22T14:43:03.525Z,5.53
2023-04-22T14:45:35.573Z,5.13
2023-04-22T14:48:06.809Z,6.73
2023-04-22T14:50:38.284Z,6.37
2023-04-22T14:53:11.338Z,3.90
2023-04-22T14:55:42.631Z,4.60
2023-04-22T14:58:13.652Z,5.77
2023-04-22T15:00:45.083Z,5.37
2023-04-22T15:03:16.170Z,8.27
2023-04-22T15:05:50.259Z,6.87
2023-04-22T15:08:26.028Z,8.43
2023-04-22T15:10:56.851Z,6.73
2023-04-22T15:13:28.544Z,5.70
2023-04-22T15:16:00.714Z,5.23
2023-04-22T15:18:32.464Z,5.17
2023-04-22T15:21:04.179Z,5.73
2023-04-22T15:23:37.038Z,5.53
2023-04-22T15:26:08.852Z,7.70
2023-04-22T15:28:39.925Z,4.37
2023-04-22T15:31:11.007Z,4.67
2023-04-22T15:33:42.227Z,7.20
2023-04-22T15:36:14.011Z,5.77
2023-04-22T15:38:47.189Z,6.57
2023-04-22T15:41:19.165Z,6.30
2023-04-22T15:43:52.875Z,7.17
2023-04-22T15:46:24.492Z,5.30
2023-04-22T15:48:55.362Z,4.77
2023-04-22T15:51:27.422Z,7.40
2023-04-22T15:54:01.909Z,6.70
2023-04-22T15:56:33.913Z,7.90
2023-04-22T15:59:05.690Z,6.40
2023-04-22T16:01:38.705Z,5.73
2023-04-22T16:04:11.458Z,8.10
2023-04-22T16:06:42.917Z,8.07
2023-04-22T16:09:16.705Z,7.63
2023-04-22T16:11:47.800Z,8.93
2023-04-22T16:14:19.895Z,7.60
2023-04-22T16:16:51.735Z,9.20
2023-04-22T16:19:22.987Z,8.30
2023-04-22T16:21:55.052Z,4.10
2023-04-22T16:24:27.943Z,5.17
2023-04-22T16:26:59.337Z,7.33
2023-04-22T16:29:31.006Z,5.47
2023-04-22T16:32:02.569Z,7.73
2023-04-22T16:34:34.070Z,4.43
2023-04-22T16:37:05.258Z,7.90
2023-04-22T16:39:38.779Z,4.83
2023-04-22T16:42:10.007Z,6.90
2023-04-22T16:44:41.074Z,4.80
2023-04-22T16:47:12.055Z,6.50
2023-04-22T16:49:43.499Z,4.67
2023-04-22T16:52:15.423Z,5.17
2023-04-22T16:54:48.430Z,4.00
2023-04-22T16:57:19.762Z,5.07
2023-04-22T16:59:51.281Z,6.37
2023-04-22T17:02:22.400Z,5.70
2023-04-22T17:04:53.998Z,3.33
2023-04-22T17:07:25.172Z,6.10
2023-04-22T17:09:58.308Z,6.87
2023-04-22T17:12:30.281Z,5.83
2023-04-22T17:15:01.557Z,6.43
2023-04-22T17:17:33.607Z,4.40
2023-04-22T17:20:07.405Z,8.73
2023-04-22T17:22:38.766Z,4.57
2023-04-22T17:25:13.459Z,4.87
2023-04-22T17:27:44.912Z,6.00
2023-04-22T17:30:16.768Z,3.37
2023-04-22T17:32:48.013Z,8.47
2023-04-22T17:35:19.676Z,4.67
2023-04-22T17:37:51.731Z,3.83
2023-04-22T17:40:24.878Z,4.90
2023-04-22T17:42:56.163Z,3.37
2023-04-22T17:45:28.217Z,4.70
2023-04-22T17:47:59.775Z,4.20
2023-04-22T17:50:31.603Z,4.83
2023-04-22T17:53:02.916Z,2.07
2023-04-22T17:55:36.358Z,5.37
2023-04-22T17:58:08.736Z,3.00
2023-04-22T18:00:40.729Z,6.23
2023-04-22T18:03:11.703Z,5.10
2023-04-22T18:05:44.593Z,2.77
2023-04-22T18:08:16.040Z,3.43
2023-04-22T18:10:49.437Z,5.10
2023-04-22T18:13:21.425Z,4.50
2023-04-22T18:15:52.526Z,3.80
2023-04-22T18:18:24.024Z,2.43
2023-04-22T18:20:55.703Z,3.33
2023-04-22T18:23:27.398Z,3.20
2023-04-22T18:26:02.014Z,9.23
2023-04-22T18:28:33.081Z,4.50
2023-04-22T18:31:04.038Z,4.03
2023-04-22T18:33:35.980Z,5.60
2023-04-22T18:36:07.299Z,5.00
2023-04-22T18:38:39.774Z,6.40
2023-04-22T18:41:14.662Z,3.77
2023-04-22T18:43:47.952Z,6.27
2023-04-22T18:46:18.978Z,7.40
2023-04-22T18:48:50.109Z,6.13
2023-04-22T18:51:22.065Z,5.13
2023-04-22T18:53:53.756Z,5.80
2023-04-22T18:56:26.756Z,6.30
2023-04-22T18:58:57.905Z,10.83
2023-04-22T19:01:28.990Z,6.70
2023-04-22T19:04:02.463Z,5.37
2023-04-22T19:06:33.398Z,6.73
2023-04-22T19:09:06.041Z,7.00
2023-04-22T19:11:38.813Z,7.43
2023-04-22T19:14:10.723Z,8.60
2023-04-22T19:16:41.596Z,6.07
2023-04-22T19:19:12.983Z,4.50
2023-04-22T19:21:44.124Z,2.10
2023-04-22T19:24:17.151Z,2.07
2023-04-22T19:26:49.757Z,2.00
2023-04-22T19:29:20.659Z,2.43
2023-04-22T19:31:51.960Z,3.70
2023-04-22T19:34:23.235Z,3.20
2023-04-22T19:36:55.080Z,2.90
2023-04-22T19:39:26.487Z,1.50
2023-04-22T19:41:59.070Z,4.23
2023-04-22T19:44:30.320Z,3.23
2023-04-22T19:47:01.842Z,5.90
2023-04-22T19:49:35.088Z,1.73
2023-04-22T19:52:06.560Z,2.47
2023-04-22T19:54:38.412Z,4.73
2023-04-22T19:57:13.020Z,3.50
2023-04-22T19:59:44.184Z,3.77
2023-04-22T20:02:15.877Z,2.80
2023-04-22T20:04:47.127Z,4.03
2023-04-22T20:07:18.322Z,4.07
2023-04-22T20:09:51.151Z,3.73
2023-04-22T20:12:23.904Z,3.10
2023-04-22T20:14:55.835Z,6.17
2023-04-22T20:17:27.466Z,1.37
2023-04-22T20:20:00.022Z,1.63
2023-04-22T20:22:31.794Z,2.40
2023-04-22T20:25:06.224Z,2.30
2023-04-22T20:27:40.028Z,1.30
2023-04-22T20:30:12.594Z,3.60
2023-04-22T20:32:44.053Z,4.67
2023-04-22T20:35:17.963Z,3.13
2023-04-22T20:37:48.972Z,1.90
2023-04-22T20:42:54.957Z,2.33
2023-04-22T20:45:26.075Z,2.87
2023-04-22T20:47:58.870Z,4.10
2023-04-22T20:50:34.080Z,2.70
2023-04-22T20:53:06.617Z,2.47
2023-04-22T20:55:37.556Z,4.50
2023-04-22T20:58:10.839Z,7.07
2023-04-22T21:00:42.271Z,2.53
2023-04-22T21:03:14.292Z,5.20
2023-04-22T21:05:46.910Z,4.87
2023-04-22T21:08:25.675Z,2.47
2023-04-22T21:10:59.737Z,2.17
2023-04-22T21:13:33.456Z,3.23
2023-04-22T21:16:07.285Z,3.37
2023-04-22T21:18:41.385Z,1.90
2023-04-22T21:21:14.659Z,3.03
2023-04-22T21:23:46.924Z,3.77
2023-04-22T21:26:18.568Z,2.17
2023-04-22T21:28:52.609Z,2.20
2023-04-22T21:31:24.471Z,2.47
2023-04-22T21:33:56.764Z,3.67
2023-04-22T21:36:29.302Z,1.10
2023-04-22T21:39:00.905Z,1.70
2023-04-22T21:41:32.558Z,3.47
2023-04-22T21:44:05.017Z,2.47
2023-04-22T21:46:36.434Z,1.33
2023-04-22T21:49:07.927Z,2.07
2023-04-22T21:51:39.873Z,2.90
2023-04-22T21:54:11.621Z,2.80
2023-04-22T21:56:43.547Z,1.83
2023-04-22T21:59:17.183Z,1.50
2023-04-22T22:01:48.861Z,2.83
2023-04-22T22:04:20.171Z,1.77
2023-04-22T22:06:52.045Z,1.27
2023-04-22T22:09:24.052Z,1.10
2023-04-22T22:11:56.001Z,1.27
2023-04-22T22:14:29.241Z,0.63
2023-04-22T22:17:00.121Z,1.10
2023-04-22T22:19:34.104Z,3.17
2023-04-22T22:22:05.128Z,1.40
2023-04-22T22:24:37.188Z,1.03
2023-04-22T22:27:09.153Z,2.00
2023-04-22T22:29:42.542Z,1.00
2023-04-22T22:32:14.365Z,1.33
2023-04-22T22:34:45.379Z,1.90
2023-04-22T22:37:16.841Z,2.13
2023-04-22T22:39:48.363Z,0.80
2023-04-22T22:42:19.612Z,1.10
2023-04-22T22:44:54.065Z,0.97
2023-04-22T22:47:26.061Z,2.53
2023-04-22T22:49:57.498Z,1.60
2023-04-22T22:52:29.175Z,2.27
2023-04-22T22:55:00.600Z,2.50
2023-04-22T22:57:32.045Z,2.93
2023-04-22T23:00:06.610Z,2.63
2023-04-22T23:02:39.530Z,3.07
2023-04-22T23:05:13.199Z,2.70
2023-04-22T23:07:44.297Z,1.50
2023-04-22T23:10:15.537Z,1.30
2023-04-22T23:12:46.962Z,2.67
2023-04-22T23:15:20.351Z,1.80
2023-04-22T23:17:53.999Z,2.00
2023-04-22T23:20:26.929Z,1.30
2023-04-22T23:22:59.286Z,2.00
2023-04-22T23:25:31.667Z,2.40
2023-04-22T23:28:03.548Z,2.70
2023-04-22T23:30:38.509Z,2.17
2023-04-22T23:33:12.448Z,2.53
2023-04-22T23:35:46.027Z,3.30
2023-04-22T23:38:17.759Z,4.23
2023-04-22T23:40:49.168Z,4.70
2023-04-22T23:43:20.687Z,2.40
2023-04-22T23:45:53.309Z,2.93
2023-04-22T23:48:24.454Z,3.97
2023-04-22T23:50:56.577Z,2.40
2023-04-22T23:53:28.179Z,3.50
2023-04-22T23:56:00.148Z,3.30
2023-04-22T23:58:31.994Z,4.23
