createdAt,value
2018-02-14T00:02:12.887Z,12.75
2018-02-14T00:04:42.781Z,14.10
2018-02-14T00:07:12.185Z,14.20
2018-02-14T00:09:40.721Z,13.97
2018-02-14T00:12:09.389Z,13.98
2018-02-14T00:14:38.549Z,14.50
2018-02-14T00:17:06.948Z,14.27
2018-02-14T00:19:35.335Z,14.15
2018-02-14T00:22:04.520Z,14.37
2018-02-14T00:24:32.917Z,14.03
2018-02-14T00:27:01.368Z,14.23
2018-02-14T00:29:29.998Z,14.67
2018-02-14T00:31:58.394Z,14.47
2018-02-14T00:34:27.815Z,16.08
2018-02-14T00:36:56.206Z,12.77
2018-02-14T00:39:24.866Z,13.43
2018-02-14T00:41:53.518Z,13.90
2018-02-14T00:44:22.181Z,13.05
2018-02-14T00:46:51.338Z,14.37
2018-02-14T00:49:19.712Z,15.53
2018-02-14T00:51:48.475Z,13.05
2018-02-14T00:54:17.905Z,15.00
2018-02-14T00:56:46.391Z,14.53
2018-02-14T00:59:14.802Z,15.40
2018-02-14T01:01:43.313Z,14.90
2018-02-14T01:04:11.705Z,13.67
2018-02-14T01:06:40.089Z,14.40
2018-02-14T01:09:08.919Z,13.85
2018-02-14T01:11:37.589Z,13.77
2018-02-14T01:14:06.258Z,15.23
2018-02-14T01:16:35.981Z,13.75
2018-02-14T01:19:09.866Z,14.90
2018-02-14T01:21:38.329Z,12.10
2018-02-14T01:24:07.766Z,14.45
2018-02-14T01:26:36.317Z,13.87
2018-02-14T01:29:04.701Z,14.10
2018-02-14T01:31:34.125Z,12.90
2018-02-14T01:34:02.690Z,14.80
2018-02-14T01:36:31.993Z,13.53
2018-02-14T01:39:00.387Z,14.03
2018-02-14T01:41:29.057Z,14.17
2018-02-14T01:43:57.449Z,14.33
2018-02-14T01:46:26.309Z,14.65
2018-02-14T01:48:55.625Z,13.67
2018-02-14T01:51:24.208Z,13.80
2018-02-14T01:53:52.889Z,13.57
2018-02-14T01:56:21.271Z,14.90
2018-02-14T01:58:49.662Z,14.90
2018-02-14T02:01:19.062Z,15.20
2018-02-14T02:03:48.265Z,16.27
2018-02-14T02:06:16.924Z,15.85
2018-02-14T02:08:45.322Z,15.67
2018-02-14T02:11:13.896Z,14.70
2018-02-14T02:13:41.952Z,15.02
2018-02-14T02:16:11.394Z,16.30
2018-02-14T02:18:40.062Z,15.18
2018-02-14T02:21:08.526Z,15.90
2018-02-14T02:23:36.926Z,14.77
2018-02-14T02:26:05.429Z,16.03
2018-02-14T02:28:34.578Z,15.77
2018-02-14T02:31:03.276Z,13.60
2018-02-14T02:33:31.670Z,14.30
2018-02-14T02:36:00.057Z,16.93
2018-02-14T02:38:29.326Z,16.33
2018-02-14T02:40:57.705Z,16.30
2018-02-14T02:43:26.101Z,15.40
2018-02-14T02:45:54.606Z,15.37
2018-02-14T02:48:23.771Z,14.67
2018-02-14T02:50:52.433Z,15.20
2018-02-14T02:53:21.101Z,16.17
2018-02-14T02:55:49.591Z,13.60
2018-02-14T02:58:18.212Z,13.90
2018-02-14T03:00:46.612Z,14.17
2018-02-14T03:03:15.269Z,15.10
2018-02-14T03:05:43.668Z,14.33
2018-02-14T03:08:12.816Z,15.93
2018-02-14T03:10:41.975Z,14.77
2018-02-14T03:13:11.121Z,15.87
2018-02-14T03:15:39.676Z,13.93
2018-02-14T03:18:09.107Z,18.00
2018-02-14T03:20:37.510Z,15.40
2018-02-14T03:23:06.178Z,16.40
2018-02-14T03:25:34.566Z,14.97
2018-02-14T03:28:03.046Z,13.97
2018-02-14T03:30:31.724Z,15.07
2018-02-14T03:33:00.374Z,13.43
2018-02-14T03:35:28.998Z,15.33
2018-02-14T03:37:58.146Z,14.87
2018-02-14T03:40:26.589Z,13.50
2018-02-14T03:42:55.034Z,14.20
2018-02-14T03:45:23.658Z,14.47
2018-02-14T03:47:52.809Z,13.13
2018-02-14T03:50:21.417Z,15.00
2018-02-14T03:52:49.793Z,13.90
2018-02-14T03:55:18.377Z,15.90
2018-02-14T03:57:47.553Z,16.03
2018-02-14T04:00:16.079Z,14.87
2018-02-14T04:02:44.741Z,14.40
2018-02-14T04:05:13.069Z,15.70
2018-02-14T04:07:41.452Z,16.20
2018-02-14T04:10:10.882Z,14.32
2018-02-14T04:12:39.551Z,14.57
2018-02-14T04:15:07.933Z,14.37
2018-02-14T04:17:36.317Z,15.87
2018-02-14T04:20:04.767Z,15.00
2018-02-14T04:22:33.166Z,12.83
2018-02-14T04:25:01.364Z,14.70
2018-02-14T04:27:30.025Z,15.02
2018-02-14T04:29:58.676Z,17.35
2018-02-14T04:32:27.054Z,16.37
2018-02-14T04:34:55.546Z,16.03
2018-02-14T04:37:24.446Z,16.20
2018-02-14T04:39:53.183Z,17.07
2018-02-14T04:42:22.342Z,14.90
2018-02-14T04:44:51.008Z,15.82
2018-02-14T04:47:19.389Z,15.00
2018-02-14T04:49:47.782Z,15.47
2018-02-14T04:52:16.157Z,16.90
2018-02-14T04:54:44.568Z,17.17
2018-02-14T04:57:13.253Z,14.63
2018-02-14T04:59:41.642Z,13.93
2018-02-14T05:02:10.793Z,16.30
2018-02-14T05:04:39.457Z,15.40
2018-02-14T05:07:07.841Z,15.17
2018-02-14T05:09:36.701Z,16.90
2018-02-14T05:12:05.350Z,14.27
2018-02-14T05:14:34.019Z,16.70
2018-02-14T05:17:02.701Z,14.52
2018-02-14T05:19:31.077Z,15.00
2018-02-14T05:21:59.469Z,15.47
2018-02-14T05:24:27.866Z,14.70
2018-02-14T05:26:56.384Z,15.20
2018-02-14T05:29:24.772Z,14.80
2018-02-14T05:31:53.484Z,15.77
2018-02-14T05:34:21.864Z,13.90
2018-02-14T05:36:50.495Z,14.47
2018-02-14T05:39:19.642Z,16.00
2018-02-14T05:41:48.262Z,14.90
2018-02-14T05:44:17.426Z,13.65
2018-02-14T05:46:45.844Z,15.13
2018-02-14T05:49:14.498Z,13.52
2018-02-14T05:51:43.798Z,16.33
2018-02-14T05:54:12.192Z,14.00
2018-02-14T05:56:40.866Z,12.63
2018-02-14T05:59:09.526Z,13.23
2018-02-14T06:01:37.921Z,13.53
2018-02-14T06:04:06.302Z,14.10
2018-02-14T06:06:34.500Z,12.87
2018-02-14T06:09:03.318Z,12.33
2018-02-14T06:11:31.728Z,14.00
2018-02-14T06:14:00.537Z,13.40
2018-02-14T06:16:29.085Z,14.40
2018-02-14T06:18:57.785Z,13.87
2018-02-14T06:21:26.186Z,14.17
2018-02-14T06:23:54.801Z,14.57
2018-02-14T06:26:23.199Z,13.57
2018-02-14T06:28:51.573Z,14.00
2018-02-14T06:31:20.463Z,15.87
2018-02-14T06:33:49.881Z,14.38
2018-02-14T06:36:18.546Z,16.17
2018-02-14T06:38:46.937Z,14.13
2018-02-14T06:41:15.498Z,14.77
2018-02-14T06:43:43.912Z,14.40
2018-02-14T06:46:12.310Z,14.70
2018-02-14T06:48:40.974Z,14.00
2018-02-14T06:51:09.654Z,14.35
2018-02-14T06:53:38.493Z,13.85
2018-02-14T06:56:07.154Z,14.98
2018-02-14T06:58:35.826Z,15.00
2018-02-14T07:01:04.493Z,14.65
2018-02-14T07:03:33.574Z,14.37
2018-02-14T07:06:03.018Z,15.43
2018-02-14T07:08:31.688Z,16.57
2018-02-14T07:11:00.066Z,14.93
2018-02-14T07:13:28.514Z,15.93
2018-02-14T07:15:56.891Z,17.70
2018-02-14T07:18:25.575Z,16.10
2018-02-14T07:20:55.721Z,14.97
2018-02-14T07:23:30.033Z,16.00
2018-02-14T07:25:58.630Z,14.50
2018-02-14T07:28:27.022Z,15.07
2018-02-14T07:30:55.406Z,14.63
2018-02-14T07:33:24.588Z,16.77
2018-02-14T07:35:52.970Z,14.20
2018-02-14T07:38:21.638Z,14.93
2018-02-14T07:40:50.022Z,15.43
2018-02-14T07:43:18.413Z,15.43
2018-02-14T07:45:46.981Z,16.07
2018-02-14T07:48:15.634Z,16.70
2018-02-14T07:50:44.009Z,12.83
2018-02-14T07:53:12.597Z,16.07
2018-02-14T07:55:40.785Z,16.27
2018-02-14T07:58:10.237Z,13.73
2018-02-14T08:00:39.397Z,13.20
2018-02-14T08:03:08.113Z,13.87
2018-02-14T08:05:36.788Z,13.20
2018-02-14T08:08:05.449Z,12.30
2018-02-14T08:10:33.933Z,14.17
2018-02-14T08:13:02.585Z,12.55
2018-02-14T08:15:30.975Z,13.07
2018-02-14T08:17:59.503Z,12.70
2018-02-14T08:20:28.065Z,12.63
2018-02-14T08:22:56.456Z,13.70
2018-02-14T08:25:25.108Z,12.50
2018-02-14T08:27:53.770Z,13.27
2018-02-14T08:30:23.099Z,12.50
2018-02-14T08:32:51.752Z,12.50
2018-02-14T08:35:20.419Z,13.07
2018-02-14T08:37:49.070Z,11.52
2018-02-14T08:40:17.660Z,12.90
2018-02-14T08:42:46.034Z,11.83
2018-02-14T08:45:14.417Z,12.57
2018-02-14T08:47:43.300Z,11.70
2018-02-14T08:50:12.006Z,11.25
2018-02-14T08:52:41.443Z,10.87
2018-02-14T08:55:10.149Z,10.80
2018-02-14T08:57:38.607Z,10.70
2018-02-14T09:00:08.117Z,9.43
2018-02-14T09:02:37.529Z,8.07
2018-02-14T09:05:06.178Z,8.45
2018-02-14T09:07:34.985Z,6.80
2018-02-14T09:10:03.358Z,6.90
2018-02-14T09:12:31.736Z,8.50
2018-02-14T09:15:00.124Z,7.93
2018-02-14T09:17:29.545Z,8.20
2018-02-14T09:19:57.869Z,8.10
2018-02-14T09:22:27.033Z,8.20
2018-02-14T09:24:55.713Z,8.93
2018-02-14T09:27:24.380Z,7.97
2018-02-14T09:29:53.045Z,8.90
2018-02-14T09:32:21.426Z,9.17
2018-02-14T09:34:49.800Z,9.07
2018-02-14T09:37:19.225Z,7.22
2018-02-14T09:39:47.936Z,7.40
2018-02-14T09:42:16.604Z,7.50
2018-02-14T09:44:44.972Z,6.57
2018-02-14T09:47:13.261Z,5.43
2018-02-14T09:49:41.722Z,5.37
2018-02-14T09:52:10.106Z,5.67
2018-02-14T09:54:38.476Z,4.80
2018-02-14T09:57:07.134Z,5.90
2018-02-14T09:59:36.577Z,4.97
2018-02-14T10:02:05.226Z,5.05
2018-02-14T10:04:33.798Z,4.50
2018-02-14T10:07:02.198Z,4.50
2018-02-14T10:09:30.569Z,4.40
2018-02-14T10:11:58.986Z,3.73
2018-02-14T10:14:27.521Z,4.60
2018-02-14T10:16:56.169Z,4.85
2018-02-14T10:19:24.541Z,5.00
2018-02-14T10:21:53.016Z,5.83
2018-02-14T10:24:21.759Z,4.53
2018-02-14T10:26:50.167Z,5.40
2018-02-14T10:29:18.823Z,5.37
2018-02-14T10:31:47.474Z,5.67
2018-02-14T10:34:16.623Z,5.03
2018-02-14T10:36:46.007Z,6.17
2018-02-14T10:39:14.390Z,5.10
2018-02-14T10:41:43.806Z,5.05
2018-02-14T10:44:12.196Z,5.97
2018-02-14T10:46:40.570Z,5.20
2018-02-14T10:49:08.950Z,4.13
2018-02-14T10:51:37.342Z,5.00
2018-02-14T10:54:07.108Z,5.15
2018-02-14T10:56:35.478Z,4.80
2018-02-14T10:59:03.854Z,3.97
2018-02-14T11:01:37.810Z,4.70
2018-02-14T11:04:12.494Z,5.60
2018-02-14T11:06:41.919Z,5.03
2018-02-14T11:09:10.305Z,4.43
2018-02-14T11:11:38.885Z,4.63
2018-02-14T11:14:07.217Z,5.22
2018-02-14T11:16:35.865Z,5.40
2018-02-14T11:19:04.411Z,5.53
2018-02-14T11:21:32.789Z,6.17
2018-02-14T11:24:02.217Z,6.15
2018-02-14T11:26:31.381Z,5.80
2018-02-14T11:29:00.247Z,6.65
2018-02-14T11:31:28.902Z,7.03
2018-02-14T11:33:57.481Z,6.10
2018-02-14T11:36:25.854Z,6.90
2018-02-14T11:38:54.234Z,7.33
2018-02-14T11:41:22.886Z,7.60
2018-02-14T11:43:51.266Z,7.20
2018-02-14T11:46:19.926Z,7.80
2018-02-14T11:48:49.234Z,6.67
2018-02-14T11:51:17.621Z,7.00
2018-02-14T11:53:45.993Z,7.60
2018-02-14T11:56:14.374Z,6.40
2018-02-14T11:58:42.812Z,6.60
2018-02-14T12:01:11.265Z,6.90
2018-02-14T12:03:40.600Z,7.23
2018-02-14T12:06:09.742Z,7.10
2018-02-14T12:08:38.177Z,7.60
2018-02-14T12:11:06.784Z,7.27
2018-02-14T12:13:36.189Z,6.70
2018-02-14T12:16:04.718Z,6.73
2018-02-14T12:18:33.085Z,6.00
2018-02-14T12:21:01.473Z,8.03
2018-02-14T12:23:30.946Z,8.50
2018-02-14T12:25:59.617Z,9.13
2018-02-14T12:28:29.030Z,7.55
2018-02-14T12:30:57.721Z,8.67
2018-02-14T12:33:26.379Z,8.60
2018-02-14T12:35:54.780Z,8.83
2018-02-14T12:38:23.237Z,10.20
2018-02-14T12:40:52.923Z,9.50
2018-02-14T12:43:22.080Z,9.87
2018-02-14T12:45:51.205Z,10.43
2018-02-14T12:48:20.361Z,8.40
2018-02-14T12:50:49.025Z,9.90
2018-02-14T12:53:17.415Z,8.70
2018-02-14T12:55:46.023Z,9.53
2018-02-14T12:58:14.730Z,9.77
2018-02-14T13:00:43.868Z,10.20
2018-02-14T13:03:12.259Z,11.00
2018-02-14T13:05:41.025Z,11.43
2018-02-14T13:08:09.410Z,10.57
2018-02-14T13:10:38.839Z,9.52
2018-02-14T13:13:07.222Z,9.83
2018-02-14T13:15:35.878Z,11.18
2018-02-14T13:18:04.262Z,11.10
2018-02-14T13:20:32.634Z,12.10
2018-02-14T13:23:02.060Z,11.83
2018-02-14T13:25:30.518Z,11.30
2018-02-14T13:27:59.183Z,11.00
2018-02-14T13:30:28.534Z,10.90
2018-02-14T13:32:56.922Z,10.87
2018-02-14T13:35:25.313Z,10.70
2018-02-14T13:37:54.001Z,11.80
2018-02-14T13:40:22.661Z,12.15
2018-02-14T13:42:51.051Z,12.30
2018-02-14T13:45:19.433Z,11.70
2018-02-14T13:47:48.573Z,11.73
2018-02-14T13:50:18.009Z,11.52
2018-02-14T13:52:46.461Z,12.00
2018-02-14T13:55:14.845Z,11.23
2018-02-14T13:57:43.229Z,11.70
2018-02-14T14:00:11.873Z,11.32
2018-02-14T14:02:41.133Z,11.60
2018-02-14T14:05:09.787Z,14.13
2018-02-14T14:07:38.128Z,13.40
2018-02-14T14:10:06.830Z,11.75
2018-02-14T14:12:36.253Z,12.70
2018-02-14T14:15:04.303Z,14.25
2018-02-14T14:17:33.001Z,12.27
2018-02-14T14:20:02.087Z,12.32
2018-02-14T14:22:31.514Z,13.00
2018-02-14T14:25:00.188Z,14.93
2018-02-14T14:27:29.059Z,13.47
2018-02-14T14:29:57.449Z,14.67
2018-02-14T14:32:26.107Z,14.82
2018-02-14T14:34:54.758Z,14.50
2018-02-14T14:37:24.224Z,14.40
2018-02-14T14:39:53.430Z,14.53
2018-02-14T14:42:21.808Z,15.50
2018-02-14T14:44:50.188Z,15.43
2018-02-14T14:47:18.850Z,15.40
2018-02-14T14:49:47.265Z,17.33
2018-02-14T14:52:15.934Z,17.87
2018-02-14T14:54:44.606Z,18.45
2018-02-14T14:57:12.998Z,17.80
2018-02-14T14:59:41.385Z,19.00
2018-02-14T15:02:09.770Z,17.13
2018-02-14T15:04:38.317Z,17.97
2018-02-14T15:07:07.770Z,19.45
2018-02-14T15:09:36.938Z,17.70
2018-02-14T15:12:05.694Z,17.27
2018-02-14T15:14:34.069Z,19.57
2018-02-14T15:17:05.742Z,18.53
2018-02-14T15:19:34.122Z,17.87
2018-02-14T15:22:02.523Z,17.23
2018-02-14T15:24:41.743Z,18.03
2018-02-14T15:27:10.413Z,20.20
2018-02-14T15:29:38.833Z,18.60
2018-02-14T15:32:07.505Z,17.77
2018-02-14T15:34:35.992Z,19.00
2018-02-14T15:37:04.669Z,17.90
2018-02-14T15:39:33.454Z,18.23
2018-02-14T15:42:20.639Z,17.53
2018-02-14T15:44:59.836Z,18.00
2018-02-14T15:47:28.965Z,18.27
2018-02-14T15:49:58.428Z,19.12
2018-02-14T15:52:27.582Z,19.97
2018-02-14T15:54:56.234Z,21.10
2018-02-14T15:57:24.856Z,19.60
2018-02-14T15:59:53.244Z,17.67
2018-02-14T16:02:21.634Z,17.63
2018-02-14T16:04:50.294Z,18.20
2018-02-14T16:07:18.687Z,17.00
2018-02-14T16:09:47.076Z,18.55
2018-02-14T16:12:15.894Z,19.03
2018-02-14T16:14:44.559Z,18.30
2018-02-14T16:17:13.022Z,20.73
2018-02-14T16:19:41.409Z,16.93
2018-02-14T16:22:09.804Z,18.70
2018-02-14T16:24:38.221Z,19.30
2018-02-14T16:27:06.837Z,17.77
2018-02-14T16:29:35.989Z,18.20
2018-02-14T16:32:05.425Z,18.87
2018-02-14T16:34:33.811Z,21.63
2018-02-14T16:37:02.465Z,18.60
2018-02-14T16:39:31.482Z,18.27
2018-02-14T16:42:00.209Z,19.53
2018-02-14T16:44:29.005Z,19.87
2018-02-14T16:46:57.527Z,19.87
2018-02-14T16:49:25.925Z,21.80
2018-02-14T16:51:54.405Z,21.47
2018-02-14T16:54:22.990Z,18.93
2018-02-14T16:56:51.668Z,21.92
2018-02-14T16:59:20.312Z,20.65
2018-02-14T17:01:48.988Z,20.23
2018-02-14T17:04:17.652Z,21.20
2018-02-14T17:06:46.790Z,20.53
2018-02-14T17:09:15.176Z,21.60
2018-02-14T17:11:43.839Z,22.63
2018-02-14T17:14:12.234Z,20.90
2018-02-14T17:16:40.439Z,21.80
2018-02-14T17:19:09.028Z,23.27
2018-02-14T17:21:37.403Z,22.53
2018-02-14T17:24:05.802Z,22.00
2018-02-14T17:26:34.461Z,23.23
2018-02-14T17:29:02.881Z,23.50
2018-02-14T17:31:31.376Z,21.97
2018-02-14T17:34:00.074Z,24.40
2018-02-14T17:36:28.493Z,22.70
2018-02-14T17:38:57.815Z,23.27
2018-02-14T17:41:26.523Z,23.58
2018-02-14T17:43:55.967Z,22.77
2018-02-14T17:46:24.457Z,23.83
2018-02-14T17:48:53.754Z,22.87
2018-02-14T17:51:22.417Z,22.73
2018-02-14T17:53:51.085Z,24.23
2018-02-14T17:56:19.485Z,25.50
2018-02-14T17:58:47.879Z,25.40
2018-02-14T18:01:16.594Z,22.75
2018-02-14T18:03:45.756Z,25.50
2018-02-14T18:06:14.412Z,22.95
2018-02-14T18:08:42.808Z,26.77
2018-02-14T18:11:11.196Z,23.10
2018-02-14T18:13:39.786Z,25.67
2018-02-14T18:16:12.276Z,24.23
2018-02-14T18:18:41.447Z,25.10
2018-02-14T18:21:10.114Z,26.87
2018-02-14T18:23:38.507Z,23.30
2018-02-14T18:26:06.999Z,26.30
2018-02-14T18:28:35.546Z,24.00
2018-02-14T18:31:04.027Z,25.23
2018-02-14T18:33:32.414Z,23.83
2018-02-14T18:36:01.087Z,23.10
2018-02-14T18:38:29.522Z,26.33
2018-02-14T18:40:58.690Z,25.03
2018-02-14T18:43:31.257Z,24.97
2018-02-14T18:45:59.664Z,23.77
2018-02-14T18:48:28.414Z,25.60
2018-02-14T18:50:57.086Z,26.65
2018-02-14T18:53:25.642Z,23.38
2018-02-14T18:55:54.111Z,24.57
2018-02-14T18:58:23.078Z,25.47
2018-02-14T19:00:51.461Z,24.80
2018-02-14T19:03:20.022Z,25.50
2018-02-14T19:05:49.551Z,25.50
2018-02-14T19:08:19.242Z,24.83
2018-02-14T19:10:48.674Z,25.20
2018-02-14T19:13:17.532Z,26.15
2018-02-14T19:15:45.977Z,26.50
2018-02-14T19:18:15.410Z,26.48
2018-02-14T19:20:43.852Z,26.23
2018-02-14T19:23:12.393Z,26.40
2018-02-14T19:25:41.546Z,26.03
2018-02-14T19:28:09.937Z,25.37
2018-02-14T19:30:38.597Z,25.00
2018-02-14T19:33:08.042Z,23.92
2018-02-14T19:35:36.421Z,25.70
2018-02-14T19:38:04.791Z,26.33
2018-02-14T19:40:33.368Z,26.10
2018-02-14T19:43:02.029Z,26.50
2018-02-14T19:45:30.683Z,26.80
2018-02-14T19:47:59.353Z,25.90
2018-02-14T19:50:28.943Z,25.23
2018-02-14T19:52:57.636Z,26.65
2018-02-14T19:55:26.305Z,25.95
2018-02-14T19:57:54.527Z,24.87
2018-02-14T20:00:23.978Z,23.73
2018-02-14T20:02:52.357Z,24.57
2018-02-14T20:05:20.755Z,27.83
2018-02-14T20:07:50.209Z,28.00
2018-02-14T20:10:18.608Z,25.87
2018-02-14T20:12:47.305Z,26.27
2018-02-14T20:15:15.710Z,26.20
2018-02-14T20:17:44.858Z,26.50
2018-02-14T20:20:13.358Z,26.23
2018-02-14T20:22:41.746Z,27.00
2018-02-14T20:25:10.410Z,26.52
2018-02-14T20:27:38.800Z,26.17
2018-02-14T20:30:07.318Z,27.40
2018-02-14T20:32:36.258Z,28.85
2018-02-14T20:35:04.618Z,25.23
2018-02-14T20:37:33.002Z,25.40
2018-02-14T20:40:01.665Z,27.00
2018-02-14T20:42:30.147Z,27.40
2018-02-14T20:44:58.541Z,27.30
2018-02-14T20:47:28.031Z,25.95
2018-02-14T20:49:56.477Z,25.47
2018-02-14T20:52:25.129Z,26.95
2018-02-14T20:54:53.573Z,29.27
2018-02-14T20:57:21.954Z,25.83
2018-02-14T20:59:51.391Z,25.48
2018-02-14T21:02:19.803Z,26.37
2018-02-14T21:07:23.525Z,25.30
2018-02-14T21:09:52.245Z,25.80
2018-02-14T21:12:20.659Z,26.60
2018-02-14T21:14:49.357Z,25.17
2018-02-14T21:17:17.869Z,25.37
2018-02-14T21:19:46.273Z,27.47
2018-02-14T21:22:14.943Z,27.00
2018-02-14T21:24:44.451Z,27.50
2018-02-14T21:27:13.077Z,28.20
2018-02-14T21:29:41.773Z,27.83
2018-02-14T21:32:10.973Z,27.47
2018-02-14T21:34:39.968Z,24.53
2018-02-14T21:37:09.157Z,27.47
2018-02-14T21:39:38.457Z,25.03
2018-02-14T21:42:06.874Z,26.33
2018-02-14T21:44:35.381Z,25.27
2018-02-14T21:47:04.065Z,25.80
2018-02-14T21:49:32.750Z,24.37
2018-02-14T21:52:01.319Z,25.90
2018-02-14T21:54:29.730Z,25.43
2018-02-14T21:56:58.408Z,26.25
2018-02-14T21:59:26.861Z,24.87
2018-02-14T22:01:55.414Z,24.57
2018-02-14T22:04:24.141Z,26.37
2018-02-14T22:06:52.556Z,26.57
2018-02-14T22:09:20.962Z,26.37
2018-02-14T22:11:49.597Z,25.30
2018-02-14T22:14:18.114Z,24.30
2018-02-14T22:16:47.285Z,27.30
2018-02-14T22:19:15.773Z,24.83
2018-02-14T22:21:44.206Z,24.13
2018-02-14T22:24:13.658Z,26.10
2018-02-14T22:26:42.242Z,24.90
2018-02-14T22:29:10.849Z,25.60
2018-02-14T22:31:39.259Z,25.43
2018-02-14T22:34:07.828Z,27.13
2018-02-14T22:36:37.431Z,24.80
2018-02-14T22:39:06.113Z,27.33
2018-02-14T22:41:34.603Z,25.20
2018-02-14T22:44:03.439Z,24.67
2018-02-14T22:46:31.841Z,27.13
2018-02-14T22:49:01.021Z,25.57
2018-02-14T22:51:29.721Z,24.07
2018-02-14T22:53:58.460Z,24.90
2018-02-14T22:56:27.072Z,25.20
2018-02-14T22:58:55.506Z,26.90
2018-02-14T23:01:23.959Z,24.87
2018-02-14T23:03:53.128Z,24.47
2018-02-14T23:06:22.333Z,24.67
2018-02-14T23:08:51.070Z,22.77
2018-02-14T23:11:20.547Z,26.17
2018-02-14T23:13:49.016Z,23.67
2018-02-14T23:16:18.222Z,25.43
2018-02-14T23:18:46.661Z,26.00
2018-02-14T23:21:16.558Z,25.70
2018-02-14T23:23:45.236Z,24.63
2018-02-14T23:26:13.654Z,26.60
2018-02-14T23:28:42.066Z,27.20
2018-02-14T23:31:10.742Z,27.70
2018-02-14T23:33:39.162Z,24.40
2018-02-14T23:36:07.833Z,25.43
2018-02-14T23:38:36.530Z,25.37
2018-02-14T23:41:05.234Z,23.73
2018-02-14T23:43:33.926Z,24.10
2018-02-14T23:46:02.629Z,23.42
2018-02-14T23:48:31.318Z,25.47
2018-02-14T23:51:00.008Z,23.90
2018-02-14T23:53:29.449Z,23.30
2018-02-14T23:55:58.101Z,24.87
2018-02-14T23:58:26.501Z,23.80
