createdAt,value
2018-10-07T00:01:41.727Z,11.83
2018-10-07T00:04:10.734Z,13.37
2018-10-07T00:06:39.844Z,12.63
2018-10-07T00:09:09.449Z,12.40
2018-10-07T00:11:38.535Z,12.47
2018-10-07T00:14:07.541Z,11.83
2018-10-07T00:16:36.644Z,12.13
2018-10-07T00:19:05.690Z,12.60
2018-10-07T00:21:34.730Z,12.37
2018-10-07T00:24:04.020Z,12.83
2018-10-07T00:26:33.059Z,12.30
2018-10-07T00:29:02.167Z,12.83
2018-10-07T00:31:31.334Z,12.63
2018-10-07T00:34:00.505Z,12.57
2018-10-07T00:36:29.570Z,12.10
2018-10-07T00:38:59.468Z,13.00
2018-10-07T00:41:28.792Z,12.67
2018-10-07T00:43:58.081Z,12.90
2018-10-07T00:46:28.402Z,12.27
2018-10-07T00:48:57.371Z,12.80
2018-10-07T00:51:26.418Z,13.77
2018-10-07T00:53:55.941Z,13.27
2018-10-07T00:56:26.201Z,13.77
2018-10-07T00:58:55.191Z,12.80
2018-10-07T01:01:24.243Z,12.17
2018-10-07T01:03:53.476Z,12.73
2018-10-07T01:06:22.654Z,13.00
2018-10-07T01:08:51.658Z,12.73
2018-10-07T01:11:20.741Z,13.33
2018-10-07T01:13:49.950Z,13.33
2018-10-07T01:16:19.036Z,13.97
2018-10-07T01:18:48.065Z,13.47
2018-10-07T01:21:17.117Z,14.10
2018-10-07T01:23:46.118Z,12.80
2018-10-07T01:26:15.093Z,13.17
2018-10-07T01:28:44.322Z,13.97
2018-10-07T01:31:13.367Z,13.43
2018-10-07T01:33:42.410Z,14.60
2018-10-07T01:36:11.522Z,14.97
2018-10-07T01:38:40.561Z,13.73
2018-10-07T01:41:09.565Z,13.57
2018-10-07T01:43:38.625Z,13.73
2018-10-07T01:46:07.708Z,14.73
2018-10-07T01:48:36.695Z,13.43
2018-10-07T01:51:05.940Z,14.53
2018-10-07T01:53:35.013Z,15.97
2018-10-07T01:56:04.332Z,14.27
2018-10-07T01:58:33.408Z,14.70
2018-10-07T02:01:02.482Z,14.33
2018-10-07T02:03:31.658Z,15.13
2018-10-07T02:06:01.068Z,14.40
2018-10-07T02:08:30.126Z,15.10
2018-10-07T02:10:59.209Z,14.67
2018-10-07T02:13:28.193Z,13.83
2018-10-07T02:15:57.199Z,14.50
2018-10-07T02:18:26.191Z,15.33
2018-10-07T02:20:55.435Z,16.33
2018-10-07T02:23:24.442Z,15.30
2018-10-07T02:25:53.434Z,15.00
2018-10-07T02:28:22.497Z,15.73
2018-10-07T02:30:51.519Z,14.07
2018-10-07T02:33:20.563Z,15.30
2018-10-07T02:35:49.611Z,15.87
2018-10-07T02:38:18.648Z,15.27
2018-10-07T02:40:47.636Z,15.17
2018-10-07T02:43:16.756Z,14.83
2018-10-07T02:45:45.793Z,14.27
2018-10-07T02:48:14.827Z,15.10
2018-10-07T02:50:43.929Z,14.63
2018-10-07T02:53:12.958Z,14.70
2018-10-07T02:55:41.909Z,14.93
2018-10-07T02:58:11.026Z,16.23
2018-10-07T03:00:40.082Z,15.27
2018-10-07T03:03:09.173Z,14.80
2018-10-07T03:05:38.214Z,15.53
2018-10-07T03:08:07.277Z,15.50
2018-10-07T03:10:36.246Z,15.73
2018-10-07T03:13:05.264Z,15.00
2018-10-07T03:15:34.377Z,14.10
2018-10-07T03:18:03.451Z,14.23
2018-10-07T03:20:32.513Z,14.93
2018-10-07T03:23:01.495Z,15.47
2018-10-07T03:25:30.478Z,15.27
2018-10-07T03:27:59.462Z,15.80
2018-10-07T03:30:28.516Z,13.93
2018-10-07T03:32:57.627Z,14.53
2018-10-07T03:35:26.667Z,16.07
2018-10-07T03:37:55.717Z,16.00
2018-10-07T03:40:24.757Z,15.10
2018-10-07T03:42:53.814Z,13.80
2018-10-07T03:45:23.179Z,14.93
2018-10-07T03:47:52.229Z,15.03
2018-10-07T03:50:21.252Z,14.57
2018-10-07T03:52:50.295Z,13.40
2018-10-07T03:55:19.397Z,14.10
2018-10-07T03:57:48.640Z,14.50
2018-10-07T04:00:17.711Z,13.97
2018-10-07T04:02:46.751Z,14.73
2018-10-07T04:05:15.805Z,15.13
2018-10-07T04:07:44.854Z,16.60
2018-10-07T04:10:13.873Z,15.50
2018-10-07T04:12:42.925Z,14.67
2018-10-07T04:15:12.039Z,15.30
2018-10-07T04:17:41.048Z,15.37
2018-10-07T04:20:10.074Z,14.27
2018-10-07T04:22:39.112Z,15.10
2018-10-07T04:25:08.177Z,14.63
2018-10-07T04:27:37.198Z,14.30
2018-10-07T04:30:06.314Z,15.87
2018-10-07T04:32:35.282Z,15.10
2018-10-07T04:35:04.370Z,15.70
2018-10-07T04:37:33.418Z,15.90
2018-10-07T04:40:02.545Z,16.27
2018-10-07T04:42:31.572Z,16.17
2018-10-07T04:45:00.614Z,16.30
2018-10-07T04:47:29.693Z,17.53
2018-10-07T04:49:58.690Z,17.87
2018-10-07T04:52:27.714Z,15.83
2018-10-07T04:54:56.770Z,16.20
2018-10-07T04:57:25.757Z,15.77
2018-10-07T04:59:54.811Z,16.13
2018-10-07T05:02:23.851Z,17.20
2018-10-07T05:04:52.918Z,15.80
2018-10-07T05:07:22.327Z,16.63
2018-10-07T05:10:01.277Z,18.07
2018-10-07T05:12:30.388Z,17.83
2018-10-07T05:14:59.515Z,17.30
2018-10-07T05:17:28.878Z,18.07
2018-10-07T05:19:57.886Z,18.20
2018-10-07T05:22:26.899Z,18.53
2018-10-07T05:24:56.062Z,16.37
2018-10-07T05:27:25.103Z,17.43
2018-10-07T05:29:54.169Z,17.90
2018-10-07T05:32:23.378Z,17.53
2018-10-07T05:34:52.400Z,17.63
2018-10-07T05:37:21.480Z,17.70
2018-10-07T05:39:50.830Z,17.60
2018-10-07T05:42:19.881Z,17.53
2018-10-07T05:44:49.056Z,16.00
2018-10-07T05:47:18.024Z,16.07
2018-10-07T05:49:47.045Z,16.60
2018-10-07T05:52:16.085Z,17.87
2018-10-07T05:54:45.075Z,17.43
2018-10-07T05:57:14.249Z,16.70
2018-10-07T05:59:43.280Z,16.43
2018-10-07T06:02:12.462Z,15.80
2018-10-07T06:04:43.328Z,16.57
2018-10-07T06:07:12.326Z,17.17
2018-10-07T06:09:41.435Z,16.27
2018-10-07T06:12:10.564Z,16.37
2018-10-07T06:14:50.911Z,17.60
2018-10-07T06:17:19.955Z,16.57
2018-10-07T06:19:49.072Z,16.53
2018-10-07T06:22:18.283Z,16.80
2018-10-07T06:24:47.436Z,18.53
2018-10-07T06:27:18.070Z,17.80
2018-10-07T06:29:47.277Z,16.67
2018-10-07T06:32:16.301Z,17.03
2018-10-07T06:34:45.307Z,18.20
2018-10-07T06:37:14.389Z,18.70
2018-10-07T06:39:43.504Z,18.90
2018-10-07T06:42:12.524Z,17.33
2018-10-07T06:44:41.570Z,18.60
2018-10-07T06:47:10.665Z,19.37
2018-10-07T06:49:39.777Z,19.77
2018-10-07T06:52:08.858Z,16.47
2018-10-07T06:54:37.903Z,17.20
2018-10-07T06:57:06.959Z,15.93
2018-10-07T06:59:36.105Z,17.13
2018-10-07T07:02:05.194Z,18.50
2018-10-07T07:04:34.231Z,18.60
2018-10-07T07:07:03.246Z,16.80
2018-10-07T07:09:32.336Z,18.43
2018-10-07T07:12:01.359Z,17.03
2018-10-07T07:14:30.371Z,17.43
2018-10-07T07:16:59.454Z,18.10
2018-10-07T07:19:28.556Z,16.73
2018-10-07T07:21:57.553Z,16.87
2018-10-07T07:24:26.582Z,16.37
2018-10-07T07:26:55.630Z,15.73
2018-10-07T07:29:24.666Z,16.20
2018-10-07T07:31:53.868Z,16.47
2018-10-07T07:34:22.970Z,17.27
2018-10-07T07:36:51.955Z,14.97
2018-10-07T07:39:21.094Z,15.43
2018-10-07T07:41:50.106Z,14.67
2018-10-07T07:44:19.142Z,15.13
2018-10-07T07:46:48.126Z,15.10
2018-10-07T07:49:17.221Z,14.67
2018-10-07T07:51:46.271Z,17.20
2018-10-07T07:54:15.318Z,15.30
2018-10-07T07:56:44.375Z,15.60
2018-10-07T07:59:13.414Z,14.40
2018-10-07T08:01:42.459Z,15.77
2018-10-07T08:04:11.444Z,14.13
2018-10-07T08:06:40.449Z,14.13
2018-10-07T08:09:10.393Z,15.60
2018-10-07T08:11:39.438Z,14.60
2018-10-07T08:14:08.521Z,14.63
2018-10-07T08:16:37.936Z,13.60
2018-10-07T08:19:07.627Z,14.63
2018-10-07T08:21:36.658Z,14.37
2018-10-07T08:24:05.802Z,12.37
2018-10-07T08:26:34.826Z,14.07
2018-10-07T08:29:03.919Z,13.90
2018-10-07T08:31:32.959Z,13.60
2018-10-07T08:34:02.018Z,13.83
2018-10-07T08:36:31.062Z,13.77
2018-10-07T08:39:00.044Z,14.07
2018-10-07T08:41:29.060Z,14.17
2018-10-07T08:43:58.087Z,13.20
2018-10-07T08:46:27.188Z,14.33
2018-10-07T08:48:56.267Z,13.83
2018-10-07T08:51:25.295Z,13.30
2018-10-07T08:53:54.290Z,13.53
2018-10-07T08:56:23.386Z,12.70
2018-10-07T08:58:52.340Z,12.60
2018-10-07T09:01:21.329Z,12.77
2018-10-07T09:03:50.410Z,12.37
2018-10-07T09:06:19.567Z,12.47
2018-10-07T09:08:48.668Z,12.57
2018-10-07T09:13:52.225Z,12.50
2018-10-07T09:16:21.223Z,12.23
2018-10-07T09:18:50.364Z,12.47
2018-10-07T09:21:19.384Z,11.33
2018-10-07T09:23:48.447Z,12.97
2018-10-07T09:26:17.619Z,13.47
2018-10-07T09:28:46.667Z,13.07
2018-10-07T09:31:15.707Z,12.43
2018-10-07T09:33:44.881Z,12.50
2018-10-07T09:36:13.983Z,12.13
2018-10-07T09:38:43.099Z,11.30
2018-10-07T09:41:12.298Z,11.10
2018-10-07T09:43:41.361Z,11.27
2018-10-07T09:46:10.407Z,11.33
2018-10-07T09:48:39.662Z,10.97
2018-10-07T09:51:08.630Z,10.67
2018-10-07T09:53:37.642Z,10.37
2018-10-07T09:56:06.775Z,10.10
2018-10-07T09:58:35.874Z,9.37
2018-10-07T10:01:04.961Z,9.37
2018-10-07T10:03:34.079Z,8.57
2018-10-07T10:06:03.119Z,8.73
2018-10-07T10:08:32.106Z,8.30
2018-10-07T10:11:01.231Z,7.97
2018-10-07T10:13:30.113Z,7.20
2018-10-07T10:15:59.135Z,6.50
2018-10-07T10:18:33.669Z,7.17
2018-10-07T10:21:07.629Z,7.53
2018-10-07T10:23:46.338Z,6.83
2018-10-07T10:26:18.404Z,6.80
2018-10-07T10:29:23.910Z,7.03
2018-10-07T10:32:30.042Z,7.00
2018-10-07T10:35:09.606Z,6.80
2018-10-07T10:37:44.194Z,6.87
2018-10-07T10:40:29.030Z,6.60
2018-10-07T10:43:16.789Z,6.87
2018-10-07T10:46:19.482Z,5.80
2018-10-07T10:49:00.455Z,6.40
2018-10-07T10:51:38.691Z,6.23
2018-10-07T10:54:28.000Z,6.07
2018-10-07T10:57:18.678Z,6.57
2018-10-07T10:59:58.965Z,6.60
2018-10-07T11:02:32.866Z,6.33
2018-10-07T11:05:40.330Z,6.57
2018-10-07T11:08:20.680Z,6.40
2018-10-07T11:11:00.953Z,6.63
2018-10-07T11:13:40.025Z,6.63
2018-10-07T11:16:24.627Z,6.37
2018-10-07T11:19:07.811Z,6.23
2018-10-07T11:22:17.561Z,5.70
2018-10-07T11:24:57.286Z,6.10
2018-10-07T11:27:35.550Z,6.40
2018-10-07T11:30:13.961Z,6.60
2018-10-07T11:32:50.166Z,7.60
2018-10-07T11:37:31.481Z,6.83
2018-10-07T11:40:08.673Z,8.00
2018-10-07T11:42:45.615Z,8.10
2018-10-07T11:45:27.431Z,8.73
2018-10-07T11:48:09.672Z,8.87
2018-10-07T11:52:54.422Z,9.00
2018-10-07T11:55:23.407Z,8.87
2018-10-07T11:57:52.939Z,8.43
2018-10-07T12:00:21.955Z,8.70
2018-10-07T12:02:51.002Z,7.67
2018-10-07T12:05:20.030Z,8.20
2018-10-07T12:07:49.073Z,9.07
2018-10-07T12:10:18.134Z,9.20
2018-10-07T12:12:47.044Z,8.73
2018-10-07T12:15:16.124Z,9.87
2018-10-07T12:17:45.155Z,10.73
2018-10-07T12:20:14.287Z,11.20
2018-10-07T12:22:43.227Z,12.83
2018-10-07T12:25:12.214Z,13.63
2018-10-07T12:27:42.341Z,13.27
2018-10-07T12:30:11.371Z,14.70
2018-10-07T12:32:40.393Z,13.50
2018-10-07T12:35:09.410Z,14.40
2018-10-07T12:37:38.383Z,16.27
2018-10-07T12:40:07.457Z,18.83
2018-10-07T12:42:36.516Z,16.63
2018-10-07T12:45:05.582Z,18.70
2018-10-07T12:47:34.548Z,20.40
2018-10-07T12:50:03.553Z,21.27
2018-10-07T12:52:32.565Z,21.70
2018-10-07T12:55:01.540Z,22.67
2018-10-07T12:57:30.726Z,25.33
2018-10-07T12:59:59.668Z,24.83
2018-10-07T13:02:28.694Z,23.90
2018-10-07T13:04:57.681Z,24.73
2018-10-07T13:07:26.659Z,24.60
2018-10-07T13:09:55.690Z,25.50
2018-10-07T13:12:24.815Z,24.87
2018-10-07T13:14:53.828Z,27.80
2018-10-07T13:17:22.917Z,26.00
2018-10-07T13:19:52.102Z,29.23
2018-10-07T13:22:21.115Z,29.33
2018-10-07T13:24:50.211Z,33.70
2018-10-07T13:27:19.192Z,34.90
2018-10-07T13:29:48.282Z,33.27
2018-10-07T13:32:17.365Z,32.70
2018-10-07T13:34:46.350Z,30.43
2018-10-07T13:37:15.317Z,32.20
2018-10-07T13:39:44.404Z,32.17
2018-10-07T13:42:13.361Z,30.77
2018-10-07T13:44:42.442Z,31.80
2018-10-07T13:47:11.462Z,28.43
2018-10-07T13:49:40.637Z,31.33
2018-10-07T13:52:09.699Z,32.30
2018-10-07T13:54:38.782Z,33.77
2018-10-07T13:57:07.865Z,34.27
2018-10-07T13:59:36.939Z,30.93
2018-10-07T14:02:06.008Z,32.97
2018-10-07T14:04:35.012Z,33.07
2018-10-07T14:07:04.041Z,35.67
2018-10-07T14:09:33.223Z,34.50
2018-10-07T14:12:02.201Z,34.93
2018-10-07T14:14:31.205Z,34.63
2018-10-07T14:17:00.214Z,35.07
2018-10-07T14:19:29.227Z,35.83
2018-10-07T14:21:58.210Z,34.80
2018-10-07T14:24:27.269Z,36.50
2018-10-07T14:26:56.263Z,34.77
2018-10-07T14:29:25.293Z,34.97
2018-10-07T14:31:54.509Z,37.27
2018-10-07T14:34:23.512Z,33.77
2018-10-07T14:36:52.549Z,33.13
2018-10-07T14:39:21.624Z,34.80
2018-10-07T14:41:50.518Z,33.60
2018-10-07T14:44:19.561Z,31.07
2018-10-07T14:46:48.575Z,31.63
2018-10-07T14:49:17.697Z,30.33
2018-10-07T14:51:46.653Z,31.40
2018-10-07T14:54:15.645Z,29.83
2018-10-07T14:56:44.659Z,30.83
2018-10-07T14:59:13.766Z,32.20
2018-10-07T15:01:42.822Z,30.40
2018-10-07T15:04:11.840Z,32.63
2018-10-07T15:06:40.827Z,34.07
2018-10-07T15:09:10.996Z,34.47
2018-10-07T15:11:39.995Z,37.10
2018-10-07T15:14:09.453Z,37.03
2018-10-07T15:16:38.498Z,35.67
2018-10-07T15:19:07.598Z,33.10
2018-10-07T15:21:36.586Z,34.57
2018-10-07T15:24:05.622Z,32.33
2018-10-07T15:26:34.705Z,33.60
2018-10-07T15:29:03.731Z,33.77
2018-10-07T15:31:32.758Z,31.83
2018-10-07T15:34:01.883Z,34.27
2018-10-07T15:36:30.904Z,34.33
2018-10-07T15:38:59.925Z,32.30
2018-10-07T15:41:28.995Z,32.70
2018-10-07T15:44:04.711Z,32.40
2018-10-07T15:46:33.718Z,32.50
2018-10-07T15:49:02.709Z,30.13
2018-10-07T15:51:31.827Z,27.73
2018-10-07T15:54:00.799Z,28.53
2018-10-07T15:56:29.786Z,28.17
2018-10-07T15:58:58.800Z,28.77
2018-10-07T16:01:27.790Z,29.47
2018-10-07T16:03:56.820Z,29.53
2018-10-07T16:06:25.827Z,27.43
2018-10-07T16:08:54.889Z,28.93
2018-10-07T16:11:23.899Z,26.90
2018-10-07T16:13:52.939Z,29.10
2018-10-07T16:16:22.001Z,28.03
2018-10-07T16:18:51.036Z,28.10
2018-10-07T16:21:20.028Z,30.07
2018-10-07T16:23:49.060Z,28.70
2018-10-07T16:26:18.169Z,29.60
2018-10-07T16:28:47.045Z,30.63
2018-10-07T16:31:16.021Z,28.90
2018-10-07T16:33:44.991Z,28.60
2018-10-07T16:36:14.110Z,27.77
2018-10-07T16:38:43.098Z,27.53
2018-10-07T16:41:12.119Z,25.47
2018-10-07T16:43:41.206Z,25.67
2018-10-07T16:46:10.366Z,27.70
2018-10-07T16:48:39.437Z,25.83
2018-10-07T16:51:09.461Z,26.27
2018-10-07T16:53:39.185Z,24.73
2018-10-07T16:56:08.283Z,25.97
2018-10-07T16:58:37.282Z,24.13
2018-10-07T17:01:06.344Z,23.83
2018-10-07T17:03:35.968Z,23.57
2018-10-07T17:06:05.249Z,24.47
2018-10-07T17:08:34.244Z,22.20
2018-10-07T17:11:03.299Z,22.87
2018-10-07T17:13:32.286Z,20.73
2018-10-07T17:16:01.310Z,21.67
2018-10-07T17:18:30.575Z,22.80
2018-10-07T17:20:59.627Z,20.63
2018-10-07T17:23:28.561Z,21.23
2018-10-07T17:25:57.563Z,20.00
2018-10-07T17:28:26.614Z,20.10
2018-10-07T17:30:55.667Z,20.50
2018-10-07T17:33:24.677Z,19.07
2018-10-07T17:35:53.646Z,19.77
2018-10-07T17:38:22.688Z,17.90
2018-10-07T17:40:51.705Z,19.77
2018-10-07T17:43:20.734Z,18.00
2018-10-07T17:45:49.686Z,18.10
2018-10-07T17:48:18.761Z,16.87
2018-10-07T17:50:47.836Z,17.93
2018-10-07T17:53:16.851Z,16.20
2018-10-07T17:55:45.858Z,15.57
2018-10-07T17:58:14.890Z,14.53
2018-10-07T18:00:43.903Z,16.47
2018-10-07T18:03:13.026Z,15.67
2018-10-07T18:05:41.935Z,17.40
2018-10-07T18:08:10.973Z,16.23
2018-10-07T18:10:40.008Z,15.83
2018-10-07T18:13:09.032Z,15.77
2018-10-07T18:15:38.011Z,15.80
2018-10-07T18:18:07.073Z,16.83
2018-10-07T18:20:36.058Z,15.93
2018-10-07T18:23:05.079Z,15.57
2018-10-07T18:25:34.081Z,14.87
2018-10-07T18:28:03.040Z,16.67
2018-10-07T18:30:32.050Z,15.10
2018-10-07T18:33:01.060Z,15.90
2018-10-07T18:35:30.050Z,15.37
2018-10-07T18:37:59.035Z,15.20
2018-10-07T18:40:28.350Z,17.33
2018-10-07T18:42:57.350Z,15.77
2018-10-07T18:45:26.274Z,15.10
2018-10-07T18:47:55.339Z,16.33
2018-10-07T18:50:24.390Z,16.57
2018-10-07T18:52:53.377Z,14.10
2018-10-07T18:55:22.409Z,12.90
2018-10-07T18:57:51.412Z,14.23
2018-10-07T19:00:20.664Z,13.47
2018-10-07T19:02:49.834Z,13.43
2018-10-07T19:05:18.665Z,12.77
2018-10-07T19:07:47.632Z,13.13
2018-10-07T19:10:16.714Z,13.57
2018-10-07T19:12:45.746Z,12.63
2018-10-07T19:15:14.702Z,13.43
2018-10-07T19:17:43.952Z,11.93
2018-10-07T19:20:14.031Z,12.70
2018-10-07T19:22:43.026Z,13.77
2018-10-07T19:25:13.471Z,12.03
2018-10-07T19:27:42.458Z,10.80
2018-10-07T19:30:11.773Z,12.17
2018-10-07T19:32:41.450Z,11.80
2018-10-07T19:35:10.583Z,12.27
2018-10-07T19:37:40.131Z,12.20
2018-10-07T19:40:09.716Z,11.93
2018-10-07T19:42:38.927Z,11.40
2018-10-07T19:45:07.997Z,11.30
2018-10-07T19:47:37.021Z,11.00
2018-10-07T19:50:06.091Z,12.23
2018-10-07T19:52:35.192Z,11.07
2018-10-07T19:55:04.371Z,11.30
2018-10-07T19:57:33.394Z,10.50
2018-10-07T20:00:02.676Z,11.30
2018-10-07T20:02:31.949Z,10.10
2018-10-07T20:05:01.186Z,11.13
2018-10-07T20:07:30.226Z,10.47
2018-10-07T20:09:59.362Z,9.40
2018-10-07T20:12:28.802Z,10.30
2018-10-07T20:14:57.840Z,10.27
2018-10-07T20:17:27.821Z,9.50
2018-10-07T20:19:57.164Z,9.83
2018-10-07T20:22:26.332Z,10.30
2018-10-07T20:24:55.291Z,10.27
2018-10-07T20:27:25.075Z,10.03
2018-10-07T20:29:55.033Z,9.60
2018-10-07T20:32:24.623Z,17.13
2018-10-07T20:34:54.062Z,13.13
2018-10-07T20:37:23.654Z,18.70
2018-10-07T20:42:13.109Z,23.23
2018-10-07T20:44:42.174Z,22.00
2018-10-07T20:47:11.211Z,15.17
2018-10-07T20:49:40.261Z,12.40
2018-10-07T20:52:09.307Z,11.83
2018-10-07T20:54:38.514Z,11.27
2018-10-07T20:57:07.559Z,9.90
2018-10-07T20:59:36.747Z,11.73
2018-10-07T21:02:05.756Z,10.87
2018-10-07T21:04:34.771Z,10.83
2018-10-07T21:07:03.793Z,11.23
2018-10-07T21:09:32.829Z,10.90
2018-10-07T21:12:01.859Z,11.17
2018-10-07T21:14:30.853Z,10.80
2018-10-07T21:16:59.865Z,10.03
2018-10-07T21:19:28.888Z,10.47
2018-10-07T21:21:57.857Z,10.20
2018-10-07T21:24:26.860Z,11.10
2018-10-07T21:26:55.921Z,11.90
2018-10-07T21:29:24.953Z,11.10
2018-10-07T21:31:54.021Z,11.37
2018-10-07T21:34:23.037Z,10.97
2018-10-07T21:36:52.026Z,11.40
2018-10-07T21:39:21.033Z,11.30
2018-10-07T21:41:50.058Z,11.60
2018-10-07T21:44:19.149Z,12.17
2018-10-07T21:46:48.303Z,12.00
2018-10-07T21:49:17.412Z,10.10
2018-10-07T21:51:46.432Z,11.10
2018-10-07T21:54:15.436Z,10.53
2018-10-07T21:56:44.536Z,11.70
2018-10-07T21:59:13.596Z,11.97
2018-10-07T22:01:42.639Z,11.43
2018-10-07T22:04:11.642Z,11.27
2018-10-07T22:06:40.999Z,11.37
2018-10-07T22:09:10.074Z,12.13
2018-10-07T22:11:39.270Z,11.53
2018-10-07T22:14:08.761Z,11.07
2018-10-07T22:16:37.790Z,10.70
2018-10-07T22:19:06.782Z,11.50
2018-10-07T22:21:35.988Z,11.63
2018-10-07T22:24:05.563Z,10.90
2018-10-07T22:26:34.671Z,12.10
2018-10-07T22:29:03.681Z,12.20
2018-10-07T22:31:32.734Z,12.23
2018-10-07T22:34:01.885Z,13.20
2018-10-07T22:36:31.047Z,11.83
2018-10-07T22:39:00.234Z,13.80
2018-10-07T22:41:29.315Z,12.47
2018-10-07T22:43:58.370Z,13.23
2018-10-07T22:46:27.479Z,13.10
2018-10-07T22:48:56.603Z,13.17
2018-10-07T22:51:25.727Z,13.30
2018-10-07T22:53:54.741Z,12.87
2018-10-07T22:56:23.765Z,12.83
2018-10-07T22:58:52.782Z,14.40
2018-10-07T23:01:21.895Z,12.50
2018-10-07T23:03:50.894Z,14.30
2018-10-07T23:06:19.976Z,13.53
2018-10-07T23:08:49.028Z,14.43
2018-10-07T23:11:18.195Z,14.37
2018-10-07T23:13:47.236Z,15.10
2018-10-07T23:16:16.377Z,14.67
2018-10-07T23:18:45.429Z,14.67
2018-10-07T23:21:14.493Z,13.50
2018-10-07T23:23:43.541Z,13.33
2018-10-07T23:26:12.658Z,13.87
2018-10-07T23:28:41.655Z,13.73
2018-10-07T23:31:10.664Z,13.23
2018-10-07T23:33:39.754Z,13.30
2018-10-07T23:36:08.742Z,14.80
2018-10-07T23:38:37.750Z,14.80
2018-10-07T23:41:06.843Z,14.03
2018-10-07T23:43:35.831Z,13.53
2018-10-07T23:46:04.863Z,14.47
2018-10-07T23:48:33.951Z,13.63
2018-10-07T23:51:03.089Z,14.20
2018-10-07T23:53:32.145Z,13.40
2018-10-07T23:56:01.146Z,13.53
2018-10-07T23:58:30.258Z,13.83
