createdAt,value
2022-10-11T00:01:13.119Z,21.1
2022-10-11T00:02:30.223Z,20.5
2022-10-11T00:03:47.328Z,20.5
2022-10-11T00:05:04.432Z,16.3
2022-10-11T00:06:21.537Z,18.2
2022-10-11T00:07:38.642Z,17.1
2022-10-11T00:08:55.746Z,17.1
2022-10-11T00:10:12.851Z,17
2022-10-11T00:11:29.955Z,18.2
2022-10-11T00:12:47.060Z,18.4
2022-10-11T00:14:04.164Z,17.7
2022-10-11T00:15:21.269Z,18.2
2022-10-11T00:16:38.374Z,22.7
2022-10-11T00:17:54.494Z,21.5
2022-10-11T00:19:11.599Z,18.4
2022-10-11T00:20:28.703Z,17.2
2022-10-11T00:21:45.807Z,21.1
2022-10-11T00:23:02.912Z,22.7
2022-10-11T00:24:20.016Z,19.2
2022-10-11T00:25:37.121Z,19.7
2022-10-11T00:26:54.225Z,18.8
2022-10-11T00:28:11.330Z,17.8
2022-10-11T00:29:28.435Z,17.2
2022-10-11T00:30:45.539Z,15.9
2022-10-11T00:32:02.643Z,18.3
2022-10-11T00:33:19.748Z,18.4
2022-10-11T00:34:35.868Z,17.6
2022-10-11T00:35:52.973Z,18.9
2022-10-11T00:37:10.077Z,17.5
2022-10-11T00:38:27.182Z,18.4
2022-10-11T00:39:44.286Z,18.3
2022-10-11T00:41:01.391Z,14.2
2022-10-11T00:42:18.495Z,18
2022-10-11T00:43:35.600Z,19.9
2022-10-11T00:44:52.704Z,18.6
2022-10-11T00:46:09.809Z,22.2
2022-10-11T00:47:26.913Z,20
2022-10-11T00:48:44.018Z,16.6
2022-10-11T00:50:01.123Z,18.3
2022-10-11T00:51:17.244Z,16.7
2022-10-11T00:52:34.348Z,15.1
2022-10-11T00:53:51.453Z,15.9
2022-10-11T00:55:08.557Z,17.2
2022-10-11T00:56:25.662Z,20.7
2022-10-11T00:57:42.766Z,17.8
2022-10-11T00:58:59.871Z,17.9
2022-10-11T01:00:16.976Z,19.2
2022-10-11T01:01:34.082Z,21.1
2022-10-11T01:02:51.187Z,22
2022-10-11T01:04:08.291Z,18.8
2022-10-11T01:05:25.396Z,21.5
2022-10-11T01:06:42.501Z,16.2
2022-10-11T01:07:58.622Z,19.1
2022-10-11T01:09:15.727Z,18.3
2022-10-11T01:10:32.832Z,16.7
2022-10-11T01:11:49.936Z,17.4
2022-10-11T01:13:07.041Z,20.3
2022-10-11T01:14:24.146Z,13.3
2022-10-11T01:15:41.251Z,17.1
2022-10-11T01:16:58.356Z,14.1
2022-10-11T01:18:15.461Z,20.1
2022-10-11T01:19:32.565Z,17.2
2022-10-11T01:20:49.670Z,17.9
2022-10-11T01:22:06.775Z,17.2
2022-10-11T01:23:23.880Z,16.9
2022-10-11T01:24:40.001Z,17.6
2022-10-11T01:25:57.106Z,19.3
2022-10-11T01:27:14.211Z,18.5
2022-10-11T01:28:31.316Z,17.1
2022-10-11T01:29:48.421Z,19.9
2022-10-11T01:31:05.525Z,17
2022-10-11T01:32:22.630Z,18.4
2022-10-11T01:33:39.735Z,17.7
2022-10-11T01:34:56.840Z,16.9
2022-10-11T01:36:13.945Z,19.5
2022-10-11T01:37:31.050Z,16.5
2022-10-11T01:38:48.155Z,18.9
2022-10-11T01:40:05.260Z,21.8
2022-10-11T01:41:21.381Z,18.5
2022-10-11T01:42:38.485Z,16.6
2022-10-11T01:43:55.590Z,16
2022-10-11T01:45:12.695Z,19.5
2022-10-11T01:46:29.800Z,17.6
2022-10-11T01:47:46.905Z,18
2022-10-11T01:49:04.010Z,22.2
2022-10-11T01:50:21.114Z,19.1
2022-10-11T01:51:38.219Z,22
2022-10-11T01:52:55.324Z,16.3
2022-10-11T01:54:12.429Z,15.9
2022-10-11T01:55:29.534Z,17.5
2022-10-11T01:56:46.639Z,17.7
2022-10-11T01:58:02.760Z,17.2
2022-10-11T01:59:19.865Z,16
2022-10-11T02:00:36.970Z,18.4
2022-10-11T02:01:54.074Z,16.4
2022-10-11T02:03:11.179Z,16.3
2022-10-11T02:04:28.284Z,14.8
2022-10-11T02:05:45.389Z,18
2022-10-11T02:07:02.494Z,16.1
2022-10-11T02:08:19.599Z,17
2022-10-11T02:09:36.703Z,15.9
2022-10-11T02:10:53.808Z,17.5
2022-10-11T02:12:10.913Z,19.4
2022-10-11T02:13:28.017Z,16.6
2022-10-11T02:14:44.138Z,15.5
2022-10-11T02:16:01.243Z,16.8
2022-10-11T02:17:18.347Z,18.2
2022-10-11T02:18:35.452Z,19.6
2022-10-11T02:19:52.557Z,18.6
2022-10-11T02:21:09.662Z,15.6
2022-10-11T02:22:26.767Z,17.1
2022-10-11T02:23:43.871Z,17
2022-10-11T02:25:00.976Z,21.5
2022-10-11T02:26:18.081Z,18.5
2022-10-11T02:27:35.185Z,16.6
2022-10-11T02:28:52.290Z,17.7
2022-10-11T02:30:09.395Z,18
2022-10-11T02:31:25.516Z,17.3
2022-10-11T02:32:42.622Z,15.4
2022-10-11T02:33:59.727Z,17.4
2022-10-11T02:35:16.831Z,15
2022-10-11T02:36:33.936Z,15.6
2022-10-11T02:37:51.041Z,20.6
2022-10-11T02:39:08.145Z,17.4
2022-10-11T02:40:25.250Z,19.4
2022-10-11T02:41:42.355Z,19.9
2022-10-11T02:42:59.460Z,16.8
2022-10-11T02:44:16.564Z,18.3
2022-10-11T02:45:33.669Z,17.4
2022-10-11T02:46:50.774Z,17.1
2022-10-11T02:48:06.895Z,17.1
2022-10-11T02:49:23.999Z,17.7
2022-10-11T02:50:41.104Z,16
2022-10-11T02:51:58.209Z,20.9
2022-10-11T02:53:15.314Z,21
2022-10-11T02:54:32.419Z,14.3
2022-10-11T02:55:49.524Z,19.1
2022-10-11T02:57:06.628Z,17.5
2022-10-11T02:58:23.733Z,17.3
2022-10-11T02:59:40.838Z,18.8
2022-10-11T03:00:57.943Z,16.6
2022-10-11T03:02:15.047Z,16.9
2022-10-11T03:03:32.153Z,16.8
2022-10-11T03:04:48.274Z,14.5
2022-10-11T03:06:05.378Z,14.8
2022-10-11T03:07:22.483Z,15.1
2022-10-11T03:08:39.588Z,18.9
2022-10-11T03:09:56.693Z,17.2
2022-10-11T03:11:13.797Z,17.1
2022-10-11T03:12:30.902Z,21.1
2022-10-11T03:13:48.007Z,15
2022-10-11T03:15:05.112Z,18.3
2022-10-11T03:16:22.217Z,13.6
2022-10-11T03:17:39.322Z,15.7
2022-10-11T03:18:56.427Z,13.8
2022-10-11T03:20:13.532Z,12.8
2022-10-11T03:21:29.653Z,15.9
2022-10-11T03:22:46.758Z,13.9
2022-10-11T03:24:03.863Z,14.6
2022-10-11T03:25:20.968Z,17
2022-10-11T03:26:38.073Z,15.7
2022-10-11T03:27:55.178Z,15.8
2022-10-11T03:29:12.283Z,20.1
2022-10-11T03:30:29.387Z,19
2022-10-11T03:31:46.492Z,14.3
2022-10-11T03:33:03.597Z,13.9
2022-10-11T03:34:20.702Z,14.1
2022-10-11T03:35:37.807Z,13.9
2022-10-11T03:36:54.912Z,13.8
2022-10-11T03:38:11.033Z,19.3
2022-10-11T03:39:28.138Z,16.7
2022-10-11T03:40:45.243Z,18.2
2022-10-11T03:42:02.348Z,14.4
2022-10-11T03:43:19.453Z,19
2022-10-11T03:44:36.558Z,14.1
2022-10-11T03:45:52.679Z,18.5
2022-10-11T03:47:09.784Z,17.9
2022-10-11T03:48:26.889Z,16.7
2022-10-11T03:49:43.994Z,16.6
2022-10-11T03:51:01.099Z,16.8
2022-10-11T03:52:18.205Z,17.1
2022-10-11T03:53:35.310Z,21.3
2022-10-11T03:54:52.415Z,15.7
2022-10-11T03:56:09.520Z,16.8
2022-10-11T03:57:26.624Z,18.6
2022-10-11T03:58:43.729Z,20.9
2022-10-11T04:00:00.835Z,19.2
2022-10-11T04:01:17.940Z,17.9
2022-10-11T04:02:34.061Z,20.5
2022-10-11T04:03:51.165Z,17.7
2022-10-11T04:05:08.270Z,15.9
2022-10-11T04:06:25.375Z,18.5
2022-10-11T04:07:42.480Z,22.6
2022-10-11T04:08:59.585Z,18.7
2022-10-11T04:10:16.690Z,19
2022-10-11T04:11:33.795Z,17.8
2022-10-11T04:12:50.900Z,16.7
2022-10-11T04:14:08.005Z,18.2
2022-10-11T04:15:25.110Z,16.2
2022-10-11T04:16:42.215Z,15.5
2022-10-11T04:17:59.320Z,18.5
2022-10-11T04:19:15.441Z,18.4
2022-10-11T04:20:32.546Z,19.7
2022-10-11T04:21:49.651Z,19
2022-10-11T04:23:06.756Z,23.2
2022-10-11T04:24:23.861Z,23
2022-10-11T04:25:40.966Z,20.5
2022-10-11T04:26:58.071Z,28.2
2022-10-11T04:28:15.176Z,20.3
2022-10-11T04:29:32.281Z,21.4
2022-10-11T04:30:49.386Z,22.5
2022-10-11T04:32:06.491Z,23.5
2022-10-11T04:33:23.596Z,21.6
2022-10-11T04:34:40.701Z,19.2
2022-10-11T04:35:56.822Z,20.6
2022-10-11T04:37:13.927Z,22.7
2022-10-11T04:38:31.032Z,24.3
2022-10-11T04:39:48.137Z,23.8
2022-10-11T04:41:05.242Z,23.2
2022-10-11T04:42:22.347Z,24.7
2022-10-11T04:43:39.452Z,28
2022-10-11T04:44:56.557Z,29.7
2022-10-11T04:46:13.662Z,28.9
2022-10-11T04:47:30.767Z,36.5
2022-10-11T04:48:47.872Z,41.8
2022-10-11T04:50:04.977Z,39.1
2022-10-11T04:51:22.082Z,36.5
2022-10-11T04:52:38.203Z,45.5
2022-10-11T04:53:55.308Z,37.3
2022-10-11T04:55:12.413Z,32.4
2022-10-11T04:56:29.518Z,29.2
2022-10-11T04:57:46.623Z,26.5
2022-10-11T04:59:03.728Z,31.2
2022-10-11T05:00:20.832Z,27.2
2022-10-11T05:01:37.937Z,28
2022-10-11T05:02:55.042Z,29.1
2022-10-11T05:04:12.147Z,24.5
2022-10-11T05:05:29.252Z,28.5
2022-10-11T05:06:46.357Z,29.6
2022-10-11T05:08:03.462Z,34.5
2022-10-11T05:09:19.583Z,35.4
2022-10-11T05:10:36.688Z,27.2
2022-10-11T05:11:53.793Z,26.6
2022-10-11T05:13:10.898Z,18
2022-10-11T05:14:28.002Z,19.9
2022-10-11T05:15:45.107Z,19.4
2022-10-11T05:17:02.212Z,22.2
2022-10-11T05:18:19.317Z,29.5
2022-10-11T05:19:36.422Z,26.9
2022-10-11T05:20:53.527Z,21.3
2022-10-11T05:22:10.632Z,27.1
2022-10-11T05:23:27.736Z,22.2
2022-10-11T05:24:44.841Z,20.6
2022-10-11T05:26:00.962Z,21.8
2022-10-11T05:27:18.067Z,24.3
2022-10-11T05:28:35.171Z,24.3
2022-10-11T05:29:52.276Z,22.5
2022-10-11T05:31:09.381Z,23.8
2022-10-11T05:32:26.486Z,23.3
2022-10-11T05:33:43.591Z,23.9
2022-10-11T05:35:00.695Z,24.5
2022-10-11T05:36:17.800Z,28.8
2022-10-11T05:37:34.905Z,22.4
2022-10-11T05:38:52.010Z,19.7
2022-10-11T05:40:09.115Z,23.8
2022-10-11T05:41:26.220Z,24.4
2022-10-11T05:42:42.341Z,21.7
2022-10-11T05:43:59.446Z,27.8
2022-10-11T05:45:16.550Z,27.1
2022-10-11T05:46:33.655Z,29.4
2022-10-11T05:47:50.761Z,25.1
2022-10-11T05:49:07.865Z,25.8
2022-10-11T05:50:24.970Z,24.6
2022-10-11T05:51:42.075Z,30.8
2022-10-11T05:52:59.180Z,29.5
2022-10-11T05:54:16.285Z,29.6
2022-10-11T05:55:33.389Z,24.6
2022-10-11T05:56:50.494Z,22.8
2022-10-11T05:58:07.599Z,25.2
2022-10-11T05:59:23.720Z,22.6
2022-10-11T06:00:40.824Z,33.5
2022-10-11T06:01:57.929Z,30.2
2022-10-11T06:03:15.034Z,28
2022-10-11T06:04:32.139Z,30.6
2022-10-11T06:05:49.245Z,28.8
2022-10-11T06:07:06.349Z,23.9
2022-10-11T06:08:23.454Z,22.5
2022-10-11T06:09:40.559Z,21.6
2022-10-11T06:10:57.663Z,21.6
2022-10-11T06:12:14.768Z,21.5
2022-10-11T06:13:31.873Z,18.6
2022-10-11T06:14:48.978Z,20.9
2022-10-11T06:16:05.098Z,19.9
2022-10-11T06:17:22.203Z,18.9
2022-10-11T06:18:39.308Z,23.6
2022-10-11T06:19:56.412Z,21.9
2022-10-11T06:21:13.517Z,16.7
2022-10-11T06:22:30.623Z,21.4
2022-10-11T06:23:47.728Z,19.1
2022-10-11T06:25:04.833Z,20.7
2022-10-11T06:26:21.937Z,21.1
2022-10-11T06:27:39.042Z,24.1
2022-10-11T06:28:56.147Z,20.8
2022-10-11T06:30:13.251Z,18.5
2022-10-11T06:31:30.357Z,25.9
2022-10-11T06:32:46.478Z,25.2
2022-10-11T06:34:03.582Z,22.2
2022-10-11T06:35:20.687Z,23.1
2022-10-11T06:36:37.792Z,23.3
2022-10-11T06:37:54.897Z,23.1
2022-10-11T06:39:12.001Z,35.3
2022-10-11T06:40:29.106Z,24
2022-10-11T06:41:46.211Z,24.3
2022-10-11T06:43:03.315Z,25.6
2022-10-11T06:44:20.420Z,25.9
2022-10-11T06:45:37.525Z,25.4
2022-10-11T06:46:54.630Z,28.7
2022-10-11T06:48:11.734Z,25.7
2022-10-11T06:49:27.855Z,21.1
2022-10-11T06:50:44.960Z,27.9
2022-10-11T06:52:02.065Z,28.4
2022-10-11T06:53:19.170Z,21.9
2022-10-11T06:54:36.274Z,24.8
2022-10-11T06:55:53.379Z,32.3
2022-10-11T06:57:10.484Z,29.2
2022-10-11T06:58:27.589Z,31.3
2022-10-11T06:59:44.694Z,26.4
2022-10-11T07:01:01.798Z,24.5
2022-10-11T07:02:18.903Z,25.5
2022-10-11T07:03:36.008Z,33.2
2022-10-11T07:04:53.112Z,25.9
2022-10-11T07:06:09.233Z,24.8
2022-10-11T07:07:26.338Z,24
2022-10-11T07:08:43.443Z,22.2
2022-10-11T07:10:00.548Z,21.5
2022-10-11T07:11:17.653Z,30.3
2022-10-11T07:12:34.757Z,27.9
2022-10-11T07:13:51.862Z,25.1
2022-10-11T07:15:08.967Z,27.1
2022-10-11T07:16:26.071Z,25.1
2022-10-11T07:17:43.176Z,23.8
2022-10-11T07:19:00.281Z,25.3
2022-10-11T07:20:17.386Z,25.4
2022-10-11T07:21:34.491Z,27
2022-10-11T07:22:50.611Z,23.3
2022-10-11T07:24:07.716Z,24.3
2022-10-11T07:25:24.820Z,25.8
2022-10-11T07:26:41.925Z,24.5
2022-10-11T07:27:59.029Z,27
2022-10-11T07:29:16.133Z,26.1
2022-10-11T07:30:33.238Z,23.7
2022-10-11T07:31:50.344Z,27.9
2022-10-11T07:33:07.448Z,21.5
2022-10-11T07:34:24.552Z,25.2
2022-10-11T07:35:41.656Z,25.2
2022-10-11T07:36:58.762Z,24.9
2022-10-11T07:38:15.864Z,22
2022-10-11T07:39:31.985Z,24.5
2022-10-11T07:40:49.089Z,24
2022-10-11T07:42:06.193Z,23.1
2022-10-11T07:43:23.298Z,24.1
2022-10-11T07:44:40.403Z,26.9
2022-10-11T07:45:57.507Z,21.1
2022-10-11T07:47:14.611Z,26.2
2022-10-11T07:48:31.716Z,25.6
2022-10-11T07:49:48.820Z,28.3
2022-10-11T07:51:05.924Z,24.5
2022-10-11T07:52:23.029Z,32.1
2022-10-11T07:53:40.133Z,38.2
2022-10-11T07:54:57.238Z,40
2022-10-11T07:56:13.358Z,42.1
2022-10-11T07:57:30.463Z,34.7
2022-10-11T07:58:47.567Z,35.4
2022-10-11T08:00:04.671Z,32.3
2022-10-11T08:01:21.776Z,37
2022-10-11T08:02:38.880Z,34.7
2022-10-11T08:03:55.001Z,30
2022-10-11T08:05:12.105Z,34.2
2022-10-11T08:06:29.210Z,39.1
2022-10-11T08:07:46.314Z,26.4
2022-10-11T08:09:03.418Z,30.4
2022-10-11T08:10:20.523Z,31.1
2022-10-11T08:11:37.627Z,33.1
2022-10-11T08:12:54.731Z,24.1
2022-10-11T08:14:11.836Z,20.9
2022-10-11T08:15:28.940Z,25.4
2022-10-11T08:16:46.045Z,24.6
2022-10-11T08:18:03.149Z,23.6
2022-10-11T08:19:20.253Z,22.2
2022-10-11T08:20:36.374Z,26
2022-10-11T08:21:53.478Z,27.6
2022-10-11T08:23:10.582Z,30.3
2022-10-11T08:24:27.687Z,27
2022-10-11T08:25:44.791Z,24.2
2022-10-11T08:27:01.895Z,19.5
2022-10-11T08:28:19.000Z,21.9
2022-10-11T08:29:36.104Z,26.8
2022-10-11T08:30:53.209Z,20.9
2022-10-11T08:32:10.313Z,19.2
2022-10-11T08:33:27.417Z,19.1
2022-10-11T08:34:44.521Z,22.1
2022-10-11T08:36:01.626Z,22.4
2022-10-11T08:37:17.746Z,22.7
2022-10-11T08:38:34.850Z,23.3
2022-10-11T08:39:51.955Z,19
2022-10-11T08:41:09.059Z,22.3
2022-10-11T08:42:26.164Z,22.8
2022-10-11T08:43:43.268Z,23.3
2022-10-11T08:45:00.372Z,20.6
2022-10-11T08:46:17.476Z,24.9
2022-10-11T08:47:34.581Z,21
2022-10-11T08:48:51.685Z,22.1
2022-10-11T08:50:08.790Z,19.9
2022-10-11T08:51:25.894Z,22.3
2022-10-11T08:52:42.998Z,24.4
2022-10-11T08:53:59.119Z,22.5
2022-10-11T08:55:16.223Z,19.4
2022-10-11T08:56:33.327Z,18.7
2022-10-11T08:57:50.431Z,20.4
2022-10-11T08:59:07.536Z,18.8
2022-10-11T09:00:24.640Z,19.9
2022-10-11T09:01:41.745Z,19.6
2022-10-11T09:02:58.849Z,18.7
2022-10-11T09:04:15.954Z,20
2022-10-11T09:05:33.058Z,18.9
2022-10-11T09:06:50.162Z,19.2
2022-10-11T09:08:07.266Z,20.8
2022-10-11T09:09:24.370Z,18.5
2022-10-11T09:10:40.491Z,17.7
2022-10-11T09:11:57.595Z,20
2022-10-11T09:13:14.699Z,16.8
2022-10-11T09:14:31.803Z,18.6
2022-10-11T09:15:48.907Z,18.3
2022-10-11T09:17:06.011Z,17
2022-10-11T09:18:23.115Z,18.2
2022-10-11T09:19:40.219Z,16.4
2022-10-11T09:20:57.323Z,16.4
2022-10-11T09:22:14.427Z,16.5
2022-10-11T09:23:31.532Z,17.4
2022-10-11T09:24:48.636Z,15.2
2022-10-11T09:26:05.740Z,16
2022-10-11T09:27:21.861Z,16.5
2022-10-11T09:28:38.965Z,14.2
2022-10-11T09:29:56.069Z,14.4
2022-10-11T09:31:13.173Z,14.1
2022-10-11T09:32:30.277Z,14.6
2022-10-11T09:33:47.380Z,12.6
2022-10-11T09:35:04.485Z,13.3
2022-10-11T09:36:21.589Z,14
2022-10-11T09:37:38.693Z,13.7
2022-10-11T09:38:55.797Z,15
2022-10-11T09:40:12.901Z,12.9
2022-10-11T09:41:30.005Z,12.4
2022-10-11T09:42:47.109Z,12.3
2022-10-11T09:44:03.230Z,14.2
2022-10-11T09:45:20.333Z,14.3
2022-10-11T09:46:37.438Z,14.3
2022-10-11T09:47:54.542Z,14.2
2022-10-11T09:49:11.646Z,13.2
2022-10-11T09:50:28.749Z,13.8
2022-10-11T09:51:45.853Z,12.7
2022-10-11T09:53:02.957Z,13.1
2022-10-11T09:54:20.061Z,14
2022-10-11T09:55:37.165Z,12.5
2022-10-11T09:56:54.269Z,13.7
2022-10-11T09:58:11.373Z,12.6
2022-10-11T09:59:28.477Z,11.2
2022-10-11T10:00:44.597Z,15.3
2022-10-11T10:02:01.701Z,12.9
2022-10-11T10:03:18.805Z,13.6
2022-10-11T10:04:35.909Z,11.8
2022-10-11T10:05:53.013Z,14.4
2022-10-11T10:07:10.117Z,12.5
2022-10-11T10:08:27.221Z,14.2
2022-10-11T10:09:44.325Z,14.6
2022-10-11T10:11:01.429Z,14.6
2022-10-11T10:12:18.533Z,15
2022-10-11T10:13:35.637Z,11.8
2022-10-11T10:14:52.741Z,14.7
2022-10-11T10:16:09.845Z,12.2
2022-10-11T10:17:25.965Z,13.2
2022-10-11T10:18:43.069Z,11.2
2022-10-11T10:20:00.173Z,13.8
2022-10-11T10:21:17.277Z,13.9
2022-10-11T10:22:34.381Z,13.3
2022-10-11T10:23:51.485Z,12.6
2022-10-11T10:25:08.590Z,12.4
2022-10-11T10:26:25.694Z,13.5
2022-10-11T10:27:42.798Z,13.1
2022-10-11T10:28:59.901Z,15
2022-10-11T10:30:17.006Z,11.8
2022-10-11T10:31:34.110Z,13.2
2022-10-11T10:32:51.214Z,12.6
2022-10-11T10:34:07.334Z,14.3
2022-10-11T10:35:24.438Z,13.8
2022-10-11T10:36:41.542Z,14.1
2022-10-11T10:37:58.646Z,13.2
2022-10-11T10:39:15.750Z,12.8
2022-10-11T10:40:32.854Z,15.8
2022-10-11T10:41:49.958Z,12.1
2022-10-11T10:43:07.062Z,12.6
2022-10-11T10:44:24.166Z,13.9
2022-10-11T10:45:41.271Z,11.3
2022-10-11T10:46:58.375Z,15.8
2022-10-11T10:48:15.479Z,13.4
2022-10-11T10:49:32.583Z,12.9
2022-10-11T10:50:48.703Z,14.2
2022-10-11T10:52:05.807Z,12.2
2022-10-11T10:53:22.912Z,11.7
2022-10-11T10:54:40.016Z,14.7
2022-10-11T10:55:57.120Z,12.3
2022-10-11T10:57:14.224Z,12
2022-10-11T10:58:31.328Z,14.8
2022-10-11T10:59:48.432Z,13.4
2022-10-11T11:01:05.536Z,12.7
2022-10-11T11:02:22.640Z,14.3
2022-10-11T11:03:39.745Z,11.4
2022-10-11T11:04:56.848Z,14
2022-10-11T11:06:13.952Z,13.8
2022-10-11T11:07:30.072Z,12.9
2022-10-11T11:08:47.174Z,12.9
2022-10-11T11:10:04.278Z,11.6
2022-10-11T11:11:21.382Z,10.4
2022-10-11T11:12:38.486Z,13.2
2022-10-11T11:13:55.589Z,13.1
2022-10-11T11:15:12.694Z,11.2
2022-10-11T11:16:29.797Z,11.6
2022-10-11T11:17:46.901Z,12.6
2022-10-11T11:19:04.005Z,11.4
2022-10-11T11:20:21.109Z,10
2022-10-11T11:21:38.213Z,11.8
2022-10-11T11:22:55.317Z,12.3
2022-10-11T11:24:11.437Z,14
2022-10-11T11:25:28.541Z,10.7
2022-10-11T11:26:45.645Z,10.8
2022-10-11T11:28:02.748Z,13.2
2022-10-11T11:29:19.852Z,12
2022-10-11T11:30:36.956Z,14.3
2022-10-11T11:31:54.060Z,13.8
2022-10-11T11:33:11.163Z,12.8
2022-10-11T11:34:28.268Z,11.8
2022-10-11T11:35:45.371Z,14.2
2022-10-11T11:37:02.476Z,10.4
2022-10-11T11:38:19.580Z,10.2
2022-10-11T11:39:36.683Z,12.5
2022-10-11T11:40:52.803Z,12.2
2022-10-11T11:42:09.907Z,11.7
2022-10-11T11:43:27.011Z,13.2
2022-10-11T11:44:44.115Z,13.1
2022-10-11T11:46:01.219Z,12.3
2022-10-11T11:47:18.323Z,12.7
2022-10-11T11:48:35.427Z,12.7
2022-10-11T11:49:52.531Z,12.2
2022-10-11T11:51:09.635Z,12.5
2022-10-11T11:52:26.739Z,12.1
2022-10-11T11:53:43.843Z,13.5
2022-10-11T11:55:00.946Z,13.2
2022-10-11T11:56:18.050Z,11.2
2022-10-11T11:57:34.170Z,12.5
2022-10-11T11:58:51.275Z,12.8
2022-10-11T12:00:08.380Z,11.7
2022-10-11T12:01:25.484Z,12.4
2022-10-11T12:02:42.588Z,12.9
2022-10-11T12:03:59.692Z,12.4
2022-10-11T12:05:16.797Z,13.3
2022-10-11T12:06:33.901Z,11.7
2022-10-11T12:07:51.005Z,11.7
2022-10-11T12:09:08.110Z,12.8
2022-10-11T12:10:25.214Z,11.9
2022-10-11T12:11:42.319Z,13.5
2022-10-11T12:12:59.423Z,12.6
2022-10-11T12:14:15.543Z,11.6
2022-10-11T12:15:32.647Z,11.9
2022-10-11T12:16:49.752Z,11.5
2022-10-11T12:18:06.856Z,11.5
2022-10-11T12:19:23.961Z,11.1
2022-10-11T12:20:41.065Z,12.3
2022-10-11T12:21:57.186Z,11.1
2022-10-11T12:23:14.288Z,12.6
2022-10-11T12:24:31.393Z,12
2022-10-11T12:25:48.497Z,10.4
2022-10-11T12:27:05.602Z,10.6
2022-10-11T12:28:22.706Z,10.9
2022-10-11T12:29:39.811Z,11
2022-10-11T12:30:56.915Z,11.8
2022-10-11T12:32:14.020Z,11.8
2022-10-11T12:33:31.124Z,12
2022-10-11T12:34:48.229Z,10.6
2022-10-11T12:36:05.333Z,10.2
2022-10-11T12:37:22.438Z,11.7
2022-10-11T12:38:38.558Z,11.3
2022-10-11T12:39:55.663Z,11.7
2022-10-11T12:41:12.768Z,9.5
2022-10-11T12:42:29.872Z,12.4
2022-10-11T12:43:46.976Z,10.4
2022-10-11T12:45:04.081Z,11.1
2022-10-11T12:46:21.185Z,11.1
2022-10-11T12:47:38.289Z,9.9
2022-10-11T12:48:55.393Z,10.5
2022-10-11T12:50:12.497Z,10
2022-10-11T12:51:29.600Z,10.7
2022-10-11T12:52:46.704Z,12.2
2022-10-11T12:54:03.808Z,10
2022-10-11T12:55:19.928Z,10.3
2022-10-11T12:56:37.032Z,9.8
2022-10-11T12:57:54.136Z,8.9
2022-10-11T12:59:11.240Z,9.8
2022-10-11T13:00:28.344Z,10.8
2022-10-11T13:01:45.448Z,11.1
2022-10-11T13:03:02.552Z,10.8
2022-10-11T13:04:19.656Z,10.8
2022-10-11T13:05:36.760Z,11.6
2022-10-11T13:06:53.864Z,13.3
2022-10-11T13:08:10.968Z,11.5
2022-10-11T13:09:28.072Z,8.9
2022-10-11T13:10:45.176Z,10.2
2022-10-11T13:12:01.296Z,8.9
2022-10-11T13:13:18.400Z,10.5
2022-10-11T13:14:35.504Z,10.7
2022-10-11T13:15:52.608Z,11.2
2022-10-11T13:17:09.712Z,11
2022-10-11T13:18:26.816Z,9.5
2022-10-11T13:19:43.920Z,12.3
2022-10-11T13:21:01.023Z,10.6
2022-10-11T13:22:18.127Z,10.4
2022-10-11T13:23:35.231Z,11.8
2022-10-11T13:24:52.336Z,12
2022-10-11T13:26:09.440Z,10.4
2022-10-11T13:27:26.544Z,10.2
2022-10-11T13:28:42.664Z,11.5
2022-10-11T13:29:59.768Z,10.9
2022-10-11T13:31:16.872Z,10.7
2022-10-11T13:32:33.976Z,11
2022-10-11T13:33:51.080Z,11
2022-10-11T13:35:08.184Z,12
2022-10-11T13:36:25.288Z,10.6
2022-10-11T13:37:42.391Z,10.4
2022-10-11T13:38:59.495Z,12.2
2022-10-11T13:40:16.599Z,11.4
2022-10-11T13:41:33.703Z,12.2
2022-10-11T13:42:50.807Z,11.5
2022-10-11T13:44:07.911Z,10.3
2022-10-11T13:45:24.031Z,12.9
2022-10-11T13:46:41.135Z,11
2022-10-11T13:47:58.239Z,11.8
2022-10-11T13:49:15.342Z,11
2022-10-11T13:50:32.446Z,11.2
2022-10-11T13:51:49.550Z,12.7
2022-10-11T13:53:06.654Z,10.8
2022-10-11T13:54:23.758Z,10.2
2022-10-11T13:55:40.862Z,11
2022-10-11T13:56:57.965Z,10.6
2022-10-11T13:58:15.069Z,11
2022-10-11T13:59:32.173Z,11.9
2022-10-11T14:00:49.277Z,8.9
2022-10-11T14:02:05.397Z,11.3
2022-10-11T14:03:22.501Z,12.1
2022-10-11T14:04:39.605Z,10.5
2022-10-11T14:05:56.709Z,9.3
2022-10-11T14:07:13.814Z,10
2022-10-11T14:08:30.918Z,11.1
2022-10-11T14:09:48.022Z,11.1
2022-10-11T14:11:05.126Z,10.3
2022-10-11T14:12:22.231Z,10
2022-10-11T14:13:39.335Z,10.3
2022-10-11T14:14:56.440Z,11.6
2022-10-11T14:16:13.544Z,10.6
2022-10-11T14:17:30.648Z,10.6
2022-10-11T14:18:46.768Z,10.6
2022-10-11T14:20:03.873Z,10.6
2022-10-11T14:21:20.977Z,14.1
2022-10-11T14:22:38.081Z,11.9
2022-10-11T14:23:55.186Z,11.6
2022-10-11T14:25:12.290Z,12.3
2022-10-11T14:26:29.395Z,11.9
2022-10-11T14:27:46.499Z,9.9
2022-10-11T14:29:03.603Z,11.3
2022-10-11T14:30:20.707Z,11.9
2022-10-11T14:31:37.811Z,9.4
2022-10-11T14:32:54.915Z,11.2
2022-10-11T14:34:12.019Z,14.4
2022-10-11T14:35:28.139Z,11.1
2022-10-11T14:36:45.243Z,12.2
2022-10-11T14:38:02.347Z,11.5
2022-10-11T14:39:19.451Z,10
2022-10-11T14:40:36.555Z,10
2022-10-11T14:41:53.659Z,10.1
2022-10-11T14:43:10.763Z,11
2022-10-11T14:44:27.866Z,9.3
2022-10-11T14:45:44.970Z,11.1
2022-10-11T14:47:02.075Z,10.3
2022-10-11T14:48:19.179Z,11.1
2022-10-11T14:49:36.283Z,10.9
2022-10-11T14:50:53.387Z,9.7
2022-10-11T14:52:09.507Z,10.3
2022-10-11T14:53:26.611Z,9.9
2022-10-11T14:54:43.715Z,9.9
2022-10-11T14:56:00.819Z,9.8
2022-10-11T14:57:17.923Z,10.4
2022-10-11T14:58:35.028Z,11.4
2022-10-11T14:59:52.132Z,11.1
2022-10-11T15:01:09.236Z,10.8
2022-10-11T15:02:26.340Z,9.9
2022-10-11T15:03:43.445Z,10
2022-10-11T15:05:00.549Z,10.2
2022-10-11T15:06:17.653Z,10.6
2022-10-11T15:07:34.758Z,10.2
2022-10-11T15:08:50.879Z,11.2
2022-10-11T15:10:07.983Z,10.2
2022-10-11T15:11:25.088Z,11.3
2022-10-11T15:12:42.192Z,14.3
2022-10-11T15:13:59.296Z,11.5
2022-10-11T15:15:16.401Z,11.6
2022-10-11T15:16:33.505Z,12.7
2022-10-11T15:17:50.610Z,11.9
2022-10-11T15:19:07.714Z,12.2
2022-10-11T15:20:24.819Z,10.7
2022-10-11T15:21:41.923Z,11.6
2022-10-11T15:22:59.028Z,11.4
2022-10-11T15:24:16.132Z,11.9
2022-10-11T15:25:32.253Z,10.4
2022-10-11T15:26:49.358Z,11.8
2022-10-11T15:28:06.462Z,10.9
2022-10-11T15:29:23.566Z,10.1
2022-10-11T15:30:40.671Z,12.2
2022-10-11T15:31:57.775Z,10.2
2022-10-11T15:33:14.880Z,11.8
2022-10-11T15:34:31.984Z,11.6
2022-10-11T15:35:49.089Z,10.9
2022-10-11T15:37:06.193Z,10.4
2022-10-11T15:38:23.297Z,10.5
2022-10-11T15:39:40.402Z,10.8
2022-10-11T15:40:57.506Z,11.6
2022-10-11T15:42:13.626Z,11.3
2022-10-11T15:43:30.731Z,10.5
2022-10-11T15:44:47.835Z,10.7
2022-10-11T15:46:04.940Z,11.6
2022-10-11T15:47:22.044Z,10.3
2022-10-11T15:48:39.148Z,10.8
2022-10-11T15:49:56.253Z,10.9
2022-10-11T15:51:13.357Z,11.6
2022-10-11T15:52:30.461Z,12.5
2022-10-11T15:53:47.566Z,12.5
2022-10-11T15:55:04.670Z,11.2
2022-10-11T15:56:21.774Z,10.6
2022-10-11T15:57:38.879Z,9.9
2022-10-11T15:58:54.999Z,10.5
2022-10-11T16:00:12.103Z,11.2
2022-10-11T16:01:29.207Z,10.1
2022-10-11T16:02:46.312Z,11
2022-10-11T16:04:03.416Z,11
2022-10-11T16:05:20.521Z,11.4
2022-10-11T16:06:37.625Z,11.1
2022-10-11T16:07:54.729Z,11.5
2022-10-11T16:09:11.834Z,12.4
2022-10-11T16:10:28.938Z,10.9
2022-10-11T16:11:46.042Z,11.6
2022-10-11T16:13:03.146Z,11.3
2022-10-11T16:14:20.251Z,17.5
2022-10-11T16:15:36.371Z,15.2
2022-10-11T16:16:53.476Z,15.4
2022-10-11T16:18:10.580Z,14.7
2022-10-11T16:19:27.684Z,14.8
2022-10-11T16:20:44.788Z,14
2022-10-11T16:22:01.892Z,11.8
2022-10-11T16:23:18.997Z,11.2
2022-10-11T16:24:36.101Z,10.3
2022-10-11T16:25:53.205Z,12.9
2022-10-11T16:27:10.309Z,12.6
2022-10-11T16:28:27.414Z,12.1
2022-10-11T16:29:44.518Z,11.1
2022-10-11T16:31:01.622Z,15.2
2022-10-11T16:32:17.742Z,11.5
2022-10-11T16:33:34.846Z,14
2022-10-11T16:34:51.950Z,12.6
2022-10-11T16:36:09.055Z,10.1
2022-10-11T16:37:26.159Z,11.9
2022-10-11T16:38:43.263Z,12.4
2022-10-11T16:39:59.384Z,10.9
2022-10-11T16:41:16.488Z,11.5
2022-10-11T16:42:33.592Z,11.1
2022-10-11T16:43:50.696Z,10.4
2022-10-11T16:45:07.800Z,10.3
2022-10-11T16:46:24.905Z,10.5
2022-10-11T16:47:42.009Z,12.1
2022-10-11T16:48:59.113Z,11.1
2022-10-11T16:50:16.217Z,10.5
2022-10-11T16:51:33.322Z,12.1
2022-10-11T16:52:50.426Z,10.3
2022-10-11T16:54:07.530Z,10.2
2022-10-11T16:55:24.634Z,10.8
2022-10-11T16:56:40.755Z,9.4
2022-10-11T16:57:57.859Z,13.5
2022-10-11T16:59:14.963Z,14.3
2022-10-11T17:00:32.067Z,11.6
2022-10-11T17:01:49.172Z,13.9
2022-10-11T17:03:06.278Z,17.1
2022-10-11T17:04:23.382Z,12.8
2022-10-11T17:05:40.486Z,14.7
2022-10-11T17:06:57.591Z,13.1
2022-10-11T17:08:14.695Z,14.6
2022-10-11T17:09:31.800Z,15
2022-10-11T17:10:48.904Z,16.1
2022-10-11T17:12:06.009Z,15.1
2022-10-11T17:13:22.129Z,15.6