createdAt,value
2019-05-15T00:02:14.679Z,5.45
2019-05-15T00:04:44.724Z,8.93
2019-05-15T00:07:14.856Z,5.70
2019-05-15T00:09:44.883Z,6.58
2019-05-15T00:12:14.882Z,7.40
2019-05-15T00:14:44.903Z,12.85
2019-05-15T00:17:14.945Z,6.78
2019-05-15T00:19:45.099Z,5.00
2019-05-15T00:22:15.163Z,6.50
2019-05-15T00:24:45.187Z,7.33
2019-05-15T00:27:15.187Z,9.15
2019-05-15T00:29:45.282Z,9.03
2019-05-15T00:32:15.350Z,5.92
2019-05-15T00:34:48.676Z,5.65
2019-05-15T00:37:18.299Z,5.80
2019-05-15T00:39:48.724Z,6.55
2019-05-15T00:42:19.112Z,7.28
2019-05-15T00:44:49.500Z,6.55
2019-05-15T00:47:19.443Z,5.62
2019-05-15T00:49:49.403Z,8.43
2019-05-15T00:52:19.423Z,7.15
2019-05-15T00:54:49.486Z,11.53
2019-05-15T00:57:19.519Z,6.20
2019-05-15T01:02:19.803Z,8.33
2019-05-15T01:04:49.808Z,9.95
2019-05-15T01:07:19.763Z,7.50
2019-05-15T01:09:49.825Z,6.53
2019-05-15T01:12:19.839Z,4.92
2019-05-15T01:14:49.796Z,6.33
2019-05-15T01:17:19.860Z,8.95
2019-05-15T01:19:49.885Z,5.87
2019-05-15T01:22:20.879Z,3.55
2019-05-15T01:24:50.908Z,5.72
2019-05-15T01:27:20.855Z,8.50
2019-05-15T01:29:50.912Z,6.33
2019-05-15T01:32:20.951Z,8.28
2019-05-15T01:34:50.942Z,7.30
2019-05-15T01:37:20.986Z,5.62
2019-05-15T01:39:51.352Z,5.83
2019-05-15T01:42:21.326Z,6.00
2019-05-15T01:44:51.296Z,5.70
2019-05-15T01:47:21.214Z,7.12
2019-05-15T01:49:51.199Z,5.70
2019-05-15T01:52:21.160Z,10.75
2019-05-15T01:54:51.155Z,7.30
2019-05-15T01:57:21.111Z,2.98
2019-05-15T01:59:57.264Z,5.25
2019-05-15T02:02:22.737Z,4.65
2019-05-15T02:04:52.764Z,4.35
2019-05-15T02:07:22.875Z,5.75
2019-05-15T02:09:52.939Z,3.77
2019-05-15T02:12:22.970Z,5.20
2019-05-15T02:14:52.972Z,6.35
2019-05-15T02:17:23.064Z,7.80
2019-05-15T02:19:53.088Z,11.85
2019-05-15T02:22:23.155Z,4.15
2019-05-15T02:24:53.107Z,4.30
2019-05-15T02:27:23.099Z,5.22
2019-05-15T02:29:53.196Z,8.50
2019-05-15T02:32:23.272Z,4.78
2019-05-15T02:34:53.352Z,3.83
2019-05-15T02:37:23.356Z,5.28
2019-05-15T02:39:53.447Z,4.42
2019-05-15T02:42:23.445Z,3.67
2019-05-15T02:44:53.489Z,8.15
2019-05-15T02:47:23.548Z,2.58
2019-05-15T02:49:53.588Z,5.70
2019-05-15T02:52:23.684Z,3.08
2019-05-15T02:54:53.757Z,3.50
2019-05-15T02:57:23.856Z,7.97
2019-05-15T02:59:53.776Z,3.77
2019-05-15T03:02:23.807Z,8.05
2019-05-15T03:04:53.883Z,4.80
2019-05-15T03:07:24.084Z,4.08
2019-05-15T03:10:15.088Z,4.42
2019-05-15T03:12:45.583Z,7.12
2019-05-15T03:15:19.308Z,8.83
2019-05-15T03:17:49.469Z,5.67
2019-05-15T03:20:19.312Z,3.60
2019-05-15T03:22:49.465Z,3.75
2019-05-15T03:25:19.492Z,3.87
2019-05-15T03:27:50.052Z,6.40
2019-05-15T03:30:21.947Z,4.15
2019-05-15T03:33:01.096Z,6.83
2019-05-15T03:35:23.992Z,4.30
2019-05-15T03:37:54.095Z,14.95
2019-05-15T03:40:24.191Z,8.53
2019-05-15T03:42:54.214Z,4.40
2019-05-15T03:45:24.204Z,9.33
2019-05-15T03:47:54.300Z,4.60
2019-05-15T03:50:24.304Z,4.85
2019-05-15T03:52:54.325Z,5.60
2019-05-15T03:55:24.317Z,3.95
2019-05-15T03:57:54.432Z,7.97
2019-05-15T04:00:24.517Z,4.67
2019-05-15T04:02:54.508Z,5.37
2019-05-15T04:05:24.545Z,4.92
2019-05-15T04:07:54.603Z,8.08
2019-05-15T04:10:24.703Z,4.72
2019-05-15T04:12:54.791Z,9.60
2019-05-15T04:15:24.899Z,9.05
2019-05-15T04:17:54.965Z,5.85
2019-05-15T04:20:25.071Z,9.28
2019-05-15T04:22:54.992Z,5.45
2019-05-15T04:25:29.486Z,4.83
2019-05-15T04:28:00.106Z,18.40
2019-05-15T04:30:31.014Z,6.25
2019-05-15T04:33:01.355Z,6.20
2019-05-15T04:35:31.357Z,6.17
2019-05-15T04:38:01.322Z,4.35
2019-05-15T04:40:31.307Z,9.75
2019-05-15T04:43:01.341Z,4.92
2019-05-15T04:45:34.916Z,2.87
2019-05-15T04:48:03.139Z,6.15
2019-05-15T04:50:33.112Z,9.25
2019-05-15T04:53:03.182Z,4.87
2019-05-15T04:55:33.269Z,8.60
2019-05-15T04:58:03.257Z,4.37
2019-05-15T05:00:49.466Z,6.62
2019-05-15T05:03:20.555Z,7.53
2019-05-15T05:05:51.321Z,6.42
2019-05-15T05:08:21.406Z,6.45
2019-05-15T05:10:51.500Z,5.22
2019-05-15T05:13:21.600Z,5.72
2019-05-15T05:15:51.692Z,15.32
2019-05-15T05:18:21.727Z,15.13
2019-05-15T05:20:51.797Z,14.15
2019-05-15T05:23:21.899Z,8.65
2019-05-15T05:25:51.884Z,9.35
2019-05-15T05:28:22.003Z,5.78
2019-05-15T05:30:51.992Z,8.98
2019-05-15T05:33:22.095Z,11.73
2019-05-15T05:35:52.109Z,7.10
2019-05-15T05:38:22.346Z,7.65
2019-05-15T05:40:52.343Z,7.72
2019-05-15T05:43:22.463Z,7.35
2019-05-15T05:45:52.500Z,5.72
2019-05-15T05:48:22.503Z,8.23
2019-05-15T05:50:52.614Z,11.35
2019-05-15T05:53:22.543Z,7.53
2019-05-15T05:55:53.520Z,9.95
2019-05-15T05:58:23.863Z,9.78
2019-05-15T06:00:53.828Z,3.62
2019-05-15T06:03:23.792Z,5.62
2019-05-15T06:05:53.872Z,8.45
2019-05-15T06:08:24.062Z,8.68
2019-05-15T06:10:53.994Z,12.07
2019-05-15T06:13:24.027Z,6.80
2019-05-15T06:15:54.169Z,8.45
2019-05-15T06:18:24.143Z,6.15
2019-05-15T06:20:54.213Z,6.67
2019-05-15T06:23:26.149Z,13.22
2019-05-15T06:25:55.927Z,10.13
2019-05-15T06:28:28.675Z,4.80
2019-05-15T06:31:00.795Z,10.82
2019-05-15T06:33:31.661Z,6.33
2019-05-15T06:36:01.736Z,7.00
2019-05-15T06:38:31.760Z,7.10
2019-05-15T06:41:01.867Z,8.25
2019-05-15T06:46:02.294Z,5.25
2019-05-15T06:48:33.107Z,6.45
2019-05-15T06:51:03.076Z,10.15
2019-05-15T06:53:33.021Z,7.65
2019-05-15T06:56:03.052Z,4.28
2019-05-15T06:58:33.057Z,6.92
2019-05-15T07:01:03.172Z,5.30
2019-05-15T07:03:33.616Z,4.00
2019-05-15T07:06:03.726Z,2.60
2019-05-15T07:08:33.899Z,2.87
2019-05-15T07:11:03.973Z,6.83
2019-05-15T07:13:34.085Z,4.08
2019-05-15T07:16:04.162Z,3.22
2019-05-15T07:18:34.803Z,3.12
2019-05-15T07:21:04.873Z,3.42
2019-05-15T07:23:34.916Z,1.82
2019-05-15T07:26:05.391Z,5.07
2019-05-15T07:28:37.830Z,4.58
2019-05-15T07:31:11.300Z,3.02
2019-05-15T07:33:43.225Z,2.22
2019-05-15T07:36:10.528Z,2.17
2019-05-15T07:38:40.671Z,1.82
2019-05-15T07:41:10.670Z,2.00
2019-05-15T07:43:40.737Z,3.40
2019-05-15T07:46:10.712Z,4.45
2019-05-15T07:48:43.871Z,5.22
2019-05-15T07:51:12.363Z,5.90
2019-05-15T07:53:42.471Z,3.37
2019-05-15T07:56:12.702Z,4.78
2019-05-15T07:58:42.683Z,3.75
2019-05-15T08:01:12.723Z,4.37
2019-05-15T08:03:56.580Z,6.25
2019-05-15T08:06:14.514Z,5.62
2019-05-15T08:08:44.548Z,5.65
2019-05-15T08:11:20.764Z,4.65
2019-05-15T08:13:48.538Z,6.78
2019-05-15T08:16:18.184Z,5.55
2019-05-15T08:18:48.573Z,4.25
2019-05-15T08:21:18.785Z,3.62
2019-05-15T08:23:48.929Z,6.70
2019-05-15T08:26:19.039Z,3.85
2019-05-15T08:28:48.971Z,2.40
2019-05-15T08:31:19.143Z,6.70
2019-05-15T08:33:49.203Z,4.58
2019-05-15T08:36:19.313Z,2.35
2019-05-15T08:38:49.380Z,4.75
2019-05-15T08:41:19.491Z,5.05
2019-05-15T08:43:49.563Z,5.05
2019-05-15T08:46:19.615Z,4.00
2019-05-15T08:48:49.721Z,3.25
2019-05-15T08:51:19.792Z,3.25
2019-05-15T08:53:49.823Z,1.07
2019-05-15T08:56:19.893Z,3.58
2019-05-15T08:58:50.103Z,1.35
2019-05-15T09:01:20.179Z,2.02
2019-05-15T09:03:51.392Z,1.30
2019-05-15T09:06:23.263Z,1.20
2019-05-15T09:08:53.686Z,1.92
2019-05-15T09:11:23.704Z,1.10
2019-05-15T09:13:54.582Z,0.88
2019-05-15T09:16:24.951Z,2.92
2019-05-15T09:18:54.889Z,2.67
2019-05-15T09:21:24.851Z,2.40
2019-05-15T09:23:54.855Z,1.35
2019-05-15T09:26:24.968Z,2.00
2019-05-15T09:28:55.036Z,1.82
2019-05-15T09:31:25.136Z,1.57
2019-05-15T09:33:55.100Z,2.52
2019-05-15T09:36:25.167Z,2.27
2019-05-15T09:38:55.216Z,1.75
2019-05-15T09:41:25.316Z,2.50
2019-05-15T09:43:55.270Z,1.92
2019-05-15T09:46:25.231Z,4.90
2019-05-15T09:48:55.192Z,3.42
2019-05-15T09:51:25.305Z,2.83
2019-05-15T09:53:55.399Z,2.67
2019-05-15T09:56:28.923Z,3.22
2019-05-15T09:58:58.176Z,3.50
2019-05-15T10:01:28.647Z,3.92
2019-05-15T10:03:58.635Z,4.55
2019-05-15T10:06:28.852Z,1.90
2019-05-15T10:08:58.856Z,4.17
2019-05-15T10:11:29.054Z,2.00
2019-05-15T10:13:59.392Z,4.80
2019-05-15T10:16:41.977Z,2.98
2019-05-15T10:19:13.052Z,6.53
2019-05-15T10:21:43.219Z,5.97
2019-05-15T10:24:13.295Z,5.67
2019-05-15T10:26:43.236Z,3.25
2019-05-15T10:29:13.332Z,2.30
2019-05-15T10:31:43.404Z,4.03
2019-05-15T10:34:13.571Z,2.65
2019-05-15T10:36:43.643Z,3.40
2019-05-15T10:39:13.864Z,5.92
2019-05-15T10:41:43.917Z,2.98
2019-05-15T10:44:13.948Z,4.87
2019-05-15T10:46:43.943Z,3.90
2019-05-15T10:49:14.460Z,4.20
2019-05-15T10:51:44.459Z,4.53
2019-05-15T10:54:14.536Z,3.40
2019-05-15T10:56:44.637Z,2.40
2019-05-15T11:02:11.845Z,2.62
2019-05-15T11:04:42.150Z,3.70
2019-05-15T11:07:13.835Z,3.92
2019-05-15T11:12:30.173Z,2.67
2019-05-15T11:15:00.203Z,4.05
2019-05-15T11:17:32.220Z,2.20
2019-05-15T11:20:08.267Z,5.80
2019-05-15T11:25:52.196Z,4.80
2019-05-15T11:28:22.382Z,3.72
2019-05-15T11:30:55.596Z,3.98
2019-05-15T11:33:25.766Z,4.75
2019-05-15T11:36:04.150Z,3.10
2019-05-15T11:38:28.948Z,3.50
2019-05-15T11:41:04.722Z,3.92
2019-05-15T11:43:35.086Z,3.55
2019-05-15T11:46:05.203Z,5.78
2019-05-15T11:48:35.256Z,4.97
2019-05-15T11:51:05.382Z,3.98
2019-05-15T11:53:35.490Z,2.80
2019-05-15T11:56:05.551Z,3.35
2019-05-15T11:58:35.636Z,3.33
2019-05-15T12:01:05.736Z,4.17
2019-05-15T12:03:38.346Z,5.75
2019-05-15T12:06:18.684Z,15.65
2019-05-15T12:08:39.374Z,6.97
2019-05-15T12:11:11.958Z,6.35
2019-05-15T12:13:40.926Z,2.60
2019-05-15T12:16:10.996Z,2.65
2019-05-15T12:18:41.029Z,3.37
2019-05-15T12:21:11.056Z,3.17
2019-05-15T12:23:40.988Z,3.22
2019-05-15T12:26:11.087Z,3.22
2019-05-15T12:28:41.165Z,3.50
2019-05-15T12:31:11.189Z,4.20
2019-05-15T12:33:41.220Z,5.30
2019-05-15T12:36:11.356Z,5.03
2019-05-15T12:38:41.367Z,6.35
2019-05-15T13:01:24.560Z,3.70
2019-05-15T13:03:55.225Z,3.92
2019-05-15T13:06:25.240Z,7.60
2019-05-15T13:08:55.347Z,5.40
2019-05-15T13:11:25.347Z,3.37
2019-05-15T13:13:55.455Z,6.78
2019-05-15T13:16:27.992Z,4.83
2019-05-15T13:18:58.803Z,3.72
2019-05-15T13:21:29.670Z,4.40
2019-05-15T13:23:59.862Z,3.45
2019-05-15T13:26:29.835Z,4.03
2019-05-15T13:28:59.947Z,4.65
2019-05-15T13:31:30.172Z,5.03
2019-05-15T13:34:00.283Z,5.22
2019-05-15T13:36:30.414Z,3.22
2019-05-15T13:39:00.550Z,5.00
2019-05-15T13:41:30.854Z,5.08
2019-05-15T13:44:00.952Z,5.90
2019-05-15T13:46:32.941Z,3.62
2019-05-15T13:49:02.808Z,5.62
2019-05-15T13:51:32.955Z,8.00
2019-05-15T13:54:03.011Z,6.53
2019-05-15T13:56:33.059Z,6.33
2019-05-15T13:59:22.400Z,3.45
2019-05-15T14:01:52.523Z,3.22
2019-05-15T14:04:22.593Z,4.78
2019-05-15T14:06:52.569Z,5.62
2019-05-15T14:09:22.731Z,3.85
2019-05-15T14:11:52.827Z,4.00
2019-05-15T14:14:22.922Z,6.55
2019-05-15T14:16:53.039Z,3.70
2019-05-15T14:19:23.148Z,4.50
2019-05-15T14:21:53.282Z,5.00
2019-05-15T14:24:24.554Z,3.55
2019-05-15T14:26:54.616Z,5.10
2019-05-15T14:29:24.761Z,3.62
2019-05-15T14:31:54.790Z,3.70
2019-05-15T14:34:24.817Z,3.45
2019-05-15T14:36:55.247Z,3.60
2019-05-15T14:39:25.180Z,3.20
2019-05-15T14:41:55.212Z,7.83
2019-05-15T14:44:25.321Z,2.77
2019-05-15T14:46:55.343Z,3.02
2019-05-15T14:52:05.706Z,2.50
2019-05-15T14:54:28.959Z,3.05
2019-05-15T14:56:58.744Z,2.67
2019-05-15T14:59:30.524Z,2.30
2019-05-15T15:02:00.643Z,2.30
2019-05-15T15:04:30.731Z,2.75
2019-05-15T15:07:00.768Z,2.90
2019-05-15T15:09:30.820Z,4.57
2019-05-15T15:12:00.840Z,3.70
2019-05-15T15:14:30.998Z,3.20
2019-05-15T15:17:01.204Z,4.08
2019-05-15T15:19:31.244Z,3.67
2019-05-15T15:22:01.449Z,7.00
2019-05-15T15:24:31.482Z,4.00
2019-05-15T15:27:01.840Z,3.45
2019-05-15T15:29:32.078Z,4.50
2019-05-15T15:32:02.077Z,4.42
2019-05-15T15:34:32.193Z,4.95
2019-05-15T15:37:02.313Z,5.53
2019-05-15T15:39:38.608Z,4.22
2019-05-15T15:42:08.626Z,4.40
2019-05-15T15:44:39.851Z,4.22
2019-05-15T15:49:38.969Z,4.08
2019-05-15T15:52:08.986Z,5.47
2019-05-15T15:54:39.773Z,4.22
2019-05-15T15:57:10.787Z,4.60
2019-05-15T15:59:53.426Z,4.67
2019-05-15T16:02:27.984Z,4.22
2019-05-15T16:04:58.910Z,3.27
2019-05-15T16:07:29.023Z,4.47
2019-05-15T16:09:59.102Z,3.80
2019-05-15T16:12:30.254Z,3.08
2019-05-15T16:15:00.321Z,3.45
2019-05-15T16:17:30.387Z,7.40
2019-05-15T16:20:00.361Z,3.17
2019-05-15T16:22:30.727Z,2.17
2019-05-15T16:25:02.311Z,15.48
2019-05-15T16:27:32.723Z,3.30
2019-05-15T16:30:02.835Z,6.70
2019-05-15T16:32:32.908Z,2.50
2019-05-15T16:35:03.023Z,6.37
2019-05-15T16:37:33.032Z,2.20
2019-05-15T16:40:04.452Z,3.95
2019-05-15T16:42:34.453Z,5.65
2019-05-15T16:45:09.661Z,5.00
2019-05-15T16:47:40.359Z,3.55
2019-05-15T16:50:10.879Z,6.50
2019-05-15T16:52:40.911Z,3.23
2019-05-15T16:55:11.487Z,3.17
2019-05-15T16:57:41.603Z,3.42
2019-05-15T17:03:55.114Z,5.37
2019-05-15T17:06:32.933Z,4.72
2019-05-15T17:09:20.640Z,2.40
2019-05-15T17:42:20.612Z,6.15
2019-05-15T17:48:08.889Z,5.90
2019-05-15T17:51:05.681Z,6.22
2019-05-15T17:53:38.264Z,6.85
2019-05-15T17:56:39.286Z,5.90
2019-05-15T17:59:18.249Z,4.65
2019-05-15T18:01:51.542Z,6.33
2019-05-15T18:04:24.527Z,6.08
2019-05-15T18:06:59.083Z,9.08
2019-05-15T18:09:31.424Z,8.23
2019-05-15T18:12:04.407Z,5.62
2019-05-15T18:14:38.453Z,7.20
2019-05-15T18:17:13.758Z,8.00
2019-05-15T18:19:48.691Z,6.22
2019-05-15T18:22:21.389Z,6.00
2019-05-15T18:24:54.561Z,5.05
2019-05-15T18:27:27.543Z,6.33
2019-05-15T18:30:01.471Z,5.33
2019-05-15T18:32:34.437Z,6.78
2019-05-15T18:35:08.560Z,6.12
2019-05-15T18:37:42.067Z,6.12
2019-05-15T18:40:15.949Z,5.87
2019-05-15T18:42:49.524Z,7.30
2019-05-15T18:45:22.871Z,5.87
2019-05-15T18:47:58.475Z,10.98
2019-05-15T18:50:32.095Z,7.65
2019-05-15T18:53:08.710Z,8.98
2019-05-15T18:55:40.524Z,8.58
2019-05-15T18:58:12.896Z,7.65
2019-05-15T19:00:48.933Z,7.60
2019-05-15T19:03:22.861Z,8.25
2019-05-15T19:05:58.463Z,7.28
2019-05-15T19:08:30.676Z,5.67
2019-05-15T19:11:04.399Z,6.62
2019-05-15T19:13:38.954Z,7.05
2019-05-15T19:16:12.091Z,7.25
2019-05-15T19:18:45.200Z,7.53
2019-05-15T19:21:19.110Z,7.20
2019-05-15T19:23:52.584Z,8.08
2019-05-15T19:26:25.881Z,6.40
2019-05-15T19:28:59.500Z,6.75
2019-05-15T19:31:32.779Z,8.63
2019-05-15T19:34:08.366Z,7.78
2019-05-15T19:36:39.791Z,9.33
2019-05-15T19:39:12.781Z,7.60
2019-05-15T19:41:47.618Z,9.53
2019-05-15T19:44:20.470Z,9.35
2019-05-15T19:46:53.450Z,12.40
2019-05-15T19:49:26.435Z,8.48
2019-05-15T19:52:00.350Z,7.75
2019-05-15T19:54:32.714Z,9.68
2019-05-15T19:57:08.079Z,10.60
2019-05-15T19:59:41.143Z,7.55
2019-05-15T20:02:15.064Z,8.78
2019-05-15T20:04:49.067Z,7.60
2019-05-15T20:07:23.481Z,7.55
2019-05-15T20:09:58.414Z,8.85
2019-05-15T20:12:32.524Z,9.55
2019-05-15T20:15:08.901Z,11.00
2019-05-15T20:17:41.260Z,12.82
2019-05-15T20:20:15.479Z,8.60
2019-05-15T20:22:49.079Z,9.10
2019-05-15T20:25:22.060Z,8.18
2019-05-15T20:27:55.969Z,14.33
2019-05-15T20:30:29.698Z,8.45
2019-05-15T20:33:04.090Z,8.18
2019-05-15T20:35:38.553Z,13.88
2019-05-15T20:38:11.904Z,8.28
2019-05-15T20:40:44.277Z,9.10
2019-05-15T20:43:18.594Z,11.33
2019-05-15T20:45:51.169Z,9.25
2019-05-15T20:48:24.280Z,9.08
2019-05-15T20:50:58.982Z,12.58
2019-05-15T20:53:31.975Z,10.63
2019-05-15T20:56:04.955Z,10.70
2019-05-15T20:58:38.342Z,8.83
2019-05-15T21:01:11.849Z,8.85
2019-05-15T21:03:50.491Z,9.35
2019-05-15T21:06:21.946Z,9.65
2019-05-15T21:08:55.106Z,11.35
2019-05-15T21:11:28.841Z,14.50
2019-05-15T21:14:02.745Z,11.35
2019-05-15T21:16:35.730Z,10.40
2019-05-15T21:19:08.892Z,11.65
2019-05-15T21:21:42.626Z,10.58
2019-05-15T21:24:18.231Z,12.70
2019-05-15T21:26:51.228Z,12.23
2019-05-15T21:29:24.218Z,13.65
2019-05-15T21:31:58.144Z,10.38
2019-05-15T21:34:37.457Z,11.65
2019-05-15T21:37:08.114Z,14.95
2019-05-15T21:39:40.484Z,12.20
2019-05-15T21:42:14.674Z,10.05
2019-05-15T21:44:48.903Z,10.95
2019-05-15T21:47:22.795Z,12.68
2019-05-15T21:49:54.983Z,11.30
2019-05-15T21:52:29.314Z,11.12
2019-05-15T21:55:02.301Z,14.50
2019-05-15T21:57:37.289Z,11.85
2019-05-15T22:00:15.097Z,13.45
2019-05-15T22:02:49.925Z,13.22
2019-05-15T22:05:22.911Z,11.08
2019-05-15T22:07:58.739Z,11.22
2019-05-15T22:10:31.342Z,12.65
2019-05-15T22:13:05.247Z,12.53
2019-05-15T22:15:38.236Z,12.63
2019-05-15T22:18:11.766Z,12.30
2019-05-15T22:20:44.332Z,19.35
2019-05-15T22:25:51.340Z,11.28
2019-05-15T22:28:23.058Z,16.23
2019-05-15T22:30:58.001Z,14.47
2019-05-15T22:33:30.362Z,10.58
2019-05-15T22:36:04.270Z,11.95
2019-05-15T22:38:38.177Z,10.28
2019-05-15T22:41:12.797Z,14.18
2019-05-15T22:43:45.816Z,12.18
2019-05-15T22:46:18.977Z,10.13
2019-05-15T22:48:52.704Z,15.43
2019-05-15T22:51:25.871Z,17.00
2019-05-15T22:53:58.856Z,12.90
2019-05-15T22:56:32.767Z,11.33
2019-05-15T22:59:14.967Z,11.70
2019-05-15T23:30:20.294Z,12.80
2019-05-15T23:36:07.642Z,12.43
2019-05-15T23:38:24.455Z,11.28
2019-05-15T23:40:58.914Z,14.65
2019-05-15T23:47:49.214Z,11.00
2019-05-15T23:50:51.237Z,13.22
2019-05-15T23:59:35.841Z,15.13
