createdAt,value
2018-12-13T00:04:59.163Z,9.20
2018-12-13T00:10:02.263Z,9.37
2018-12-13T00:15:05.704Z,9.17
2018-12-13T00:20:08.848Z,9.50
2018-12-13T00:25:11.910Z,9.10
2018-12-13T00:30:14.970Z,10.10
2018-12-13T00:35:18.031Z,8.93
2018-12-13T00:40:21.111Z,9.67
2018-12-13T00:45:24.263Z,9.40
2018-12-13T00:50:27.324Z,9.57
2018-12-13T00:55:30.423Z,8.63
2018-12-13T01:00:33.508Z,8.63
2018-12-13T01:05:36.574Z,9.17
2018-12-13T01:10:39.661Z,9.57
2018-12-13T01:15:42.775Z,9.83
2018-12-13T01:20:45.888Z,8.60
2018-12-13T01:25:48.966Z,10.03
2018-12-13T01:30:52.064Z,8.70
2018-12-13T01:35:55.144Z,8.87
2018-12-13T01:40:58.196Z,9.37
2018-12-13T01:46:01.355Z,9.10
2018-12-13T01:51:04.512Z,9.17
2018-12-13T01:56:07.599Z,9.03
2018-12-13T02:01:10.671Z,9.10
2018-12-13T02:06:13.729Z,10.87
2018-12-13T02:11:16.835Z,10.45
2018-12-13T02:16:19.994Z,10.90
2018-12-13T02:21:23.071Z,10.20
2018-12-13T02:26:26.151Z,10.33
2018-12-13T02:31:29.333Z,10.90
2018-12-13T02:36:32.406Z,11.33
2018-12-13T02:41:35.504Z,10.17
2018-12-13T02:46:38.597Z,10.07
2018-12-13T02:51:41.751Z,9.47
2018-12-13T02:56:44.826Z,11.40
2018-12-13T03:01:47.904Z,10.53
2018-12-13T03:06:50.981Z,11.30
2018-12-13T03:11:54.058Z,11.67
2018-12-13T03:16:57.177Z,12.43
2018-12-13T03:22:00.261Z,11.20
2018-12-13T03:27:03.517Z,10.60
2018-12-13T03:32:06.589Z,11.30
2018-12-13T03:37:09.748Z,11.80
2018-12-13T03:42:12.825Z,11.30
2018-12-13T03:47:15.936Z,11.30
2018-12-13T03:52:19.027Z,10.80
2018-12-13T03:57:22.186Z,11.03
2018-12-13T04:02:25.308Z,11.33
2018-12-13T04:07:28.446Z,11.03
2018-12-13T04:12:31.534Z,10.27
2018-12-13T04:17:34.733Z,10.35
2018-12-13T04:22:37.910Z,12.03
2018-12-13T04:27:40.983Z,10.63
2018-12-13T04:32:44.071Z,13.90
2018-12-13T04:37:47.177Z,11.00
2018-12-13T04:42:50.280Z,13.37
2018-12-13T04:47:53.373Z,13.17
2018-12-13T04:52:56.552Z,11.57
2018-12-13T04:57:59.646Z,12.60
2018-12-13T05:03:02.766Z,11.65
2018-12-13T05:08:05.894Z,10.13
2018-12-13T05:13:08.984Z,10.80
2018-12-13T05:18:12.111Z,10.93
2018-12-13T05:23:15.235Z,10.67
2018-12-13T05:28:18.324Z,10.40
2018-12-13T05:33:21.420Z,10.80
2018-12-13T05:38:24.590Z,11.63
2018-12-13T05:43:27.664Z,8.97
2018-12-13T05:48:30.747Z,9.80
2018-12-13T05:53:33.828Z,8.63
2018-12-13T05:58:36.908Z,8.63
2018-12-13T06:03:40.013Z,7.73
2018-12-13T06:08:43.078Z,7.97
2018-12-13T06:13:46.156Z,7.70
2018-12-13T06:18:49.290Z,8.27
2018-12-13T06:23:52.400Z,9.13
2018-12-13T06:28:55.475Z,12.53
2018-12-13T06:33:58.575Z,9.23
2018-12-13T06:39:01.655Z,9.40
2018-12-13T06:44:04.849Z,9.67
2018-12-13T06:49:07.979Z,11.20
2018-12-13T06:54:11.069Z,15.08
2018-12-13T06:59:14.256Z,14.97
2018-12-13T07:04:17.316Z,13.80
2018-12-13T07:09:20.395Z,13.17
2018-12-13T07:14:23.503Z,10.53
2018-12-13T07:19:26.588Z,9.83
2018-12-13T07:24:29.673Z,10.13
2018-12-13T07:29:32.819Z,11.00
2018-12-13T07:34:35.921Z,9.33
2018-12-13T07:39:39.029Z,9.88
2018-12-13T07:44:42.176Z,11.57
2018-12-13T07:49:46.422Z,10.65
2018-12-13T07:54:49.504Z,11.23
2018-12-13T07:59:52.593Z,10.57
2018-12-13T08:04:55.788Z,10.72
2018-12-13T08:09:58.898Z,11.88
2018-12-13T08:15:01.990Z,10.73
2018-12-13T08:20:06.287Z,9.73
2018-12-13T08:25:09.363Z,12.83
2018-12-13T08:30:12.499Z,10.80
2018-12-13T08:35:15.583Z,11.00
2018-12-13T08:40:18.715Z,11.20
2018-12-13T08:45:21.818Z,11.93
2018-12-13T08:50:24.932Z,10.57
2018-12-13T08:55:28.011Z,10.20
2018-12-13T09:00:31.116Z,12.47
2018-12-13T09:05:34.191Z,12.27
2018-12-13T09:10:37.279Z,10.70
2018-12-13T09:15:40.371Z,10.00
2018-12-13T09:20:43.452Z,9.80
2018-12-13T09:25:46.527Z,9.80
2018-12-13T09:30:50.076Z,10.00
2018-12-13T09:35:53.169Z,9.97
2018-12-13T09:40:56.251Z,10.30
2018-12-13T09:45:59.367Z,10.77
2018-12-13T09:51:02.445Z,10.20
2018-12-13T09:56:05.577Z,9.23
2018-12-13T10:01:08.647Z,9.40
2018-12-13T10:06:11.723Z,9.40
2018-12-13T10:11:14.803Z,9.15
2018-12-13T10:16:17.936Z,9.20
2018-12-13T10:21:21.023Z,11.47
2018-12-13T10:26:24.185Z,10.53
2018-12-13T10:31:27.302Z,9.40
2018-12-13T10:36:30.464Z,9.43
2018-12-13T10:41:33.615Z,11.00
2018-12-13T10:46:36.752Z,11.20
2018-12-13T10:51:39.827Z,12.60
2018-12-13T10:56:42.918Z,10.50
2018-12-13T11:01:47.951Z,11.13
2018-12-13T11:06:51.027Z,10.33
2018-12-13T11:11:54.120Z,10.47
2018-12-13T11:16:57.316Z,9.90
2018-12-13T11:22:00.432Z,11.37
2018-12-13T11:27:21.539Z,10.93
2018-12-13T11:32:24.647Z,9.60
2018-12-13T11:37:27.727Z,9.87
2018-12-13T11:42:30.870Z,10.67
2018-12-13T11:47:34.080Z,8.83
2018-12-13T11:52:37.152Z,9.18
2018-12-13T11:57:40.299Z,9.43
2018-12-13T12:02:43.389Z,10.93
2018-12-13T12:07:46.536Z,11.43
2018-12-13T12:12:49.618Z,9.23
2018-12-13T12:17:52.724Z,9.43
2018-12-13T12:22:55.860Z,10.07
2018-12-13T12:27:58.976Z,10.00
2018-12-13T12:33:02.074Z,8.60
2018-12-13T12:38:05.143Z,9.80
2018-12-13T12:43:08.223Z,10.23
2018-12-13T12:48:11.310Z,10.90
2018-12-13T12:53:14.395Z,11.00
2018-12-13T12:58:19.535Z,8.57
2018-12-13T13:03:22.612Z,8.67
2018-12-13T13:08:25.692Z,9.50
2018-12-13T13:13:28.854Z,9.30
2018-12-13T13:18:32.002Z,8.67
2018-12-13T13:23:35.168Z,8.53
2018-12-13T13:28:38.281Z,9.43
2018-12-13T13:33:41.366Z,8.17
2018-12-13T13:38:44.481Z,8.97
2018-12-13T13:43:47.563Z,8.37
2018-12-13T13:48:50.830Z,8.97
2018-12-13T13:53:53.939Z,8.10
2018-12-13T13:58:57.017Z,8.60
2018-12-13T14:04:00.103Z,7.63
2018-12-13T14:09:05.167Z,8.67
2018-12-13T14:14:08.317Z,8.27
2018-12-13T14:19:11.400Z,8.43
2018-12-13T14:24:14.507Z,7.93
2018-12-13T14:29:17.594Z,8.37
2018-12-13T14:34:20.692Z,8.70
2018-12-13T14:39:23.894Z,8.00
2018-12-13T14:44:26.986Z,6.90
2018-12-13T14:49:30.063Z,7.93
2018-12-13T14:54:33.151Z,8.20
2018-12-13T14:59:36.263Z,8.10
2018-12-13T15:04:39.356Z,7.15
2018-12-13T15:09:42.538Z,7.80
2018-12-13T15:14:46.570Z,7.07
2018-12-13T15:19:49.652Z,7.17
2018-12-13T15:24:52.726Z,6.70
2018-12-13T15:29:55.813Z,8.13
2018-12-13T15:34:58.928Z,7.73
2018-12-13T15:40:02.015Z,7.12
2018-12-13T15:45:06.943Z,7.97
2018-12-13T15:50:10.087Z,7.57
2018-12-13T15:55:13.275Z,7.27
2018-12-13T16:00:16.805Z,6.83
2018-12-13T16:05:19.891Z,9.63
2018-12-13T16:10:22.980Z,8.93
2018-12-13T16:15:26.077Z,10.43
2018-12-13T16:20:29.171Z,9.53
2018-12-13T16:25:32.318Z,9.23
2018-12-13T16:30:35.432Z,8.63
2018-12-13T16:35:38.658Z,9.60
2018-12-13T16:40:41.855Z,9.50
2018-12-13T16:45:45.163Z,10.07
2018-12-13T16:50:48.268Z,8.50
2018-12-13T16:55:52.253Z,10.83
2018-12-13T17:00:55.585Z,6.57
2018-12-13T17:05:58.872Z,7.27
2018-12-13T17:11:03.837Z,7.67
2018-12-13T17:16:07.087Z,12.07
2018-12-13T17:21:10.214Z,7.43
2018-12-13T17:26:13.347Z,6.70
2018-12-13T17:31:19.012Z,7.60
2018-12-13T17:36:22.260Z,7.40
2018-12-13T17:41:25.382Z,8.40
2018-12-13T17:46:28.480Z,8.75
2018-12-13T17:51:31.680Z,8.20
2018-12-13T17:56:34.779Z,8.83
2018-12-13T18:01:37.923Z,8.57
2018-12-13T18:06:41.038Z,8.23
2018-12-13T18:11:44.238Z,8.23
2018-12-13T18:16:47.359Z,8.50
2018-12-13T18:21:51.175Z,10.78
2018-12-13T18:26:54.296Z,9.33
2018-12-13T18:31:57.451Z,8.87
2018-12-13T18:37:00.656Z,11.10
2018-12-13T18:42:04.131Z,10.60
2018-12-13T18:47:07.748Z,13.07
2018-12-13T18:52:10.904Z,12.33
2018-12-13T18:57:14.035Z,10.77
2018-12-13T19:02:17.197Z,9.90
2018-12-13T19:07:20.368Z,11.40
2018-12-13T19:12:23.485Z,10.55
2018-12-13T19:17:26.615Z,11.47
2018-12-13T19:22:29.781Z,11.23
2018-12-13T19:27:33.028Z,10.73
2018-12-13T19:32:36.386Z,10.47
2018-12-13T19:37:43.277Z,10.47
2018-12-13T19:42:46.432Z,10.60
2018-12-13T19:47:49.589Z,9.57
2018-12-13T19:52:52.729Z,9.73
2018-12-13T19:57:55.864Z,8.93
2018-12-13T20:02:59.006Z,10.97
2018-12-13T20:08:02.417Z,8.40
2018-12-13T20:13:05.576Z,11.27
2018-12-13T20:18:08.707Z,9.43
2018-12-13T20:23:11.855Z,9.53
2018-12-13T20:28:15.015Z,9.80
2018-12-13T20:33:18.242Z,9.97
2018-12-13T20:38:21.458Z,7.67
2018-12-13T20:43:24.606Z,8.13
2018-12-13T20:48:27.762Z,9.57
2018-12-13T20:53:30.941Z,7.70
2018-12-13T20:58:34.095Z,7.53
2018-12-13T21:03:37.215Z,7.53
2018-12-13T21:08:40.325Z,7.47
2018-12-13T21:13:43.412Z,8.77
2018-12-13T21:18:46.547Z,7.40
2018-12-13T21:23:49.760Z,7.55
2018-12-13T21:28:52.851Z,7.30
2018-12-13T21:33:55.959Z,7.83
2018-12-13T21:38:59.040Z,7.90
2018-12-13T21:44:02.131Z,7.77
2018-12-13T21:49:05.259Z,8.17
2018-12-13T21:54:08.364Z,7.67
2018-12-13T21:59:11.451Z,8.33
2018-12-13T22:04:14.531Z,7.83
2018-12-13T22:09:17.615Z,9.47
2018-12-13T22:14:20.867Z,7.55
2018-12-13T22:19:23.934Z,7.97
2018-12-13T22:24:27.010Z,9.00
2018-12-13T22:29:30.122Z,8.17
2018-12-13T22:34:33.461Z,9.10
2018-12-13T22:39:36.548Z,9.87
2018-12-13T22:44:39.617Z,7.77
2018-12-13T22:49:42.741Z,9.33
2018-12-13T22:54:45.827Z,8.33
2018-12-13T22:59:48.909Z,8.43
2018-12-13T23:04:52.077Z,9.80
2018-12-13T23:09:55.190Z,9.50
2018-12-13T23:14:58.716Z,9.33
2018-12-13T23:20:01.791Z,10.27
2018-12-13T23:25:04.970Z,10.63
2018-12-13T23:30:09.387Z,8.63
2018-12-13T23:35:12.543Z,9.40
2018-12-13T23:40:15.650Z,9.13
2018-12-13T23:45:18.793Z,11.87
2018-12-13T23:50:21.912Z,9.70
2018-12-13T23:55:25.055Z,10.13
