createdAt,value
2022-09-24T00:02:19.630Z,28.40
2022-09-24T00:04:47.952Z,28.80
2022-09-24T00:07:16.209Z,27.50
2022-09-24T00:09:44.519Z,25.50
2022-09-24T00:12:13.454Z,27.90
2022-09-24T00:14:41.782Z,29.80
2022-09-24T00:17:10.202Z,32.80
2022-09-24T00:19:38.553Z,27.10
2022-09-24T00:22:06.856Z,25.80
2022-09-24T00:24:53.859Z,24.70
2022-09-24T00:27:22.171Z,25.50
2022-09-24T00:29:50.567Z,25.20
2022-09-24T00:32:18.819Z,24.30
2022-09-24T00:34:48.122Z,25.80
2022-09-24T00:37:16.394Z,26.20
2022-09-24T00:39:46.092Z,24.10
2022-09-24T00:42:14.443Z,23.20
2022-09-24T00:44:45.801Z,26.20
2022-09-24T00:47:42.733Z,24.60
2022-09-24T00:50:31.646Z,24.20
2022-09-24T00:53:05.231Z,25.40
2022-09-24T00:55:36.298Z,24.40
2022-09-24T00:58:07.460Z,22.10
2022-09-24T01:00:40.384Z,24.10
2022-09-24T01:03:14.672Z,22.90
2022-09-24T01:05:43.258Z,21.70
2022-09-24T01:08:14.669Z,24.10
2022-09-24T01:11:11.377Z,21.40
2022-09-24T01:14:11.888Z,23.00
2022-09-24T01:17:01.942Z,22.70
2022-09-24T01:19:56.482Z,25.50
2022-09-24T01:22:36.813Z,24.70
2022-09-24T01:25:16.843Z,26.90
2022-09-24T01:27:53.259Z,25.90
2022-09-24T01:30:21.643Z,27.20
2022-09-24T01:32:59.812Z,23.70
2022-09-24T01:35:45.618Z,27.00
2022-09-24T01:38:21.791Z,24.80
2022-09-24T01:40:51.921Z,27.50
2022-09-24T01:43:23.876Z,23.90
2022-09-24T01:45:52.431Z,24.20
2022-09-24T01:48:22.055Z,24.50
2022-09-24T01:51:23.122Z,25.80
2022-09-24T01:54:04.362Z,24.90
2022-09-24T01:57:13.166Z,24.00
2022-09-24T01:59:55.463Z,25.30
2022-09-24T02:02:45.859Z,24.80
2022-09-24T02:05:30.000Z,22.80
2022-09-24T02:08:21.204Z,24.60
2022-09-24T02:11:15.069Z,23.60
2022-09-24T02:14:02.296Z,27.00
2022-09-24T02:16:47.915Z,24.00
2022-09-24T02:21:48.559Z,24.20
2022-09-24T02:24:25.000Z,23.30
2022-09-24T02:26:55.417Z,23.10
2022-09-24T02:29:23.703Z,21.80
2022-09-24T02:31:56.433Z,24.70
2022-09-24T02:34:34.700Z,24.40
2022-09-24T02:37:10.061Z,19.10
2022-09-24T02:39:38.553Z,21.40
2022-09-24T02:42:09.517Z,23.20
2022-09-24T02:44:37.828Z,22.70
2022-09-24T02:47:07.414Z,22.00
2022-09-24T02:49:36.337Z,20.50
2022-09-24T02:52:05.002Z,24.10
2022-09-24T02:54:33.477Z,21.80
2022-09-24T02:57:02.071Z,22.30
2022-09-24T02:59:30.504Z,22.20
2022-09-24T03:01:58.876Z,24.10
2022-09-24T03:04:29.323Z,21.40
2022-09-24T03:06:57.850Z,22.90
2022-09-24T03:09:26.210Z,23.50
2022-09-24T03:11:54.625Z,23.10
2022-09-24T03:14:22.963Z,21.60
2022-09-24T03:16:51.193Z,24.70
2022-09-24T03:19:19.574Z,23.40
2022-09-24T03:21:47.990Z,24.60
2022-09-24T03:24:16.204Z,22.70
2022-09-24T03:26:45.655Z,22.30
2022-09-24T03:29:14.020Z,24.10
2022-09-24T03:31:42.347Z,22.70
2022-09-24T03:34:10.649Z,22.70
2022-09-24T03:36:39.510Z,23.30
2022-09-24T03:39:07.780Z,23.50
2022-09-24T03:41:36.047Z,25.30
2022-09-24T03:44:04.447Z,22.20
2022-09-24T03:46:32.847Z,23.20
2022-09-24T03:49:01.157Z,22.60
2022-09-24T03:51:29.447Z,28.30
2022-09-24T03:53:57.711Z,25.20
2022-09-24T03:56:26.002Z,23.80
2022-09-24T03:58:55.135Z,27.60
2022-09-24T04:01:23.517Z,22.80
2022-09-24T04:03:51.809Z,28.00
2022-09-24T04:06:25.471Z,23.60
2022-09-24T04:08:54.633Z,24.50
2022-09-24T04:11:24.216Z,24.60
2022-09-24T04:13:53.759Z,22.50
2022-09-24T04:16:22.262Z,22.80
2022-09-24T04:18:51.310Z,19.10
2022-09-24T04:21:19.798Z,23.50
2022-09-24T04:23:48.252Z,25.50
2022-09-24T04:26:17.346Z,24.30
2022-09-24T04:28:45.670Z,23.50
2022-09-24T04:31:13.954Z,27.60
2022-09-24T04:33:42.363Z,26.60
2022-09-24T04:36:10.630Z,21.60
2022-09-24T04:38:38.894Z,21.10
2022-09-24T04:41:08.684Z,22.80
2022-09-24T04:43:37.232Z,25.60
2022-09-24T04:46:06.497Z,26.70
2022-09-24T04:48:38.445Z,22.30
2022-09-24T04:51:08.374Z,23.30
2022-09-24T04:53:38.018Z,25.40
2022-09-24T04:56:11.533Z,23.70
2022-09-24T04:58:40.316Z,21.20
2022-09-24T05:01:09.602Z,27.00
2022-09-24T05:03:37.837Z,24.20
2022-09-24T05:06:06.274Z,25.50
2022-09-24T05:08:34.514Z,27.50
2022-09-24T05:11:03.384Z,27.70
2022-09-24T05:13:31.722Z,24.20
2022-09-24T05:16:01.425Z,23.40
2022-09-24T05:18:29.704Z,27.30
2022-09-24T05:20:58.254Z,23.00
2022-09-24T05:23:26.546Z,24.10
2022-09-24T05:26:13.399Z,27.80
2022-09-24T05:28:43.083Z,24.90
2022-09-24T05:31:11.642Z,25.70
2022-09-24T05:33:40.029Z,27.60
2022-09-24T05:36:10.929Z,28.60
2022-09-24T05:38:44.008Z,28.50
2022-09-24T05:41:12.312Z,31.30
2022-09-24T05:43:41.457Z,30.10
2022-09-24T05:46:09.782Z,29.40
2022-09-24T05:48:38.223Z,29.00
2022-09-24T05:51:07.281Z,28.10
2022-09-24T05:53:36.236Z,25.30
2022-09-24T05:56:04.570Z,26.90
2022-09-24T05:58:33.142Z,26.80
2022-09-24T06:01:02.441Z,25.30
2022-09-24T06:03:31.943Z,27.20
2022-09-24T06:06:02.465Z,25.80
2022-09-24T06:08:35.883Z,27.10
2022-09-24T06:11:06.855Z,26.10
2022-09-24T06:13:35.490Z,28.50
2022-09-24T06:16:07.867Z,24.70
2022-09-24T06:18:40.350Z,26.00
2022-09-24T06:21:12.657Z,24.60
2022-09-24T06:23:42.270Z,23.90
2022-09-24T06:26:12.590Z,23.30
2022-09-24T06:28:41.734Z,23.70
2022-09-24T06:31:12.257Z,22.30
2022-09-24T06:33:41.241Z,23.20
2022-09-24T06:36:10.520Z,22.60
2022-09-24T06:38:42.124Z,19.90
2022-09-24T06:41:10.456Z,21.30
2022-09-24T06:43:38.775Z,19.90
2022-09-24T06:46:07.194Z,21.20
2022-09-24T06:48:38.484Z,20.30
2022-09-24T06:51:08.059Z,20.30
2022-09-24T06:53:36.478Z,21.80
2022-09-24T06:56:05.109Z,21.20
2022-09-24T06:58:36.504Z,21.70
2022-09-24T07:01:05.096Z,16.20
2022-09-24T07:03:34.683Z,19.90
2022-09-24T07:06:05.948Z,20.40
2022-09-24T07:08:34.973Z,19.50
2022-09-24T07:11:03.269Z,16.70
2022-09-24T07:13:35.791Z,17.90
2022-09-24T07:16:04.218Z,18.10
2022-09-24T07:18:32.584Z,18.60
2022-09-24T07:21:00.890Z,18.90
2022-09-24T07:23:29.223Z,18.40
2022-09-24T07:25:58.077Z,16.00
2022-09-24T07:28:26.569Z,16.00
2022-09-24T07:30:59.487Z,19.20
2022-09-24T07:33:28.412Z,19.40
2022-09-24T07:35:56.763Z,17.70
2022-09-24T07:38:25.274Z,16.50
2022-09-24T07:40:59.340Z,15.40
2022-09-24T07:43:28.279Z,19.40
2022-09-24T07:45:57.210Z,18.30
2022-09-24T07:48:25.594Z,15.30
2022-09-24T07:50:53.922Z,16.20
2022-09-24T07:53:22.158Z,16.80
2022-09-24T07:55:50.475Z,17.00
2022-09-24T07:58:19.484Z,18.40
2022-09-24T08:00:47.806Z,16.80
2022-09-24T08:03:16.105Z,12.90
2022-09-24T08:05:45.940Z,14.50
2022-09-24T08:08:15.074Z,11.50
2022-09-24T08:10:43.689Z,14.60
2022-09-24T08:13:12.339Z,12.70
2022-09-24T08:15:41.155Z,10.90
2022-09-24T08:18:10.015Z,12.10
2022-09-24T08:20:39.167Z,12.80
2022-09-24T08:23:12.960Z,12.10
2022-09-24T08:25:41.300Z,15.20
2022-09-24T08:28:13.137Z,11.70
2022-09-24T08:30:41.545Z,11.90
2022-09-24T08:33:11.659Z,11.00
2022-09-24T08:35:40.654Z,10.70
2022-09-24T08:38:09.830Z,11.20
2022-09-24T08:40:50.293Z,13.30
2022-09-24T08:43:42.187Z,15.90
2022-09-24T08:46:49.140Z,11.40
2022-09-24T08:49:26.200Z,11.70
2022-09-24T08:52:25.673Z,11.60
2022-09-24T08:54:56.965Z,9.90
2022-09-24T08:57:27.499Z,12.50
2022-09-24T08:59:55.902Z,13.50
2022-09-24T09:02:35.381Z,10.70
2022-09-24T09:05:10.157Z,10.00
2022-09-24T09:08:46.758Z,10.60
2022-09-24T09:11:09.441Z,9.40
2022-09-24T09:13:47.816Z,8.70
2022-09-24T09:16:28.157Z,9.20
2022-09-24T09:19:04.972Z,8.80
2022-09-24T09:21:46.965Z,10.70
2022-09-24T09:24:27.342Z,8.70
2022-09-24T09:26:57.119Z,10.20
2022-09-24T09:29:28.496Z,9.40
2022-09-24T09:32:17.155Z,9.90
2022-09-24T09:35:12.439Z,8.90
2022-09-24T09:38:07.556Z,10.20
2022-09-24T09:40:52.325Z,7.80
2022-09-24T09:43:20.849Z,10.50
2022-09-24T09:45:58.270Z,7.90
2022-09-24T09:48:31.830Z,8.80
2022-09-24T09:51:05.585Z,6.90
2022-09-24T09:53:34.176Z,7.90
2022-09-24T09:56:06.720Z,8.20
2022-09-24T09:58:39.674Z,9.70
2022-09-24T10:01:09.799Z,9.40
2022-09-24T10:03:47.057Z,11.10
2022-09-24T10:06:27.835Z,8.40
2022-09-24T10:09:08.500Z,7.10
2022-09-24T10:11:36.979Z,7.60
2022-09-24T10:14:10.181Z,8.20
2022-09-24T10:16:41.364Z,6.60
2022-09-24T10:19:37.020Z,9.10
2022-09-24T10:22:21.864Z,5.30
2022-09-24T10:27:37.583Z,6.20
2022-09-24T10:30:33.645Z,8.30
2022-09-24T10:33:09.224Z,5.80
2022-09-24T10:35:39.189Z,6.10
2022-09-24T10:38:25.589Z,6.00
2022-09-24T10:40:54.524Z,5.10
2022-09-24T10:43:23.035Z,6.70
2022-09-24T10:46:23.225Z,5.50
2022-09-24T10:49:24.202Z,6.70
2022-09-24T10:52:23.691Z,6.40
2022-09-24T10:55:18.400Z,5.50
2022-09-24T10:58:05.330Z,7.60
2022-09-24T11:00:46.603Z,5.20
2022-09-24T11:03:33.054Z,8.20
2022-09-24T11:06:20.380Z,6.10
2022-09-24T11:09:24.354Z,5.00
2022-09-24T11:12:23.787Z,6.30
2022-09-24T11:15:29.623Z,8.10
2022-09-24T11:18:10.449Z,5.10
2022-09-24T11:20:50.405Z,4.50
2022-09-24T11:23:45.327Z,4.50
2022-09-24T11:26:16.629Z,3.90
2022-09-24T11:29:17.195Z,4.60
2022-09-24T11:32:17.902Z,3.50
2022-09-24T11:35:44.587Z,3.90
2022-09-24T11:38:20.419Z,4.10
2022-09-24T11:41:04.975Z,4.30
2022-09-24T11:47:21.943Z,4.50
2022-09-24T11:50:12.426Z,6.50
2022-09-24T11:52:50.564Z,4.40
2022-09-24T11:55:34.779Z,6.60
2022-09-24T11:58:44.067Z,3.60
2022-09-24T12:01:25.474Z,2.80
2022-09-24T12:04:12.319Z,2.80
2022-09-24T12:06:54.565Z,3.20
2022-09-24T12:09:36.385Z,4.50
2022-09-24T12:12:13.070Z,5.70
2022-09-24T12:15:26.302Z,5.50
2022-09-24T12:18:09.479Z,5.20
2022-09-24T12:20:50.719Z,2.80
2022-09-24T12:23:28.013Z,2.90
2022-09-24T12:26:00.040Z,3.50
2022-09-24T12:29:06.083Z,2.40
2022-09-24T12:34:51.272Z,2.70
2022-09-24T12:37:29.243Z,4.50
2022-09-24T12:40:03.644Z,6.40
2022-09-24T12:45:16.878Z,2.40
2022-09-24T12:47:57.238Z,2.70
2022-09-24T12:50:35.760Z,2.50
2022-09-24T12:53:28.035Z,4.30
2022-09-24T12:56:01.274Z,4.00
2022-09-24T12:58:38.908Z,9.60
2022-09-24T13:01:25.823Z,4.20
2022-09-24T13:04:06.044Z,3.40
2022-09-24T13:06:38.016Z,4.00
2022-09-24T13:09:42.434Z,3.80
2022-09-24T13:12:17.996Z,6.50
2022-09-24T13:15:04.445Z,5.30
2022-09-24T13:17:34.916Z,6.70
2022-09-24T13:20:09.467Z,8.20
2022-09-24T13:25:22.847Z,8.00
2022-09-24T13:28:03.392Z,7.80
2022-09-24T13:30:40.741Z,7.70
2022-09-24T13:33:09.957Z,5.50
2022-09-24T13:36:03.597Z,13.60
2022-09-24T13:38:44.192Z,13.70
2022-09-24T13:41:24.816Z,9.20
2022-09-24T13:44:03.674Z,9.80
2022-09-24T13:46:37.095Z,6.40
2022-09-24T13:49:12.500Z,8.30
2022-09-24T13:51:44.896Z,4.70
2022-09-24T13:54:37.271Z,8.90
2022-09-24T13:57:20.357Z,9.60
2022-09-24T14:00:20.374Z,6.30
2022-09-24T14:03:16.851Z,8.50
2022-09-24T14:05:48.652Z,5.90
2022-09-24T14:08:22.533Z,8.00
2022-09-24T14:10:51.400Z,7.10
2022-09-24T14:13:26.863Z,7.90
2022-09-24T14:15:58.857Z,14.00
2022-09-24T14:18:29.313Z,13.20
2022-09-24T14:21:28.065Z,7.80
2022-09-24T14:24:05.512Z,8.90
2022-09-24T14:26:52.131Z,17.40
2022-09-24T14:29:41.629Z,13.80
2022-09-24T14:32:30.132Z,9.80
2022-09-24T14:35:06.958Z,7.70
2022-09-24T14:37:41.097Z,7.00
2022-09-24T14:40:15.708Z,5.90
2022-09-24T14:42:46.579Z,8.10
2022-09-24T14:45:22.735Z,5.20
2022-09-24T14:48:31.169Z,6.20
2022-09-24T14:51:00.333Z,6.20
2022-09-24T14:53:34.355Z,5.10
2022-09-24T14:56:28.012Z,8.80
2022-09-24T14:58:56.914Z,6.40
2022-09-24T15:01:32.754Z,8.40
2022-09-24T15:04:04.892Z,6.00
2022-09-24T15:06:37.192Z,6.00
2022-09-24T15:09:28.944Z,5.50
2022-09-24T15:12:18.111Z,6.50
2022-09-24T15:15:27.924Z,4.60
2022-09-24T15:17:56.660Z,4.50
2022-09-24T15:20:25.123Z,9.60
2022-09-24T15:22:53.695Z,8.10
2022-09-24T15:25:22.382Z,6.60
2022-09-24T15:27:53.061Z,6.80
2022-09-24T15:30:22.609Z,8.60
2022-09-24T15:32:52.900Z,9.70
2022-09-24T15:35:24.666Z,10.70
2022-09-24T15:37:53.259Z,7.60
2022-09-24T15:40:26.145Z,6.40
2022-09-24T15:42:54.624Z,7.30
2022-09-24T15:45:25.049Z,7.80
2022-09-24T15:47:56.474Z,7.90
2022-09-24T15:50:25.053Z,6.20
2022-09-24T15:52:59.997Z,8.80
2022-09-24T15:55:30.271Z,9.70
2022-09-24T15:57:58.570Z,7.50
2022-09-24T16:00:27.023Z,11.80
2022-09-24T16:02:57.671Z,9.40
2022-09-24T16:05:26.744Z,6.90
2022-09-24T16:07:55.371Z,7.60
2022-09-24T16:10:24.167Z,8.00
2022-09-24T16:12:52.651Z,6.90
2022-09-24T16:15:21.954Z,8.40
2022-09-24T16:17:50.384Z,13.50
2022-09-24T16:20:19.524Z,11.30
2022-09-24T16:22:48.292Z,10.80
2022-09-24T16:25:16.765Z,13.30
2022-09-24T16:27:45.181Z,10.00
2022-09-24T16:30:13.766Z,11.60
2022-09-24T16:32:42.304Z,12.20
2022-09-24T16:35:11.595Z,12.10
2022-09-24T16:37:41.383Z,13.20
2022-09-24T16:40:10.419Z,14.00
2022-09-24T16:42:39.481Z,20.60
2022-09-24T16:45:10.722Z,26.90
2022-09-24T16:47:39.031Z,24.90
2022-09-24T16:50:07.771Z,25.60
2022-09-24T16:52:36.197Z,22.10
2022-09-24T16:55:04.873Z,20.60
2022-09-24T16:57:36.732Z,21.80
2022-09-24T17:00:10.320Z,22.90
2022-09-24T17:02:39.626Z,20.20
2022-09-24T17:05:08.259Z,22.10
2022-09-24T17:07:36.617Z,25.40
2022-09-24T17:10:14.241Z,38.00
2022-09-24T17:12:50.169Z,35.30
2022-09-24T17:15:20.926Z,36.30
2022-09-24T17:17:51.145Z,37.80
2022-09-24T17:20:20.086Z,39.20
2022-09-24T17:22:50.378Z,36.90
2022-09-24T17:25:18.605Z,41.70
2022-09-24T17:27:47.100Z,42.30
2022-09-24T17:30:16.287Z,47.50
2022-09-24T17:32:44.690Z,48.00
2022-09-24T17:35:14.935Z,46.90
2022-09-24T17:37:44.493Z,46.10
2022-09-24T17:40:12.961Z,39.20
2022-09-24T17:42:46.082Z,33.20
2022-09-24T17:45:14.469Z,29.50
2022-09-24T17:47:57.947Z,40.60
2022-09-24T17:50:26.343Z,33.30
2022-09-24T17:52:54.683Z,35.60
2022-09-24T17:55:22.993Z,34.30
2022-09-24T17:57:51.331Z,38.60
2022-09-24T18:00:19.694Z,42.30
2022-09-24T18:02:48.254Z,36.60
2022-09-24T18:05:16.796Z,32.70
2022-09-24T18:07:45.601Z,33.50
2022-09-24T18:10:13.950Z,44.00
2022-09-24T18:12:42.414Z,39.60
2022-09-24T18:15:10.857Z,51.10
2022-09-24T18:17:39.229Z,36.30
2022-09-24T18:20:07.858Z,44.50
2022-09-24T18:22:36.201Z,49.70
2022-09-24T18:25:06.087Z,39.80
2022-09-24T18:27:36.857Z,38.60
2022-09-24T18:30:09.315Z,43.80
2022-09-24T18:32:40.377Z,40.20
2022-09-24T18:35:09.874Z,44.30
2022-09-24T18:37:39.022Z,37.20
2022-09-24T18:40:08.115Z,41.90
2022-09-24T18:42:36.504Z,41.40
2022-09-24T18:45:05.656Z,40.40
2022-09-24T18:47:38.622Z,39.00
2022-09-24T18:50:08.077Z,41.60
2022-09-24T18:52:36.430Z,41.50
2022-09-24T18:55:06.398Z,38.70
2022-09-24T18:57:34.840Z,48.50
2022-09-24T19:00:03.615Z,44.80
2022-09-24T19:02:32.108Z,37.60
2022-09-24T19:05:00.740Z,34.20
2022-09-24T19:07:30.762Z,36.70
2022-09-24T19:09:59.570Z,34.60
2022-09-24T19:12:30.083Z,34.60
2022-09-24T19:15:00.623Z,30.80
2022-09-24T19:17:28.998Z,30.30
2022-09-24T19:19:59.422Z,29.40
2022-09-24T19:22:30.060Z,31.00
2022-09-24T19:24:58.493Z,30.60
2022-09-24T19:27:27.450Z,32.50
2022-09-24T19:29:55.812Z,37.80
2022-09-24T19:32:24.228Z,33.60
2022-09-24T19:34:52.504Z,35.30
2022-09-24T19:37:20.820Z,36.10
2022-09-24T19:39:49.114Z,32.80
2022-09-24T19:42:18.118Z,29.80
2022-09-24T19:44:46.586Z,24.40
2022-09-24T19:47:14.822Z,25.60
2022-09-24T19:49:43.114Z,29.90
2022-09-24T19:52:11.459Z,25.80
2022-09-24T19:54:39.782Z,28.00
2022-09-24T19:57:08.102Z,21.70
2022-09-24T19:59:37.140Z,29.50
2022-09-24T20:02:05.607Z,33.50
2022-09-24T20:04:35.721Z,39.00
2022-09-24T20:07:06.101Z,54.90
2022-09-24T20:09:34.980Z,56.60
2022-09-24T20:12:04.855Z,71.30
2022-09-24T20:14:33.851Z,67.50
2022-09-24T20:17:02.459Z,50.60
2022-09-24T20:19:30.769Z,48.80
2022-09-24T20:21:59.278Z,38.50
2022-09-24T20:24:27.818Z,34.30
2022-09-24T20:27:14.779Z,35.30
2022-09-24T20:29:44.522Z,37.40
2022-09-24T20:32:16.170Z,35.50
2022-09-24T20:34:44.523Z,29.80
2022-09-24T20:37:12.826Z,29.30
2022-09-24T20:39:41.079Z,28.90
2022-09-24T20:42:09.406Z,28.00
2022-09-24T20:44:38.583Z,38.40
2022-09-24T20:47:07.041Z,30.80
2022-09-24T20:49:35.571Z,28.50
2022-09-24T20:52:05.954Z,27.90
2022-09-24T20:54:34.371Z,29.80
2022-09-24T20:57:02.727Z,32.20
2022-09-24T20:59:31.222Z,30.70
2022-09-24T21:01:59.816Z,29.10
2022-09-24T21:04:28.302Z,29.30
2022-09-24T21:06:56.656Z,29.80
2022-09-24T21:09:24.958Z,28.70
2022-09-24T21:11:54.727Z,28.80
2022-09-24T21:14:23.330Z,28.40
2022-09-24T21:16:54.526Z,26.40
2022-09-24T21:19:23.029Z,26.90
2022-09-24T21:21:51.418Z,24.10
2022-09-24T21:24:20.413Z,27.30
2022-09-24T21:26:49.374Z,25.90
2022-09-24T21:29:21.163Z,27.70
2022-09-24T21:31:49.790Z,28.10
2022-09-24T21:34:21.064Z,25.70
2022-09-24T21:36:49.575Z,28.70
2022-09-24T21:39:20.908Z,29.50
2022-09-24T21:41:55.649Z,28.80
2022-09-24T21:44:23.945Z,25.50
2022-09-24T21:46:53.087Z,26.00
2022-09-24T21:49:21.371Z,25.50
2022-09-24T21:51:50.985Z,29.60
2022-09-24T21:54:19.394Z,26.30
2022-09-24T21:56:48.551Z,25.20
2022-09-24T21:59:35.812Z,29.10
2022-09-24T22:02:04.740Z,27.90
2022-09-24T22:04:34.646Z,25.90
2022-09-24T22:07:02.977Z,26.00
2022-09-24T22:09:32.747Z,25.50
2022-09-24T22:12:04.835Z,27.00
2022-09-24T22:14:35.029Z,24.60
2022-09-24T22:17:04.293Z,25.10
2022-09-24T22:19:33.034Z,25.50
2022-09-24T22:22:01.327Z,26.70
2022-09-24T22:24:29.779Z,29.40
2022-09-24T22:26:58.082Z,24.30
2022-09-24T22:29:26.458Z,24.30
2022-09-24T22:31:54.856Z,26.50
2022-09-24T22:34:42.111Z,25.20
2022-09-24T22:37:11.063Z,24.20
2022-09-24T22:39:39.356Z,24.00
2022-09-24T22:42:07.582Z,22.60
2022-09-24T22:44:35.850Z,22.10
2022-09-24T22:47:04.180Z,23.40
2022-09-24T22:49:33.053Z,22.80
2022-09-24T22:52:01.626Z,23.20
2022-09-24T22:54:30.820Z,22.70
2022-09-24T22:56:59.058Z,27.30
2022-09-24T22:59:27.502Z,26.50
2022-09-24T23:01:55.758Z,22.40
2022-09-24T23:04:24.256Z,20.70
2022-09-24T23:06:54.799Z,24.70
2022-09-24T23:09:23.054Z,19.80
2022-09-24T23:11:51.931Z,20.40
2022-09-24T23:14:20.272Z,21.40
2022-09-24T23:16:48.658Z,20.80
2022-09-24T23:19:20.079Z,21.70
2022-09-24T23:21:49.506Z,22.30
2022-09-24T23:24:20.275Z,22.10
2022-09-24T23:26:48.599Z,22.10
2022-09-24T23:29:16.839Z,21.10
2022-09-24T23:31:45.311Z,22.60
2022-09-24T23:34:14.441Z,21.00
2022-09-24T23:36:45.515Z,20.10
2022-09-24T23:39:14.539Z,18.80
2022-09-24T23:41:42.779Z,19.90
2022-09-24T23:44:11.198Z,20.20
2022-09-24T23:46:39.627Z,18.70
2022-09-24T23:49:08.108Z,20.20
2022-09-24T23:51:36.396Z,20.20
2022-09-24T23:54:04.899Z,18.40
2022-09-24T23:56:33.663Z,19.90
2022-09-24T23:59:02.043Z,18.70
