createdAt,value
2022-08-21T00:00:17.330Z,1.47
2022-08-21T00:02:56.926Z,2.50
2022-08-21T00:05:25.467Z,2.10
2022-08-21T00:07:52.815Z,2.00
2022-08-21T00:10:20.436Z,2.23
2022-08-21T00:12:48.224Z,2.10
2022-08-21T00:15:18.570Z,2.10
2022-08-21T00:17:45.289Z,2.20
2022-08-21T00:20:14.335Z,2.30
2022-08-21T00:22:41.551Z,2.03
2022-08-21T00:25:09.361Z,2.00
2022-08-21T00:27:36.729Z,1.77
2022-08-21T00:30:05.676Z,2.00
2022-08-21T00:32:32.424Z,2.50
2022-08-21T00:34:59.229Z,2.10
2022-08-21T00:37:26.240Z,2.30
2022-08-21T00:39:54.236Z,2.43
2022-08-21T00:42:21.357Z,2.17
2022-08-21T00:44:49.736Z,1.97
2022-08-21T00:47:17.596Z,1.80
2022-08-21T00:49:45.008Z,2.20
2022-08-21T00:52:18.408Z,2.30
2022-08-21T00:54:46.683Z,1.80
2022-08-21T00:57:23.165Z,2.10
2022-08-21T00:59:54.046Z,2.23
2022-08-21T01:02:22.532Z,1.70
2022-08-21T01:04:49.386Z,2.00
2022-08-21T01:07:17.428Z,1.87
2022-08-21T01:09:47.980Z,2.30
2022-08-21T01:12:15.748Z,1.80
2022-08-21T01:14:44.175Z,1.80
2022-08-21T01:17:16.526Z,2.13
2022-08-21T01:19:43.823Z,1.80
2022-08-21T01:22:10.837Z,1.63
2022-08-21T01:24:37.588Z,1.90
2022-08-21T01:27:04.817Z,2.10
2022-08-21T01:29:47.579Z,1.83
2022-08-21T01:32:16.656Z,2.07
2022-08-21T01:34:45.969Z,2.00
2022-08-21T01:37:13.657Z,1.90
2022-08-21T01:39:41.389Z,1.80
2022-08-21T01:42:10.380Z,1.90
2022-08-21T01:44:37.374Z,1.70
2022-08-21T01:47:08.362Z,2.03
2022-08-21T01:49:35.959Z,1.40
2022-08-21T01:52:03.780Z,1.37
2022-08-21T01:54:31.298Z,1.40
2022-08-21T01:57:00.478Z,1.57
2022-08-21T01:59:27.402Z,1.67
2022-08-21T02:01:57.428Z,1.50
2022-08-21T02:04:25.069Z,1.73
2022-08-21T02:06:52.014Z,1.20
2022-08-21T02:09:19.777Z,1.93
2022-08-21T02:11:47.210Z,1.63
2022-08-21T02:14:15.688Z,1.90
2022-08-21T02:17:08.830Z,1.50
2022-08-21T02:19:39.493Z,1.40
2022-08-21T02:22:09.151Z,1.37
2022-08-21T02:24:37.002Z,1.37
2022-08-21T02:27:26.671Z,1.70
2022-08-21T02:29:55.603Z,1.50
2022-08-21T02:32:22.446Z,1.60
2022-08-21T02:34:50.034Z,1.67
2022-08-21T02:37:16.956Z,1.60
2022-08-21T02:39:43.698Z,1.37
2022-08-21T02:42:10.385Z,1.90
2022-08-21T02:44:37.087Z,1.33
2022-08-21T02:47:03.748Z,1.20
2022-08-21T02:49:30.408Z,1.53
2022-08-21T02:51:57.062Z,1.30
2022-08-21T02:54:23.725Z,1.73
2022-08-21T02:56:50.418Z,1.43
2022-08-21T02:59:17.097Z,1.67
2022-08-21T03:01:43.804Z,1.30
2022-08-21T03:04:11.397Z,1.57
2022-08-21T03:06:38.042Z,2.00
2022-08-21T03:09:04.830Z,1.80
2022-08-21T03:11:31.483Z,1.60
2022-08-21T03:13:58.221Z,1.23
2022-08-21T03:16:24.888Z,1.40
2022-08-21T03:18:51.533Z,1.40
2022-08-21T03:21:19.875Z,1.63
2022-08-21T03:23:46.710Z,1.57
2022-08-21T03:26:13.499Z,1.60
2022-08-21T03:28:40.670Z,1.50
2022-08-21T03:31:07.439Z,1.70
2022-08-21T03:33:34.159Z,1.70
2022-08-21T03:36:04.534Z,1.90
2022-08-21T03:38:33.246Z,1.47
2022-08-21T03:41:01.004Z,1.70
2022-08-21T03:43:31.104Z,1.90
2022-08-21T03:45:59.797Z,2.40
2022-08-21T03:48:26.464Z,2.00
2022-08-21T03:50:53.949Z,1.97
2022-08-21T03:53:20.654Z,1.90
2022-08-21T03:55:49.518Z,1.70
2022-08-21T03:58:18.677Z,1.90
2022-08-21T04:00:50.895Z,1.90
2022-08-21T04:03:18.582Z,1.80
2022-08-21T04:05:46.754Z,1.83
2022-08-21T04:08:14.826Z,1.60
2022-08-21T04:10:42.314Z,1.90
2022-08-21T04:13:09.751Z,2.07
2022-08-21T04:15:37.229Z,1.60
2022-08-21T04:18:05.710Z,1.60
2022-08-21T04:20:32.566Z,2.23
2022-08-21T04:22:59.641Z,1.90
2022-08-21T04:25:26.566Z,1.60
2022-08-21T04:27:54.060Z,2.03
2022-08-21T04:30:21.318Z,1.83
2022-08-21T04:32:54.973Z,1.73
2022-08-21T04:35:23.376Z,1.30
2022-08-21T04:37:50.479Z,1.80
2022-08-21T04:40:19.072Z,1.60
2022-08-21T04:42:51.814Z,1.70
2022-08-21T04:45:23.004Z,2.67
2022-08-21T04:47:53.090Z,1.90
2022-08-21T04:50:21.384Z,1.90
2022-08-21T04:52:48.300Z,1.70
2022-08-21T04:55:16.842Z,2.07
2022-08-21T04:57:48.815Z,1.50
2022-08-21T05:00:19.794Z,1.97
2022-08-21T05:02:51.025Z,2.27
2022-08-21T05:05:18.088Z,1.80
2022-08-21T05:07:46.193Z,1.80
2022-08-21T05:10:14.916Z,1.60
2022-08-21T05:12:43.817Z,2.40
2022-08-21T05:15:13.491Z,2.07
2022-08-21T05:17:42.006Z,2.10
2022-08-21T05:20:10.744Z,1.80
2022-08-21T05:22:37.729Z,2.27
2022-08-21T05:25:09.694Z,2.07
2022-08-21T05:27:39.161Z,1.60
2022-08-21T05:30:08.545Z,2.10
2022-08-21T05:32:37.058Z,2.10
2022-08-21T05:35:06.878Z,1.93
2022-08-21T05:37:34.725Z,2.00
2022-08-21T05:40:20.414Z,1.70
2022-08-21T05:42:54.634Z,2.10
2022-08-21T05:45:42.254Z,1.67
2022-08-21T05:48:11.904Z,1.73
2022-08-21T05:50:39.116Z,1.70
2022-08-21T05:53:07.927Z,1.70
2022-08-21T05:55:36.393Z,1.27
2022-08-21T05:58:03.480Z,1.40
2022-08-21T06:00:30.367Z,1.70
2022-08-21T06:02:57.709Z,1.23
2022-08-21T06:05:37.271Z,1.33
2022-08-21T06:08:04.952Z,1.90
2022-08-21T06:10:32.209Z,1.43
2022-08-21T06:12:59.093Z,1.60
2022-08-21T06:15:26.214Z,1.37
2022-08-21T06:17:54.353Z,1.57
2022-08-21T06:20:21.238Z,1.90
2022-08-21T06:22:47.930Z,1.63
2022-08-21T06:25:14.783Z,1.40
2022-08-21T06:27:41.438Z,1.33
2022-08-21T06:30:08.908Z,1.80
2022-08-21T06:32:36.272Z,1.60
2022-08-21T06:35:03.308Z,1.97
2022-08-21T06:37:30.094Z,1.80
2022-08-21T06:39:56.950Z,1.80
2022-08-21T06:42:28.217Z,1.60
2022-08-21T06:44:55.266Z,1.87
2022-08-21T06:47:22.174Z,1.93
2022-08-21T06:49:48.914Z,2.30
2022-08-21T06:52:16.750Z,2.77
2022-08-21T06:54:43.473Z,1.80
2022-08-21T06:57:10.466Z,2.10
2022-08-21T06:59:37.344Z,1.53
2022-08-21T07:02:04.568Z,1.93
2022-08-21T07:04:31.304Z,2.50
2022-08-21T07:06:58.117Z,1.87
2022-08-21T07:09:25.107Z,2.00
2022-08-21T07:11:55.915Z,2.57
2022-08-21T07:14:23.210Z,2.60
2022-08-21T07:16:51.705Z,2.83
2022-08-21T07:19:18.778Z,2.67
2022-08-21T07:21:45.496Z,2.20
2022-08-21T07:24:13.421Z,2.40
2022-08-21T07:26:40.450Z,3.00
2022-08-21T07:29:07.489Z,2.30
2022-08-21T07:31:34.289Z,2.40
2022-08-21T07:34:01.217Z,2.30
2022-08-21T07:36:27.976Z,3.10
2022-08-21T07:38:54.940Z,2.90
2022-08-21T07:41:26.515Z,2.57
2022-08-21T07:43:53.967Z,2.50
2022-08-21T07:46:21.209Z,2.87
2022-08-21T07:48:48.095Z,2.77
2022-08-21T07:51:17.516Z,2.37
2022-08-21T07:53:52.780Z,2.93
2022-08-21T07:56:20.138Z,2.83
2022-08-21T07:58:47.065Z,2.67
2022-08-21T08:01:14.723Z,2.50
2022-08-21T08:03:41.927Z,2.87
2022-08-21T08:06:13.259Z,2.70
2022-08-21T08:08:41.720Z,2.60
2022-08-21T08:11:15.976Z,3.20
2022-08-21T08:13:44.821Z,2.70
2022-08-21T08:16:11.571Z,3.00
2022-08-21T08:18:38.484Z,3.23
2022-08-21T08:21:06.048Z,3.73
2022-08-21T08:23:33.376Z,3.73
2022-08-21T08:26:00.894Z,2.50
2022-08-21T08:28:28.195Z,3.33
2022-08-21T08:30:55.080Z,2.97
2022-08-21T08:33:22.677Z,3.70
2022-08-21T08:35:51.387Z,3.80
2022-08-21T08:38:20.927Z,3.50
2022-08-21T08:41:09.317Z,3.47
2022-08-21T08:43:36.781Z,3.77
2022-08-21T08:46:11.893Z,2.77
2022-08-21T08:48:53.105Z,3.63
2022-08-21T08:51:30.445Z,3.10
2022-08-21T08:54:01.233Z,3.47
2022-08-21T08:56:32.252Z,3.20
2022-08-21T08:59:22.120Z,3.67
2022-08-21T09:01:49.530Z,3.10
2022-08-21T09:04:24.825Z,3.10
2022-08-21T09:06:57.009Z,3.13
2022-08-21T09:09:42.602Z,3.27
2022-08-21T09:12:26.137Z,3.43
2022-08-21T09:14:58.838Z,3.30
2022-08-21T09:17:54.779Z,3.20
2022-08-21T09:20:29.856Z,3.10
2022-08-21T09:23:09.014Z,2.70
2022-08-21T09:25:46.877Z,3.37
2022-08-21T09:28:15.633Z,2.87
2022-08-21T09:30:43.076Z,2.70
2022-08-21T09:33:13.731Z,3.47
2022-08-21T09:35:54.784Z,3.23
2022-08-21T09:38:37.667Z,2.33
2022-08-21T09:41:08.557Z,2.20
2022-08-21T09:43:36.350Z,3.27
2022-08-21T09:46:13.258Z,3.00
2022-08-21T09:48:49.309Z,3.30
2022-08-21T09:51:20.001Z,3.13
2022-08-21T09:53:54.270Z,3.00
2022-08-21T09:57:12.185Z,2.20
2022-08-21T09:59:39.139Z,2.20
2022-08-21T10:02:25.098Z,2.93
2022-08-21T10:04:55.012Z,2.57
2022-08-21T10:07:24.551Z,2.00
2022-08-21T10:10:08.330Z,2.30
2022-08-21T10:12:51.090Z,2.40
2022-08-21T10:15:40.149Z,1.97
2022-08-21T10:18:31.246Z,2.40
2022-08-21T10:21:03.403Z,2.70
2022-08-21T10:23:54.162Z,2.80
2022-08-21T10:26:46.246Z,2.27
2022-08-21T10:29:26.942Z,2.77
2022-08-21T10:32:14.266Z,2.80
2022-08-21T10:34:57.261Z,2.00
2022-08-21T10:37:39.822Z,2.50
2022-08-21T10:40:32.603Z,2.50
2022-08-21T10:43:06.164Z,2.50
2022-08-21T10:45:45.218Z,2.50
2022-08-21T10:48:25.268Z,3.07
2022-08-21T10:50:56.920Z,2.97
2022-08-21T10:53:51.091Z,2.70
2022-08-21T10:56:25.277Z,2.87
2022-08-21T10:59:36.596Z,2.47
2022-08-21T11:02:05.119Z,3.10
2022-08-21T11:04:49.514Z,2.80
2022-08-21T11:07:40.861Z,2.20
2022-08-21T11:10:54.200Z,2.40
2022-08-21T11:13:40.249Z,2.53
2022-08-21T11:16:34.148Z,2.20
2022-08-21T11:19:16.460Z,2.60
2022-08-21T11:21:54.526Z,3.27
2022-08-21T11:24:29.930Z,3.13
2022-08-21T11:27:02.188Z,2.67
2022-08-21T11:29:32.470Z,2.23
2022-08-21T11:32:36.878Z,2.63
2022-08-21T11:35:37.986Z,3.13
2022-08-21T11:38:24.345Z,2.63
2022-08-21T11:41:12.862Z,2.20
2022-08-21T11:43:41.221Z,2.30
2022-08-21T11:46:26.805Z,2.60
2022-08-21T11:48:53.467Z,2.30
2022-08-21T11:51:31.078Z,2.90
2022-08-21T11:54:44.780Z,2.60
2022-08-21T11:57:24.276Z,2.20
2022-08-21T12:00:04.276Z,2.30
2022-08-21T12:02:36.777Z,2.70
2022-08-21T12:05:22.974Z,2.83
2022-08-21T12:08:01.942Z,2.83
2022-08-21T12:10:38.968Z,2.43
2022-08-21T12:13:12.416Z,2.60
2022-08-21T12:15:39.236Z,3.00
2022-08-21T12:18:20.909Z,2.93
2022-08-21T12:21:19.806Z,2.70
2022-08-21T12:24:05.187Z,2.87
2022-08-21T12:26:49.626Z,2.67
2022-08-21T12:29:32.489Z,2.67
2022-08-21T12:32:21.199Z,2.10
2022-08-21T12:35:07.753Z,2.83
2022-08-21T12:37:53.425Z,2.07
2022-08-21T12:40:27.073Z,2.33
2022-08-21T12:42:59.115Z,2.03
2022-08-21T12:45:33.300Z,2.40
2022-08-21T12:48:09.344Z,2.37
2022-08-21T12:50:51.101Z,2.43
2022-08-21T12:53:32.739Z,2.60
2022-08-21T12:56:04.603Z,2.60
2022-08-21T12:58:32.583Z,2.60
2022-08-21T13:01:05.837Z,2.90
2022-08-21T13:03:36.760Z,2.87
2022-08-21T13:06:06.172Z,2.50
2022-08-21T13:08:40.122Z,2.53
2022-08-21T13:11:14.859Z,2.40
2022-08-21T13:13:46.874Z,2.30
2022-08-21T13:16:29.525Z,2.60
2022-08-21T13:19:03.483Z,2.10
2022-08-21T13:21:40.180Z,2.17
2022-08-21T13:24:42.540Z,2.17
2022-08-21T13:27:23.179Z,2.93
2022-08-21T13:30:09.592Z,2.00
2022-08-21T13:32:40.105Z,1.97
2022-08-21T13:35:47.046Z,2.60
2022-08-21T13:38:14.938Z,2.43
2022-08-21T13:40:51.221Z,2.47
2022-08-21T13:43:29.559Z,1.97
2022-08-21T13:45:57.770Z,2.40
2022-08-21T13:48:28.813Z,2.20
2022-08-21T13:50:56.820Z,2.10
2022-08-21T13:53:37.250Z,2.73
2022-08-21T13:56:05.592Z,2.20
2022-08-21T13:58:43.204Z,2.60
2022-08-21T14:01:26.545Z,2.53
2022-08-21T14:03:58.933Z,2.70
2022-08-21T14:06:29.136Z,2.63
2022-08-21T14:09:10.213Z,2.30
2022-08-21T14:11:37.608Z,2.40
2022-08-21T14:14:15.692Z,2.03
2022-08-21T14:16:47.060Z,2.47
2022-08-21T14:19:23.308Z,2.30
2022-08-21T14:21:51.053Z,2.63
2022-08-21T14:24:24.279Z,2.20
2022-08-21T14:26:57.209Z,2.17
2022-08-21T14:29:31.759Z,2.33
2022-08-21T14:32:21.633Z,2.43
2022-08-21T14:34:48.778Z,2.23
2022-08-21T14:37:15.489Z,2.23
2022-08-21T14:39:45.127Z,2.53
2022-08-21T14:42:12.840Z,1.83
2022-08-21T14:44:39.976Z,2.17
2022-08-21T14:47:06.732Z,2.30
2022-08-21T14:49:33.540Z,2.37
2022-08-21T14:52:00.334Z,2.17
2022-08-21T14:54:32.441Z,2.27
2022-08-21T14:57:08.575Z,2.33
2022-08-21T14:59:36.411Z,2.87
2022-08-21T15:02:05.306Z,2.13
2022-08-21T15:04:32.628Z,2.13
2022-08-21T15:06:59.424Z,1.90
2022-08-21T15:09:26.203Z,1.90
2022-08-21T15:11:56.164Z,2.20
2022-08-21T15:14:26.011Z,2.10
2022-08-21T15:16:53.357Z,1.90
2022-08-21T15:19:20.365Z,1.90
2022-08-21T15:21:47.129Z,1.97
2022-08-21T15:24:14.015Z,2.07
2022-08-21T15:26:40.773Z,2.50
2022-08-21T15:29:08.924Z,1.93
2022-08-21T15:31:36.196Z,1.90
2022-08-21T15:34:03.749Z,2.30
2022-08-21T15:36:30.633Z,2.30
2022-08-21T15:38:57.288Z,2.63
2022-08-21T15:41:24.021Z,2.30
2022-08-21T15:43:53.872Z,2.47
2022-08-21T15:46:21.610Z,2.40
2022-08-21T15:48:48.416Z,2.13
2022-08-21T15:51:16.797Z,2.40
2022-08-21T15:53:44.145Z,2.53
2022-08-21T15:56:38.195Z,1.90
2022-08-21T15:59:12.999Z,2.30
2022-08-21T16:01:44.745Z,2.10
2022-08-21T16:04:19.274Z,1.93
2022-08-21T16:06:55.318Z,2.07
2022-08-21T16:09:24.233Z,2.20
2022-08-21T16:11:51.970Z,2.90
2022-08-21T16:14:18.857Z,2.43
2022-08-21T16:16:46.516Z,2.20
2022-08-21T16:19:14.538Z,2.27
2022-08-21T16:21:41.745Z,2.90
2022-08-21T16:24:08.532Z,2.80
2022-08-21T16:26:35.325Z,2.60
2022-08-21T16:29:03.270Z,3.00
2022-08-21T16:31:31.705Z,3.40
2022-08-21T16:33:58.673Z,2.83
2022-08-21T16:36:29.055Z,2.73
2022-08-21T16:38:57.806Z,2.13
2022-08-21T16:41:27.121Z,2.43
2022-08-21T16:43:53.985Z,2.40
2022-08-21T16:46:22.572Z,2.50
2022-08-21T16:48:50.084Z,2.80
2022-08-21T16:51:17.471Z,3.00
2022-08-21T16:53:44.510Z,3.00
2022-08-21T16:56:13.966Z,2.50
2022-08-21T16:58:44.141Z,2.77
2022-08-21T17:01:15.078Z,2.93
2022-08-21T17:03:45.901Z,2.27
2022-08-21T17:06:15.095Z,3.00
2022-08-21T17:08:42.462Z,2.73
2022-08-21T17:11:29.305Z,2.70
2022-08-21T17:14:11.532Z,2.70
2022-08-21T17:16:45.507Z,2.10
2022-08-21T17:19:13.345Z,2.93
2022-08-21T17:21:40.020Z,2.50
2022-08-21T17:24:06.798Z,2.80
2022-08-21T17:26:33.822Z,2.70
2022-08-21T17:29:00.780Z,2.63
2022-08-21T17:31:29.564Z,2.87
2022-08-21T17:33:56.594Z,2.40
2022-08-21T17:36:28.378Z,2.20
2022-08-21T17:38:56.108Z,3.13
2022-08-21T17:41:23.728Z,2.80
2022-08-21T17:43:51.574Z,2.83
2022-08-21T17:46:22.268Z,3.37
2022-08-21T17:48:49.103Z,2.63
2022-08-21T17:51:16.924Z,3.13
2022-08-21T17:53:44.991Z,3.20
2022-08-21T17:56:14.913Z,3.20
2022-08-21T17:58:48.389Z,3.00
2022-08-21T18:01:15.371Z,2.77
2022-08-21T18:03:42.341Z,2.90
2022-08-21T18:06:09.360Z,3.20
2022-08-21T18:08:36.141Z,2.53
2022-08-21T18:11:03.821Z,2.50
2022-08-21T18:13:34.892Z,2.80
2022-08-21T18:16:02.053Z,3.80
2022-08-21T18:18:36.682Z,3.00
2022-08-21T18:21:03.431Z,3.27
2022-08-21T18:23:44.168Z,3.10
2022-08-21T18:26:15.480Z,3.43
2022-08-21T18:28:44.130Z,2.70
2022-08-21T18:31:12.819Z,3.20
2022-08-21T18:33:57.697Z,3.10
2022-08-21T18:36:27.128Z,3.03
2022-08-21T18:38:55.097Z,3.00
2022-08-21T18:41:22.402Z,3.30
2022-08-21T18:43:49.666Z,3.10
2022-08-21T18:46:17.341Z,3.40
2022-08-21T18:48:44.318Z,3.10
2022-08-21T18:51:12.285Z,3.33
2022-08-21T18:53:39.054Z,4.10
2022-08-21T18:56:07.198Z,3.37
2022-08-21T18:58:44.238Z,3.00
2022-08-21T19:01:11.072Z,3.23
2022-08-21T19:03:38.754Z,3.50
2022-08-21T19:06:05.992Z,3.60
2022-08-21T19:08:36.667Z,3.77
2022-08-21T19:11:06.428Z,3.20
2022-08-21T19:13:33.794Z,3.00
2022-08-21T19:16:05.020Z,3.23
2022-08-21T19:18:37.482Z,3.20
2022-08-21T19:21:06.204Z,3.73
2022-08-21T19:23:35.125Z,3.73
2022-08-21T19:26:03.814Z,3.80
2022-08-21T19:28:41.001Z,4.50
2022-08-21T19:31:26.161Z,3.60
2022-08-21T19:34:05.278Z,3.87
2022-08-21T19:36:32.986Z,4.40
2022-08-21T19:39:00.171Z,4.17
2022-08-21T19:41:30.529Z,3.93
2022-08-21T19:43:59.723Z,4.10
2022-08-21T19:46:31.340Z,4.10
2022-08-21T19:48:59.660Z,3.83
2022-08-21T19:51:27.704Z,4.13
2022-08-21T19:53:56.965Z,4.20
2022-08-21T19:56:26.220Z,4.23
2022-08-21T19:58:53.563Z,4.70
2022-08-21T20:01:22.819Z,4.23
2022-08-21T20:03:54.024Z,3.50
2022-08-21T20:06:24.161Z,3.70
2022-08-21T20:08:51.912Z,3.30
2022-08-21T20:11:40.798Z,3.53
2022-08-21T20:14:09.364Z,3.20
2022-08-21T20:16:36.466Z,3.73
2022-08-21T20:19:05.244Z,3.83
2022-08-21T20:21:43.970Z,3.30
2022-08-21T20:24:14.654Z,4.00
2022-08-21T20:27:02.703Z,4.73
2022-08-21T20:29:36.249Z,3.37
2022-08-21T20:32:07.924Z,3.83
2022-08-21T20:34:39.793Z,4.57
2022-08-21T20:37:06.673Z,4.07
2022-08-21T20:39:36.098Z,4.07
2022-08-21T20:42:07.004Z,3.97
2022-08-21T20:44:34.527Z,3.50
2022-08-21T20:47:08.682Z,4.10
2022-08-21T20:49:43.005Z,4.03
2022-08-21T20:52:10.893Z,4.40
2022-08-21T20:55:02.130Z,3.47
2022-08-21T20:57:38.704Z,3.20
2022-08-21T21:00:14.492Z,4.10
2022-08-21T21:03:04.247Z,4.23
2022-08-21T21:05:53.428Z,3.83
2022-08-21T21:08:29.489Z,4.37
2022-08-21T21:11:07.871Z,3.30
2022-08-21T21:13:44.696Z,3.60
2022-08-21T21:16:21.871Z,3.30
2022-08-21T21:18:55.184Z,4.40
2022-08-21T21:21:35.904Z,3.40
2022-08-21T21:24:07.660Z,3.80
2022-08-21T21:26:48.865Z,3.73
2022-08-21T21:29:32.693Z,3.80
2022-08-21T21:31:59.523Z,4.33
2022-08-21T21:34:31.172Z,4.20
2022-08-21T21:37:05.976Z,4.20
2022-08-21T21:40:12.004Z,3.77
2022-08-21T21:43:02.892Z,3.97
2022-08-21T21:45:52.638Z,3.77
2022-08-21T21:48:43.788Z,3.70
2022-08-21T21:51:39.037Z,3.63
2022-08-21T21:54:17.719Z,3.53
2022-08-21T21:57:16.649Z,3.70
2022-08-21T22:00:14.379Z,4.27
2022-08-21T22:02:52.313Z,3.80
2022-08-21T22:05:40.858Z,3.53
2022-08-21T22:08:15.773Z,3.17
2022-08-21T22:10:52.637Z,3.67
2022-08-21T22:13:52.610Z,3.57
2022-08-21T22:16:19.718Z,3.60
2022-08-21T22:18:54.869Z,4.13
2022-08-21T22:21:38.376Z,4.00
2022-08-21T22:24:18.151Z,3.93
2022-08-21T22:26:50.514Z,3.60
2022-08-21T22:29:22.020Z,3.77
2022-08-21T22:32:07.896Z,3.83
2022-08-21T22:34:34.712Z,3.40
2022-08-21T22:37:08.745Z,3.50
2022-08-21T22:39:44.458Z,3.97
2022-08-21T22:42:14.430Z,3.23
2022-08-21T22:44:59.689Z,3.93
2022-08-21T22:47:33.955Z,3.83
2022-08-21T22:50:05.496Z,3.70
2022-08-21T22:52:35.298Z,4.63
2022-08-21T22:55:18.520Z,3.43
2022-08-21T22:58:11.883Z,3.93
2022-08-21T23:00:57.635Z,3.67
2022-08-21T23:03:46.310Z,4.00
2022-08-21T23:06:34.752Z,4.13
2022-08-21T23:09:02.851Z,3.67
2022-08-21T23:11:42.701Z,3.90
2022-08-21T23:14:14.097Z,3.87
2022-08-21T23:16:53.253Z,4.40
2022-08-21T23:19:53.799Z,3.60
2022-08-21T23:22:28.277Z,4.30
2022-08-21T23:25:05.672Z,4.37
2022-08-21T23:27:57.347Z,4.13
2022-08-21T23:30:51.775Z,4.10
2022-08-21T23:33:31.760Z,3.63
2022-08-21T23:36:34.771Z,3.77
2022-08-21T23:39:05.055Z,3.77
2022-08-21T23:41:42.411Z,4.07
2022-08-21T23:44:33.332Z,4.23
2022-08-21T23:47:38.662Z,4.00
2022-08-21T23:50:19.611Z,4.33
2022-08-21T23:53:01.411Z,4.23
2022-08-21T23:55:58.147Z,4.80
2022-08-21T23:58:44.202Z,4.50
