createdAt,value
2019-03-30T00:00:24.873Z,45.00
2019-03-30T00:02:53.287Z,41.95
2019-03-30T00:05:21.675Z,41.05
2019-03-30T00:07:50.081Z,43.63
2019-03-30T00:10:22.303Z,42.75
2019-03-30T00:12:50.708Z,25.32
2019-03-30T00:15:19.112Z,13.22
2019-03-30T00:17:47.511Z,21.35
2019-03-30T00:20:15.921Z,28.23
2019-03-30T00:22:44.310Z,32.60
2019-03-30T00:25:12.710Z,41.42
2019-03-30T00:27:42.614Z,44.88
2019-03-30T00:30:11.371Z,47.35
2019-03-30T00:32:39.765Z,46.53
2019-03-30T00:35:08.742Z,47.20
2019-03-30T00:37:37.164Z,48.58
2019-03-30T00:40:06.704Z,32.83
2019-03-30T00:42:35.169Z,14.68
2019-03-30T00:45:04.381Z,17.42
2019-03-30T00:47:32.771Z,22.67
2019-03-30T00:50:01.197Z,32.38
2019-03-30T00:52:29.620Z,19.05
2019-03-30T00:54:58.021Z,16.42
2019-03-30T00:57:26.435Z,23.38
2019-03-30T00:59:54.839Z,25.90
2019-03-30T01:02:29.846Z,29.37
2019-03-30T01:04:57.522Z,21.50
2019-03-30T01:07:25.909Z,13.75
2019-03-30T01:09:54.386Z,9.83
2019-03-30T01:12:22.789Z,11.75
2019-03-30T01:14:51.172Z,17.17
2019-03-30T01:17:19.662Z,19.40
2019-03-30T01:20:01.924Z,24.20
2019-03-30T01:22:18.195Z,17.82
2019-03-30T01:24:46.600Z,12.47
2019-03-30T01:27:15.006Z,22.82
2019-03-30T01:29:43.393Z,24.60
2019-03-30T01:32:11.779Z,26.12
2019-03-30T01:34:40.232Z,26.20
2019-03-30T01:37:08.622Z,27.40
2019-03-30T01:39:37.547Z,32.53
2019-03-30T01:42:06.910Z,32.93
2019-03-30T01:44:38.139Z,38.33
2019-03-30T01:47:06.530Z,41.20
2019-03-30T01:49:34.931Z,43.48
2019-03-30T01:52:05.845Z,45.28
2019-03-30T01:54:34.240Z,44.45
2019-03-30T01:57:03.730Z,39.23
2019-03-30T01:59:32.148Z,41.80
2019-03-30T02:02:03.047Z,43.42
2019-03-30T02:04:31.425Z,43.08
2019-03-30T02:06:59.830Z,42.43
2019-03-30T02:09:28.224Z,43.45
2019-03-30T02:11:56.631Z,42.90
2019-03-30T02:14:25.022Z,43.28
2019-03-30T02:16:53.425Z,38.02
2019-03-30T02:19:24.521Z,28.98
2019-03-30T02:21:52.923Z,27.77
2019-03-30T02:24:21.322Z,29.67
2019-03-30T02:26:52.230Z,32.45
2019-03-30T02:29:20.616Z,35.83
2019-03-30T02:31:49.065Z,41.33
2019-03-30T02:34:17.503Z,43.98
2019-03-30T02:36:45.905Z,47.70
2019-03-30T02:39:14.350Z,51.23
2019-03-30T02:41:42.781Z,53.68
2019-03-30T02:44:11.181Z,51.50
2019-03-30T02:46:39.589Z,50.30
2019-03-30T02:49:07.988Z,50.92
2019-03-30T02:51:36.416Z,46.60
2019-03-30T02:54:07.573Z,49.65
2019-03-30T02:56:40.805Z,50.23
2019-03-30T02:59:09.247Z,52.23
2019-03-30T03:01:41.392Z,48.68
2019-03-30T03:04:09.789Z,50.75
2019-03-30T03:06:38.176Z,37.80
2019-03-30T03:09:09.184Z,19.15
2019-03-30T03:11:37.921Z,13.10
2019-03-30T03:14:06.501Z,11.80
2019-03-30T03:16:34.911Z,15.50
2019-03-30T03:19:05.130Z,16.37
2019-03-30T03:21:33.491Z,20.17
2019-03-30T03:24:01.884Z,23.35
2019-03-30T03:26:30.377Z,26.02
2019-03-30T03:28:58.796Z,32.67
2019-03-30T03:31:27.554Z,37.03
2019-03-30T03:33:56.154Z,38.17
2019-03-30T03:36:24.502Z,37.90
2019-03-30T03:38:52.931Z,38.48
2019-03-30T03:41:21.348Z,43.50
2019-03-30T03:43:49.737Z,44.90
2019-03-30T03:46:18.141Z,47.27
2019-03-30T03:48:50.437Z,43.23
2019-03-30T03:51:26.160Z,46.88
2019-03-30T03:53:50.263Z,48.83
2019-03-30T03:56:21.974Z,44.03
2019-03-30T03:58:51.512Z,48.23
2019-03-30T04:01:22.750Z,47.58
2019-03-30T04:03:53.225Z,46.55
2019-03-30T04:06:24.781Z,47.93
2019-03-30T04:08:55.951Z,49.00
2019-03-30T04:11:24.429Z,49.87
2019-03-30T04:13:54.692Z,23.38
2019-03-30T04:16:23.405Z,23.00
2019-03-30T04:18:52.914Z,17.40
2019-03-30T04:21:42.393Z,20.57
2019-03-30T04:23:55.573Z,22.30
2019-03-30T04:26:24.116Z,34.05
2019-03-30T04:28:52.522Z,43.25
2019-03-30T04:31:20.943Z,47.30
2019-03-30T04:33:49.383Z,49.45
2019-03-30T04:36:17.803Z,50.48
2019-03-30T04:38:46.198Z,49.30
2019-03-30T04:41:14.600Z,50.33
2019-03-30T04:43:43.042Z,48.58
2019-03-30T04:46:11.445Z,50.77
2019-03-30T04:48:39.878Z,48.38
2019-03-30T04:51:08.304Z,49.75
2019-03-30T04:53:36.728Z,51.45
2019-03-30T04:56:05.129Z,55.98
2019-03-30T04:58:34.551Z,61.42
2019-03-30T05:01:02.946Z,62.62
2019-03-30T05:03:31.360Z,64.22
2019-03-30T05:05:59.756Z,61.33
2019-03-30T05:08:28.188Z,62.10
2019-03-30T05:10:56.585Z,63.58
2019-03-30T05:13:28.713Z,61.98
2019-03-30T05:18:24.751Z,27.32
2019-03-30T05:20:53.138Z,26.05
2019-03-30T05:23:21.557Z,22.45
2019-03-30T05:25:49.983Z,29.05
2019-03-30T05:28:18.383Z,33.42
2019-03-30T05:30:46.766Z,39.18
2019-03-30T05:33:15.189Z,50.33
2019-03-30T05:35:43.605Z,54.80
2019-03-30T05:38:11.997Z,59.75
2019-03-30T05:40:40.407Z,62.65
2019-03-30T05:43:08.817Z,63.52
2019-03-30T05:45:37.209Z,66.87
2019-03-30T05:48:05.609Z,70.45
2019-03-30T05:50:36.657Z,29.82
2019-03-30T05:53:06.163Z,23.20
2019-03-30T05:55:34.784Z,19.27
2019-03-30T05:58:04.251Z,21.02
2019-03-30T06:00:32.632Z,25.50
2019-03-30T06:03:03.580Z,24.75
2019-03-30T06:05:34.224Z,26.52
2019-03-30T06:08:02.703Z,30.05
2019-03-30T06:10:31.185Z,35.88
2019-03-30T06:13:00.038Z,35.13
2019-03-30T06:15:28.424Z,33.33
2019-03-30T06:17:56.840Z,44.67
2019-03-30T06:20:25.248Z,52.50
2019-03-30T06:22:53.689Z,49.10
2019-03-30T06:25:22.219Z,44.33
2019-03-30T06:27:53.098Z,42.73
2019-03-30T06:30:34.151Z,35.63
2019-03-30T06:33:02.559Z,36.85
2019-03-30T06:35:34.066Z,37.67
2019-03-30T06:38:03.574Z,41.60
2019-03-30T06:40:32.182Z,41.35
2019-03-30T06:43:00.547Z,39.55
2019-03-30T06:45:28.940Z,37.15
2019-03-30T06:51:16.101Z,36.10
2019-03-30T07:00:06.487Z,34.03
2019-03-30T07:09:17.941Z,32.28
2019-03-30T07:39:02.616Z,30.95
2019-03-30T07:41:32.046Z,24.15
2019-03-30T07:44:05.743Z,24.30
2019-03-30T07:46:37.312Z,23.30
2019-03-30T07:49:04.942Z,22.90
2019-03-30T07:51:33.772Z,24.50
2019-03-30T07:54:06.604Z,24.63
2019-03-30T07:56:35.001Z,22.58
2019-03-30T07:59:03.436Z,23.18
2019-03-30T08:01:31.897Z,22.95
2019-03-30T08:04:00.309Z,23.47
2019-03-30T08:06:28.769Z,23.50
2019-03-30T08:08:57.158Z,23.10
2019-03-30T08:11:25.644Z,21.90
2019-03-30T08:13:54.065Z,23.12
2019-03-30T08:16:22.482Z,22.48
2019-03-30T08:18:50.907Z,21.52
2019-03-30T08:21:19.329Z,22.70
2019-03-30T08:23:48.806Z,22.55
2019-03-30T08:26:17.191Z,22.37
2019-03-30T08:28:45.650Z,20.85
2019-03-30T08:31:14.171Z,22.13
2019-03-30T08:33:46.921Z,21.55
2019-03-30T08:36:15.330Z,22.35
2019-03-30T08:38:46.152Z,21.95
2019-03-30T08:41:13.887Z,23.00
2019-03-30T08:43:44.873Z,22.10
2019-03-30T08:46:13.272Z,22.60
2019-03-30T08:48:41.706Z,22.55
2019-03-30T08:51:11.202Z,21.57
2019-03-30T08:53:54.765Z,21.73
2019-03-30T08:56:23.512Z,22.10
2019-03-30T08:58:52.360Z,22.55
2019-03-30T09:01:20.779Z,21.15
2019-03-30T09:03:49.161Z,22.10
2019-03-30T09:06:17.574Z,22.27
2019-03-30T09:08:45.972Z,21.87
2019-03-30T09:11:14.364Z,21.50
2019-03-30T09:13:46.528Z,20.57
2019-03-30T09:16:14.975Z,19.87
2019-03-30T09:18:43.445Z,20.15
2019-03-30T09:21:14.358Z,20.75
2019-03-30T09:23:42.783Z,20.77
2019-03-30T09:26:11.172Z,19.10
2019-03-30T09:28:42.051Z,19.67
2019-03-30T09:31:14.831Z,20.27
2019-03-30T09:33:43.255Z,19.23
2019-03-30T09:36:11.689Z,18.05
2019-03-30T09:38:40.114Z,19.20
2019-03-30T09:41:11.222Z,19.82
2019-03-30T09:43:39.630Z,17.92
2019-03-30T09:46:08.044Z,17.52
2019-03-30T09:48:37.524Z,17.20
2019-03-30T09:51:05.940Z,17.80
2019-03-30T09:53:34.339Z,16.65
2019-03-30T09:56:06.620Z,16.90
2019-03-30T09:58:35.027Z,16.45
2019-03-30T10:01:03.421Z,17.90
2019-03-30T10:03:31.823Z,18.05
2019-03-30T10:06:01.252Z,18.75
2019-03-30T10:08:29.638Z,19.15
2019-03-30T10:10:58.044Z,17.97
2019-03-30T10:13:29.414Z,19.48
2019-03-30T10:15:57.836Z,18.23
2019-03-30T10:18:26.224Z,17.52
2019-03-30T10:20:57.404Z,18.30
2019-03-30T10:23:25.808Z,18.17
2019-03-30T10:25:54.222Z,18.82
2019-03-30T10:28:23.071Z,19.45
2019-03-30T10:30:51.470Z,17.82
2019-03-30T10:33:19.959Z,19.30
2019-03-30T10:35:53.727Z,18.20
2019-03-30T10:38:22.133Z,18.85
2019-03-30T10:40:50.545Z,18.80
2019-03-30T10:43:21.457Z,20.37
2019-03-30T10:45:49.853Z,20.60
2019-03-30T10:48:18.266Z,22.35
2019-03-30T10:50:47.458Z,19.27
2019-03-30T10:53:15.866Z,22.10
2019-03-30T10:55:44.589Z,22.73
2019-03-30T10:58:12.970Z,21.85
2019-03-30T11:00:43.019Z,22.87
2019-03-30T11:03:11.417Z,22.85
2019-03-30T11:05:39.962Z,22.37
2019-03-30T11:08:08.350Z,22.98
2019-03-30T11:10:37.905Z,24.25
2019-03-30T11:13:07.274Z,24.32
2019-03-30T11:15:35.672Z,25.27
2019-03-30T11:18:04.245Z,25.43
2019-03-30T11:20:36.136Z,24.43
2019-03-30T11:23:04.535Z,26.23
2019-03-30T11:25:32.950Z,26.23
2019-03-30T11:28:01.390Z,25.60
2019-03-30T11:30:29.795Z,26.80
2019-03-30T11:32:58.307Z,26.95
2019-03-30T11:35:26.732Z,26.07
2019-03-30T11:37:55.205Z,26.73
2019-03-30T11:40:23.601Z,26.20
2019-03-30T11:42:52.008Z,26.87
2019-03-30T11:45:20.407Z,24.50
2019-03-30T11:47:51.278Z,25.55
2019-03-30T11:50:22.448Z,24.30
2019-03-30T11:52:50.870Z,27.02
2019-03-30T11:55:22.263Z,26.00
2019-03-30T11:57:50.353Z,25.85
2019-03-30T12:00:18.885Z,26.85
2019-03-30T12:02:47.301Z,24.87
2019-03-30T12:05:15.724Z,24.40
2019-03-30T12:07:48.111Z,24.05
2019-03-30T12:10:16.490Z,24.47
2019-03-30T12:12:48.374Z,22.70
2019-03-30T12:15:16.848Z,23.27
2019-03-30T12:17:45.312Z,22.65
2019-03-30T12:20:14.001Z,22.80
2019-03-30T12:22:42.563Z,22.85
2019-03-30T12:25:10.963Z,21.02
2019-03-30T12:27:39.379Z,22.10
2019-03-30T12:30:08.225Z,21.20
2019-03-30T12:32:36.630Z,20.68
2019-03-30T12:35:07.200Z,19.30
2019-03-30T12:37:36.076Z,21.07
2019-03-30T12:40:07.283Z,21.00
2019-03-30T12:42:35.690Z,23.30
2019-03-30T12:45:06.220Z,21.90
2019-03-30T12:47:37.526Z,22.32
2019-03-30T12:50:07.078Z,24.55
2019-03-30T12:52:36.408Z,24.63
2019-03-30T12:55:05.258Z,22.73
2019-03-30T12:57:33.665Z,21.87
2019-03-30T13:00:02.146Z,25.05
2019-03-30T13:02:34.402Z,23.55
2019-03-30T13:05:02.829Z,25.20
2019-03-30T13:07:31.269Z,23.05
2019-03-30T13:09:59.654Z,22.37
2019-03-30T13:12:28.084Z,21.85
2019-03-30T13:14:56.465Z,22.52
2019-03-30T13:17:24.885Z,23.07
2019-03-30T13:19:54.277Z,23.43
2019-03-30T13:22:22.712Z,21.20
2019-03-30T13:24:52.138Z,23.35
2019-03-30T13:27:23.151Z,21.90
2019-03-30T13:29:51.648Z,22.90
2019-03-30T13:32:23.919Z,22.17
2019-03-30T13:37:20.366Z,21.25
2019-03-30T13:39:48.767Z,18.80
2019-03-30T13:42:19.106Z,20.65
2019-03-30T13:44:49.455Z,20.27
2019-03-30T13:47:17.860Z,19.02
2019-03-30T13:49:46.518Z,19.80
2019-03-30T13:52:14.938Z,20.40
2019-03-30T13:54:43.357Z,17.47
2019-03-30T13:57:11.758Z,17.45
2019-03-30T13:59:40.159Z,17.04
2019-03-30T14:02:09.641Z,16.97
2019-03-30T14:04:38.058Z,16.97
2019-03-30T14:07:07.394Z,17.40
2019-03-30T14:09:36.867Z,16.32
2019-03-30T14:12:05.269Z,15.58
2019-03-30T14:14:43.336Z,15.00
2019-03-30T14:17:11.710Z,14.47
2019-03-30T14:19:40.098Z,13.22
2019-03-30T14:22:11.025Z,15.48
2019-03-30T14:24:42.187Z,14.55
2019-03-30T14:27:10.580Z,15.85
2019-03-30T14:29:38.984Z,16.00
2019-03-30T14:32:18.022Z,17.12
2019-03-30T14:35:10.363Z,17.40
2019-03-30T14:37:46.188Z,16.87
2019-03-30T14:41:05.247Z,15.63
2019-03-30T14:43:33.647Z,17.17
2019-03-30T14:46:02.040Z,16.20
2019-03-30T14:48:30.471Z,17.82
2019-03-30T14:50:58.881Z,16.95
2019-03-30T14:53:27.329Z,16.45
2019-03-30T14:56:00.435Z,16.87
2019-03-30T14:58:47.344Z,17.48
2019-03-30T15:01:17.402Z,16.93
2019-03-30T15:03:53.485Z,16.15
2019-03-30T15:06:21.894Z,17.57
2019-03-30T15:08:51.349Z,19.65
2019-03-30T15:11:19.747Z,16.90
2019-03-30T15:13:48.153Z,17.57
2019-03-30T15:16:16.559Z,17.85
2019-03-30T15:18:44.946Z,16.73
2019-03-30T15:21:13.378Z,16.40
2019-03-30T15:23:41.775Z,15.70
2019-03-30T15:26:10.176Z,17.45
2019-03-30T15:28:38.615Z,16.93
2019-03-30T15:31:11.097Z,16.82
2019-03-30T15:33:39.494Z,17.50
2019-03-30T15:36:07.934Z,18.42
2019-03-30T15:38:36.325Z,17.80
2019-03-30T15:41:10.159Z,18.25
2019-03-30T15:43:38.948Z,17.52
2019-03-30T15:46:07.465Z,19.02
2019-03-30T15:48:36.900Z,17.92
2019-03-30T15:51:05.248Z,16.87
2019-03-30T15:53:33.670Z,18.07
2019-03-30T15:56:02.072Z,18.30
2019-03-30T15:58:33.091Z,19.30
2019-03-30T16:01:02.905Z,21.87
2019-03-30T16:03:31.308Z,18.55
2019-03-30T16:06:03.194Z,18.48
2019-03-30T16:08:31.685Z,18.65
2019-03-30T16:11:00.072Z,17.75
2019-03-30T16:13:37.488Z,18.60
2019-03-30T16:16:09.419Z,18.07
2019-03-30T16:18:37.777Z,17.62
2019-03-30T16:21:06.173Z,17.27
2019-03-30T16:23:34.608Z,17.77
2019-03-30T16:26:03.038Z,17.10
2019-03-30T16:28:35.188Z,16.52
2019-03-30T16:31:03.618Z,15.60
2019-03-30T16:33:34.092Z,18.20
2019-03-30T16:36:03.424Z,17.45
2019-03-30T16:38:31.808Z,17.05
2019-03-30T16:41:00.357Z,16.07
2019-03-30T16:43:28.778Z,17.67
2019-03-30T16:45:57.187Z,16.00
2019-03-30T16:48:33.927Z,17.52
2019-03-30T16:51:04.891Z,16.15
2019-03-30T16:53:37.040Z,16.55
2019-03-30T16:57:02.536Z,17.57
2019-03-30T17:00:23.041Z,16.65
2019-03-30T17:03:48.023Z,16.80
2019-03-30T17:06:16.416Z,16.60
2019-03-30T17:08:47.573Z,15.95
2019-03-30T17:11:16.940Z,16.93
2019-03-30T17:13:45.331Z,17.15
2019-03-30T17:16:16.575Z,17.23
2019-03-30T17:19:02.889Z,17.62
2019-03-30T17:21:32.295Z,17.32
2019-03-30T17:24:00.701Z,17.42
2019-03-30T17:26:29.148Z,16.87
2019-03-30T17:28:59.663Z,18.05
2019-03-30T17:31:28.078Z,18.60
2019-03-30T17:34:00.090Z,18.50
2019-03-30T17:36:28.496Z,17.82
2019-03-30T17:38:56.955Z,18.42
2019-03-30T17:41:25.418Z,19.92
2019-03-30T17:44:00.616Z,20.50
2019-03-30T17:46:29.041Z,21.10
2019-03-30T17:48:57.468Z,23.75
2019-03-30T17:51:28.369Z,26.20
2019-03-30T17:53:56.792Z,33.70
2019-03-30T17:56:29.852Z,36.90
2019-03-30T18:00:43.105Z,38.13
2019-03-30T18:07:55.067Z,43.13
2019-03-30T18:10:23.403Z,42.33
2019-03-30T18:14:25.218Z,42.88
2019-03-30T18:16:53.662Z,42.88
2019-03-30T18:20:12.833Z,44.67
2019-03-30T18:24:00.423Z,42.98
2019-03-30T18:26:29.620Z,44.53
2019-03-30T18:30:45.858Z,44.03
2019-03-30T18:33:38.116Z,43.23
2019-03-30T18:36:21.264Z,44.90
2019-03-30T18:40:33.654Z,43.40
2019-03-30T18:43:03.792Z,46.00
2019-03-30T18:45:33.496Z,45.30
2019-03-30T18:48:13.473Z,47.58
2019-03-30T18:50:43.424Z,47.97
2019-03-30T18:53:12.890Z,49.58
2019-03-30T18:55:44.565Z,49.80
2019-03-30T18:58:41.786Z,51.60
2019-03-30T19:01:07.055Z,49.50
2019-03-30T19:03:35.560Z,49.10
2019-03-30T19:06:08.805Z,46.73
2019-03-30T19:08:37.204Z,49.05
2019-03-30T19:11:05.627Z,47.95
2019-03-30T19:13:37.897Z,47.48
2019-03-30T19:16:09.465Z,48.10
2019-03-30T19:18:37.900Z,47.33
2019-03-30T19:21:06.359Z,46.53
2019-03-30T19:23:35.929Z,47.05
2019-03-30T19:26:50.765Z,48.48
2019-03-30T19:29:26.898Z,49.33
2019-03-30T19:31:57.701Z,51.18
2019-03-30T19:34:51.109Z,53.50
2019-03-30T19:37:23.105Z,53.65
2019-03-30T19:39:56.083Z,55.75
2019-03-30T19:42:27.123Z,57.48
2019-03-30T19:44:56.610Z,57.80
2019-03-30T19:47:25.027Z,54.88
2019-03-30T19:49:53.650Z,56.47
2019-03-30T19:52:22.110Z,55.80
2019-03-30T19:54:52.931Z,55.77
2019-03-30T19:57:27.452Z,52.75
2019-03-30T19:59:55.470Z,56.00
2019-03-30T20:02:32.149Z,54.45
2019-03-30T20:05:04.095Z,51.80
2019-03-30T20:07:41.358Z,54.23
2019-03-30T20:10:08.400Z,55.88
2019-03-30T20:12:37.723Z,54.73
2019-03-30T20:15:07.943Z,53.35
2019-03-30T20:17:36.383Z,53.68
2019-03-30T20:20:05.854Z,56.33
2019-03-30T20:22:36.966Z,58.60
2019-03-30T20:25:08.732Z,62.13
2019-03-30T20:27:38.190Z,59.83
2019-03-30T20:30:08.767Z,57.53
2019-03-30T20:32:37.360Z,59.70
2019-03-30T20:35:08.412Z,60.10
2019-03-30T20:37:40.272Z,59.48
2019-03-30T20:40:12.070Z,59.88
2019-03-30T20:42:44.596Z,61.73
2019-03-30T20:47:42.106Z,60.88
2019-03-30T20:50:13.665Z,58.48
2019-03-30T20:52:42.203Z,59.95
2019-03-30T20:55:10.851Z,57.73
2019-03-30T20:57:39.276Z,57.98
2019-03-30T21:00:10.476Z,61.60
2019-03-30T21:02:43.862Z,61.73
2019-03-30T21:05:15.445Z,61.88
2019-03-30T21:07:45.062Z,62.80
2019-03-30T21:10:13.834Z,60.90
2019-03-30T21:12:44.740Z,62.80
2019-03-30T21:15:18.012Z,60.93
2019-03-30T21:17:46.409Z,62.15
2019-03-30T21:20:23.078Z,61.13
2019-03-30T21:22:55.041Z,61.65
2019-03-30T21:27:51.884Z,63.50
2019-03-30T21:30:21.049Z,63.75
2019-03-30T21:32:49.443Z,67.27
2019-03-30T21:35:18.785Z,64.77
2019-03-30T21:37:47.178Z,68.57
2019-03-30T21:40:15.592Z,68.90
2019-03-30T21:42:47.691Z,73.20
2019-03-30T21:45:16.097Z,73.05
2019-03-30T21:47:44.490Z,73.33
2019-03-30T21:50:13.236Z,73.62
2019-03-30T21:52:41.699Z,73.55
2019-03-30T21:55:10.320Z,71.25
2019-03-30T21:57:41.116Z,70.57
2019-03-30T22:00:11.448Z,70.78
2019-03-30T22:02:39.972Z,69.42
2019-03-30T22:05:08.505Z,69.15
2019-03-30T22:07:38.655Z,68.12
2019-03-30T22:10:08.895Z,68.70
2019-03-30T22:12:42.499Z,66.42
2019-03-30T22:15:26.217Z,68.97
2019-03-30T22:17:55.651Z,67.08
2019-03-30T22:20:24.874Z,69.12
2019-03-30T22:22:53.265Z,68.40
2019-03-30T22:25:27.797Z,70.97
2019-03-30T22:27:57.134Z,70.22
2019-03-30T22:30:25.620Z,66.15
2019-03-30T22:32:55.431Z,70.00
2019-03-30T22:35:24.933Z,70.52
2019-03-30T22:37:53.381Z,71.37
2019-03-30T22:40:21.785Z,69.10
2019-03-30T22:42:51.167Z,69.70
2019-03-30T22:45:20.754Z,72.62
2019-03-30T22:47:51.587Z,69.55
2019-03-30T22:50:22.493Z,69.95
2019-03-30T22:52:50.884Z,69.50
2019-03-30T22:55:22.780Z,68.02
2019-03-30T22:57:51.201Z,69.60
2019-03-30T23:00:41.449Z,66.77
2019-03-30T23:03:11.169Z,65.83
2019-03-30T23:05:40.053Z,68.80
2019-03-30T23:08:10.969Z,67.70
2019-03-30T23:10:40.282Z,68.37
2019-03-30T23:13:12.994Z,64.40
2019-03-30T23:15:42.473Z,65.47
2019-03-30T23:18:11.378Z,71.30
2019-03-30T23:20:40.745Z,69.42
2019-03-30T23:23:09.153Z,68.55
2019-03-30T23:25:37.584Z,69.67
2019-03-30T23:28:05.985Z,71.07
2019-03-30T23:30:34.394Z,74.92
2019-03-30T23:33:05.349Z,69.17
2019-03-30T23:35:34.643Z,70.05
2019-03-30T23:38:05.655Z,66.17
2019-03-30T23:40:34.046Z,64.17
2019-03-30T23:43:03.431Z,64.72
2019-03-30T23:45:32.793Z,58.33
2019-03-30T23:48:01.481Z,59.50
2019-03-30T23:50:29.949Z,60.60
2019-03-30T23:52:58.337Z,59.77
2019-03-30T23:55:26.736Z,56.63
2019-03-30T23:57:55.145Z,53.78
