createdAt,value
2022-12-01T00:01:40.153Z,61.40
2022-12-01T00:04:06.329Z,60.30
2022-12-01T00:06:33.183Z,59.77
2022-12-01T00:09:23.262Z,63.73
2022-12-01T00:11:49.528Z,58.10
2022-12-01T00:14:15.829Z,59.70
2022-12-01T00:16:43.632Z,49.00
2022-12-01T00:19:09.850Z,62.43
2022-12-01T00:21:36.659Z,54.60
2022-12-01T00:24:03.078Z,59.23
2022-12-01T00:26:29.283Z,50.80
2022-12-01T00:28:57.134Z,60.07
2022-12-01T00:31:23.644Z,54.63
2022-12-01T00:33:49.966Z,54.10
2022-12-01T00:36:16.620Z,56.70
2022-12-01T00:38:43.468Z,60.17
2022-12-01T00:41:09.627Z,55.10
2022-12-01T00:43:35.869Z,49.07
2022-12-01T00:46:02.156Z,50.77
2022-12-01T00:48:28.438Z,55.67
2022-12-01T00:50:55.347Z,53.77
2022-12-01T00:53:22.295Z,60.63
2022-12-01T00:55:49.166Z,54.87
2022-12-01T00:58:15.405Z,53.83
2022-12-01T01:00:46.494Z,49.93
2022-12-01T01:03:12.822Z,56.13
2022-12-01T01:05:40.129Z,51.73
2022-12-01T01:08:06.907Z,50.70
2022-12-01T01:10:33.255Z,54.30
2022-12-01T01:13:00.089Z,51.07
2022-12-01T01:15:26.278Z,56.57
2022-12-01T01:17:52.426Z,49.97
2022-12-01T01:20:18.605Z,54.13
2022-12-01T01:22:44.728Z,55.70
2022-12-01T01:25:10.862Z,49.30
2022-12-01T01:27:37.043Z,57.13
2022-12-01T01:30:05.107Z,54.20
2022-12-01T01:32:31.272Z,53.87
2022-12-01T01:34:57.440Z,55.93
2022-12-01T01:37:23.617Z,49.47
2022-12-01T01:39:49.983Z,45.67
2022-12-01T01:42:18.655Z,55.83
2022-12-01T01:44:50.455Z,54.87
2022-12-01T01:47:21.202Z,53.70
2022-12-01T01:49:48.251Z,59.57
2022-12-01T01:52:14.853Z,57.87
2022-12-01T01:54:43.574Z,57.27
2022-12-01T01:57:10.470Z,55.03
2022-12-01T01:59:40.636Z,54.77
2022-12-01T02:02:08.675Z,60.10
2022-12-01T02:04:37.944Z,53.73
2022-12-01T02:07:04.612Z,61.17
2022-12-01T02:09:30.774Z,56.67
2022-12-01T02:12:04.944Z,58.43
2022-12-01T02:14:49.211Z,61.20
2022-12-01T02:17:25.109Z,70.40
2022-12-01T02:20:10.992Z,75.97
2022-12-01T02:22:52.204Z,74.53
2022-12-01T02:25:21.750Z,72.63
2022-12-01T02:28:02.603Z,70.20
2022-12-01T02:30:35.852Z,88.60
2022-12-01T02:33:07.206Z,77.63
2022-12-01T02:35:37.181Z,75.53
2022-12-01T02:38:09.455Z,74.80
2022-12-01T02:40:40.271Z,89.63
2022-12-01T02:43:10.016Z,80.83
2022-12-01T02:45:49.660Z,85.17
2022-12-01T02:48:19.078Z,72.40
2022-12-01T02:50:45.679Z,75.33
2022-12-01T02:53:14.248Z,78.60
2022-12-01T02:55:47.323Z,79.83
2022-12-01T02:58:14.207Z,89.73
2022-12-01T03:00:42.542Z,81.67
2022-12-01T03:03:27.263Z,81.30
2022-12-01T03:06:01.122Z,84.93
2022-12-01T03:08:32.771Z,87.30
2022-12-01T03:10:59.505Z,87.00
2022-12-01T03:13:34.111Z,91.87
2022-12-01T03:16:07.394Z,95.77
2022-12-01T03:18:36.466Z,89.93
2022-12-01T03:21:08.177Z,96.30
2022-12-01T03:23:37.547Z,85.20
2022-12-01T03:26:06.474Z,93.57
2022-12-01T03:28:36.751Z,95.27
2022-12-01T03:31:06.625Z,96.23
2022-12-01T03:33:35.481Z,98.43
2022-12-01T03:36:04.823Z,91.70
2022-12-01T03:38:32.741Z,97.70
2022-12-01T03:41:03.155Z,84.23
2022-12-01T03:43:31.328Z,83.37
2022-12-01T03:46:05.020Z,97.87
2022-12-01T03:48:31.938Z,79.40
2022-12-01T03:51:04.579Z,82.17
2022-12-01T03:53:35.017Z,93.90
2022-12-01T03:56:03.172Z,91.43
2022-12-01T03:58:33.411Z,99.10
2022-12-01T04:01:01.667Z,95.20
2022-12-01T04:03:28.260Z,88.43
2022-12-01T04:05:55.123Z,87.70
2022-12-01T04:08:21.673Z,87.97
2022-12-01T04:10:47.790Z,89.40
2022-12-01T04:13:21.882Z,91.17
2022-12-01T04:15:48.817Z,85.57
2022-12-01T04:18:15.092Z,99.03
2022-12-01T04:20:42.631Z,94.53
2022-12-01T04:23:09.440Z,94.17
2022-12-01T04:25:35.595Z,98.03
2022-12-01T04:28:01.746Z,97.10
2022-12-01T04:30:27.893Z,91.00
2022-12-01T04:32:54.039Z,86.07
2022-12-01T04:35:20.211Z,87.77
2022-12-01T04:37:46.354Z,84.10
2022-12-01T04:40:13.490Z,81.83
2022-12-01T04:42:39.768Z,75.67
2022-12-01T04:45:06.992Z,80.63
2022-12-01T04:47:33.152Z,73.33
2022-12-01T04:49:59.778Z,69.23
2022-12-01T04:52:27.472Z,69.37
2022-12-01T04:54:56.910Z,64.53
2022-12-01T04:57:23.740Z,72.80
2022-12-01T04:59:50.230Z,61.00
2022-12-01T05:02:16.648Z,65.07
2022-12-01T05:04:47.176Z,56.30
2022-12-01T05:07:13.320Z,56.87
2022-12-01T05:09:39.698Z,59.33
2022-12-01T05:12:06.420Z,56.97
2022-12-01T05:14:33.222Z,56.00
2022-12-01T05:16:59.838Z,54.30
2022-12-01T05:19:44.596Z,54.27
2022-12-01T05:22:10.746Z,53.13
2022-12-01T05:24:36.890Z,51.83
2022-12-01T05:27:03.066Z,47.97
2022-12-01T05:29:32.200Z,52.37
2022-12-01T05:31:59.293Z,51.10
2022-12-01T05:34:25.446Z,49.93
2022-12-01T05:36:51.619Z,49.73
2022-12-01T05:39:17.802Z,47.00
2022-12-01T05:41:44.104Z,51.33
2022-12-01T05:44:10.235Z,51.23
2022-12-01T05:46:36.397Z,46.53
2022-12-01T05:49:03.238Z,45.20
2022-12-01T05:51:29.439Z,46.87
2022-12-01T05:53:55.597Z,45.13
2022-12-01T05:56:21.741Z,46.40
2022-12-01T05:58:47.882Z,43.13
2022-12-01T06:01:14.915Z,45.53
2022-12-01T06:03:41.146Z,42.57
2022-12-01T06:06:08.217Z,37.60
2022-12-01T06:08:34.438Z,42.87
2022-12-01T06:11:00.595Z,47.60
2022-12-01T06:13:26.755Z,48.20
2022-12-01T06:15:57.719Z,44.50
2022-12-01T06:18:24.902Z,48.70
2022-12-01T06:20:51.113Z,52.83
2022-12-01T06:23:17.958Z,50.30
2022-12-01T06:25:44.127Z,54.63
2022-12-01T06:28:10.424Z,52.17
2022-12-01T06:30:36.551Z,52.10
2022-12-01T06:33:03.042Z,54.97
2022-12-01T06:35:29.223Z,61.60
2022-12-01T06:37:55.341Z,63.70
2022-12-01T06:40:22.288Z,61.73
2022-12-01T06:42:48.542Z,60.40
2022-12-01T06:45:14.851Z,61.83
2022-12-01T06:47:41.146Z,58.87
2022-12-01T06:50:09.190Z,61.90
2022-12-01T06:52:35.352Z,53.97
2022-12-01T06:55:03.093Z,56.43
2022-12-01T06:57:30.579Z,56.50
2022-12-01T06:59:57.010Z,54.33
2022-12-01T07:02:23.514Z,52.17
2022-12-01T07:04:49.790Z,50.83
2022-12-01T07:07:15.951Z,53.07
2022-12-01T07:09:42.173Z,54.17
2022-12-01T07:12:08.295Z,58.60
2022-12-01T07:14:37.380Z,56.73
2022-12-01T07:17:03.595Z,59.10
2022-12-01T07:19:29.865Z,49.53
2022-12-01T07:21:55.993Z,48.83
2022-12-01T07:24:22.139Z,56.47
2022-12-01T07:26:48.549Z,55.13
2022-12-01T07:29:15.022Z,58.23
2022-12-01T07:31:41.828Z,56.80
2022-12-01T07:34:10.832Z,60.37
2022-12-01T07:36:37.005Z,64.00
2022-12-01T07:39:04.390Z,59.13
2022-12-01T07:41:30.567Z,57.47
2022-12-01T07:43:56.728Z,62.93
2022-12-01T07:46:25.160Z,61.17
2022-12-01T07:48:52.686Z,63.17
2022-12-01T07:51:19.285Z,69.27
2022-12-01T07:53:46.339Z,62.37
2022-12-01T07:56:12.882Z,57.87
2022-12-01T07:58:39.340Z,72.87
2022-12-01T08:01:07.751Z,67.33
2022-12-01T08:03:33.963Z,69.03
2022-12-01T08:06:01.506Z,69.47
2022-12-01T08:08:27.756Z,66.63
2022-12-01T08:10:53.923Z,65.50
2022-12-01T08:13:20.300Z,65.40
2022-12-01T08:15:46.650Z,75.63
2022-12-01T08:18:12.887Z,71.20
2022-12-01T08:20:39.031Z,76.30
2022-12-01T08:23:07.359Z,74.23
2022-12-01T08:25:33.601Z,84.77
2022-12-01T08:28:00.350Z,78.70
2022-12-01T08:30:27.135Z,94.03
2022-12-01T08:32:53.763Z,83.03
2022-12-01T08:35:19.936Z,78.23
2022-12-01T08:37:46.071Z,87.67
2022-12-01T08:40:13.458Z,79.40
2022-12-01T08:42:39.563Z,79.37
2022-12-01T08:45:06.596Z,84.00
2022-12-01T08:47:32.790Z,78.37
2022-12-01T08:49:58.928Z,80.33
2022-12-01T08:52:25.075Z,82.13
2022-12-01T08:54:51.250Z,79.73
2022-12-01T08:57:18.078Z,71.77
2022-12-01T08:59:44.183Z,74.17
2022-12-01T09:02:13.053Z,62.97
2022-12-01T09:04:39.204Z,76.40
2022-12-01T09:07:05.338Z,72.23
2022-12-01T09:09:31.436Z,69.47
2022-12-01T09:11:57.558Z,64.13
2022-12-01T09:14:24.485Z,62.27
2022-12-01T09:16:51.096Z,75.50
2022-12-01T09:19:24.000Z,71.87
2022-12-01T09:21:51.010Z,72.20
2022-12-01T09:24:17.191Z,68.87
2022-12-01T09:26:43.349Z,78.00
2022-12-01T09:29:12.743Z,60.30
2022-12-01T09:31:40.023Z,64.17
2022-12-01T09:34:08.286Z,63.40
2022-12-01T09:36:35.532Z,57.67
2022-12-01T09:39:02.468Z,69.77
2022-12-01T09:41:32.158Z,65.07
2022-12-01T09:44:00.837Z,68.20
2022-12-01T09:46:31.819Z,68.63
2022-12-01T09:49:00.797Z,64.77
2022-12-01T09:51:28.679Z,59.03
2022-12-01T09:53:56.643Z,60.13
2022-12-01T09:56:24.832Z,53.60
2022-12-01T09:58:53.124Z,51.50
2022-12-01T10:01:25.867Z,52.10
2022-12-01T10:03:56.659Z,55.97
2022-12-01T10:06:29.499Z,57.27
2022-12-01T10:09:00.467Z,57.20
2022-12-01T10:11:29.314Z,51.17
2022-12-01T10:13:55.542Z,49.70
2022-12-01T10:16:25.770Z,53.13
2022-12-01T10:18:55.827Z,55.10
2022-12-01T10:21:35.126Z,54.70
2022-12-01T10:24:14.496Z,43.07
2022-12-01T10:26:45.803Z,49.77
2022-12-01T10:29:13.477Z,44.67
2022-12-01T10:31:49.902Z,53.07
2022-12-01T10:34:17.833Z,53.37
2022-12-01T10:36:44.730Z,55.73
2022-12-01T10:39:16.882Z,58.03
2022-12-01T10:41:43.198Z,55.80
2022-12-01T10:44:09.328Z,60.73
2022-12-01T10:46:41.099Z,54.67
2022-12-01T10:49:09.641Z,53.67
2022-12-01T10:51:47.832Z,53.17
2022-12-01T10:54:14.202Z,53.67
2022-12-01T10:56:41.558Z,45.60
2022-12-01T10:59:22.304Z,53.87
2022-12-01T11:01:49.065Z,56.67
2022-12-01T11:04:24.737Z,48.83
2022-12-01T11:06:51.603Z,42.20
2022-12-01T11:09:25.783Z,44.27
2022-12-01T11:11:56.022Z,47.67
2022-12-01T11:14:24.531Z,49.73
2022-12-01T11:16:52.984Z,49.70
2022-12-01T11:19:27.348Z,47.00
2022-12-01T11:21:56.303Z,50.17
2022-12-01T11:24:32.467Z,47.53
2022-12-01T11:26:59.172Z,42.17
2022-12-01T11:29:30.419Z,47.80
2022-12-01T11:31:57.195Z,50.50
2022-12-01T11:34:24.984Z,52.53
2022-12-01T11:36:52.740Z,44.00
2022-12-01T11:39:25.371Z,42.67
2022-12-01T11:41:55.299Z,49.47
2022-12-01T11:44:49.725Z,46.40
2022-12-01T11:47:23.134Z,51.33
2022-12-01T11:49:53.510Z,44.47
2022-12-01T11:52:26.789Z,47.50
2022-12-01T11:54:58.952Z,46.97
2022-12-01T11:57:34.194Z,53.73
2022-12-01T12:00:01.979Z,48.67
2022-12-01T12:02:35.867Z,48.77
2022-12-01T12:05:26.562Z,51.07
2022-12-01T12:07:58.999Z,46.87
2022-12-01T12:10:37.768Z,47.03
2022-12-01T12:13:22.868Z,45.70
2022-12-01T12:15:56.740Z,45.03
2022-12-01T12:18:46.275Z,47.27
2022-12-01T12:21:23.492Z,49.97
2022-12-01T12:24:02.037Z,50.23
2022-12-01T12:26:30.023Z,52.37
2022-12-01T12:29:13.993Z,47.70
2022-12-01T12:31:48.456Z,47.93
2022-12-01T12:34:25.966Z,52.77
2022-12-01T12:37:02.208Z,52.77
2022-12-01T12:39:49.634Z,54.97
2022-12-01T12:42:22.175Z,54.23
2022-12-01T12:44:49.887Z,55.37
2022-12-01T12:47:34.933Z,55.07
2022-12-01T12:50:17.177Z,59.90
2022-12-01T12:52:45.893Z,54.53
2022-12-01T12:55:15.386Z,64.23
2022-12-01T12:57:45.094Z,58.90
2022-12-01T13:00:15.714Z,59.20
2022-12-01T13:02:44.848Z,67.57
2022-12-01T13:05:17.329Z,61.73
2022-12-01T13:07:47.338Z,59.70
2022-12-01T13:10:23.383Z,59.87
2022-12-01T13:12:56.283Z,62.27
2022-12-01T13:15:22.645Z,62.30
2022-12-01T13:17:51.149Z,61.43
2022-12-01T13:20:20.994Z,67.07
2022-12-01T13:22:47.799Z,67.40
2022-12-01T13:25:18.116Z,67.50
2022-12-01T13:27:45.457Z,72.87
2022-12-01T13:30:20.407Z,64.43
2022-12-01T13:32:46.900Z,67.43
2022-12-01T13:35:22.216Z,75.50
2022-12-01T13:37:48.718Z,70.73
2022-12-01T13:40:20.683Z,70.97
2022-12-01T13:42:55.621Z,69.60
2022-12-01T13:45:22.674Z,70.50
2022-12-01T13:47:51.550Z,70.37
2022-12-01T13:50:38.712Z,74.80
2022-12-01T13:53:10.694Z,71.23
2022-12-01T13:55:54.952Z,64.63
2022-12-01T13:58:42.566Z,80.13
2022-12-01T14:01:46.940Z,75.40
2022-12-01T14:04:29.379Z,76.27
2022-12-01T14:07:27.769Z,78.13
2022-12-01T14:09:57.298Z,75.40
2022-12-01T14:12:26.371Z,81.90
2022-12-01T14:14:55.601Z,81.93
2022-12-01T14:17:26.858Z,77.17
2022-12-01T14:19:53.590Z,79.80
2022-12-01T14:22:33.421Z,82.07
2022-12-01T14:25:00.014Z,77.77
2022-12-01T14:27:34.154Z,91.10
2022-12-01T14:30:33.835Z,75.53
2022-12-01T14:33:33.259Z,84.13
2022-12-01T14:36:00.267Z,83.33
2022-12-01T14:38:27.647Z,78.87
2022-12-01T14:40:53.999Z,82.30
2022-12-01T14:43:38.920Z,99.23
2022-12-01T14:46:08.200Z,89.50
2022-12-01T14:48:37.802Z,100.40
2022-12-01T14:51:16.257Z,91.23
2022-12-01T14:53:44.748Z,88.47
2022-12-01T14:56:13.057Z,92.50
2022-12-01T14:58:50.507Z,82.57
2022-12-01T15:01:16.800Z,89.00
2022-12-01T15:03:46.176Z,88.77
2022-12-01T15:06:17.019Z,82.77
2022-12-01T15:08:53.371Z,89.60
2022-12-01T15:11:29.740Z,94.17
2022-12-01T15:13:56.792Z,97.90
2022-12-01T15:16:24.602Z,90.17
2022-12-01T15:18:51.339Z,96.80
2022-12-01T15:21:20.385Z,95.63
2022-12-01T15:23:54.318Z,94.23
2022-12-01T15:26:22.192Z,93.00
2022-12-01T15:28:48.431Z,91.10
2022-12-01T15:31:14.764Z,83.97
2022-12-01T15:33:46.327Z,89.97
2022-12-01T15:36:13.303Z,89.90
2022-12-01T15:38:41.392Z,93.27
2022-12-01T15:43:55.229Z,92.93
2022-12-01T15:46:27.257Z,88.33
2022-12-01T15:49:05.856Z,86.07
2022-12-01T15:51:32.010Z,84.00
2022-12-01T15:53:59.583Z,95.03
2022-12-01T15:56:27.751Z,92.20
2022-12-01T15:58:56.652Z,89.70
2022-12-01T16:01:29.269Z,89.67
2022-12-01T16:03:57.634Z,91.63
2022-12-01T16:06:26.467Z,86.37
2022-12-01T16:08:56.628Z,86.17
2022-12-01T16:11:23.490Z,92.37
2022-12-01T16:13:59.014Z,92.90
2022-12-01T16:16:34.440Z,102.00
2022-12-01T16:19:01.839Z,94.03
2022-12-01T16:21:28.727Z,91.20
2022-12-01T16:23:59.711Z,91.30
2022-12-01T16:26:27.197Z,89.60
2022-12-01T16:28:54.427Z,87.93
2022-12-01T16:31:21.286Z,90.53
2022-12-01T16:33:47.634Z,82.20
2022-12-01T16:36:14.144Z,88.80
2022-12-01T16:38:40.315Z,81.60
2022-12-01T16:41:15.438Z,86.53
2022-12-01T16:43:59.189Z,92.93
2022-12-01T16:46:28.644Z,87.80
2022-12-01T16:48:54.959Z,85.23
2022-12-01T16:51:29.924Z,82.17
2022-12-01T16:54:09.067Z,79.80
2022-12-01T16:56:35.235Z,80.10
2022-12-01T16:59:02.118Z,85.07
2022-12-01T17:01:28.916Z,77.07
2022-12-01T17:03:55.585Z,80.97
2022-12-01T17:06:21.828Z,79.37
2022-12-01T17:08:48.470Z,76.20
2022-12-01T17:11:14.958Z,85.83
2022-12-01T17:13:41.149Z,86.47
2022-12-01T17:16:12.678Z,80.70
2022-12-01T17:18:42.976Z,83.17
2022-12-01T17:21:10.464Z,83.13
2022-12-01T17:23:38.119Z,87.80
2022-12-01T17:26:09.044Z,75.53
2022-12-01T17:28:35.753Z,78.00
2022-12-01T17:31:02.525Z,86.20
2022-12-01T17:33:29.558Z,81.80
2022-12-01T17:35:59.522Z,80.37
2022-12-01T17:38:25.707Z,83.20
2022-12-01T17:40:59.899Z,87.47
2022-12-01T17:43:26.056Z,82.97
2022-12-01T17:45:52.286Z,86.90
2022-12-01T17:48:18.515Z,80.00
2022-12-01T17:50:45.306Z,76.93
2022-12-01T17:53:11.518Z,76.03
2022-12-01T17:55:41.495Z,75.87
2022-12-01T17:58:07.760Z,83.47
2022-12-01T18:00:33.943Z,77.50
2022-12-01T18:03:00.170Z,78.57
2022-12-01T18:05:28.553Z,84.23
2022-12-01T18:07:55.641Z,81.63
2022-12-01T18:10:22.033Z,81.13
2022-12-01T18:12:48.256Z,84.37
2022-12-01T18:15:16.382Z,72.80
2022-12-01T18:17:42.586Z,75.83
2022-12-01T18:20:09.644Z,80.03
2022-12-01T18:22:35.782Z,81.57
2022-12-01T18:25:02.702Z,80.33
2022-12-01T18:27:28.839Z,75.57
2022-12-01T18:29:55.154Z,90.17
2022-12-01T18:32:21.351Z,84.03
2022-12-01T18:34:47.880Z,87.07
2022-12-01T18:37:14.819Z,89.97
2022-12-01T18:39:41.173Z,82.40
2022-12-01T18:42:08.000Z,86.70
2022-12-01T18:44:34.116Z,83.10
2022-12-01T18:47:01.852Z,82.20
2022-12-01T18:49:28.313Z,87.93
2022-12-01T18:51:54.509Z,85.73
2022-12-01T18:54:21.002Z,91.03
2022-12-01T18:56:50.765Z,88.57
2022-12-01T18:59:17.767Z,93.93
2022-12-01T19:01:46.049Z,97.40
2022-12-01T19:04:13.766Z,92.80
2022-12-01T19:06:40.889Z,91.70
2022-12-01T19:09:09.061Z,100.00
2022-12-01T19:11:35.992Z,86.27
2022-12-01T19:14:03.017Z,90.10
2022-12-01T19:16:30.632Z,92.17
2022-12-01T19:18:57.016Z,91.87
2022-12-01T19:21:23.352Z,87.47
2022-12-01T19:23:49.955Z,91.07
2022-12-01T19:26:18.697Z,85.53
2022-12-01T19:28:45.839Z,90.20
2022-12-01T19:31:13.453Z,85.67
2022-12-01T19:33:40.546Z,86.33
2022-12-01T19:36:08.791Z,94.03
2022-12-01T19:38:34.976Z,86.83
2022-12-01T19:41:01.792Z,83.13
2022-12-01T19:43:28.051Z,77.83
2022-12-01T19:45:54.678Z,83.20
2022-12-01T19:48:21.113Z,74.53
2022-12-01T19:50:48.102Z,77.43
2022-12-01T19:53:14.307Z,77.43
2022-12-01T19:55:40.733Z,74.67
2022-12-01T19:58:07.379Z,76.93
2022-12-01T20:00:33.739Z,80.13
2022-12-01T20:03:00.202Z,70.07
2022-12-01T20:05:26.781Z,71.40
2022-12-01T20:07:53.647Z,69.30
2022-12-01T20:10:20.162Z,62.47
2022-12-01T20:12:46.609Z,69.40
2022-12-01T20:15:12.990Z,52.57
2022-12-01T20:17:39.228Z,49.83
2022-12-01T20:20:06.716Z,46.97
2022-12-01T20:22:33.254Z,48.33
2022-12-01T20:25:00.043Z,44.47
2022-12-01T20:27:26.495Z,43.67
2022-12-01T20:29:52.699Z,39.07
2022-12-01T20:32:23.352Z,40.50
2022-12-01T20:34:50.599Z,42.87
2022-12-01T20:37:16.935Z,41.23
2022-12-01T20:39:43.090Z,44.33
2022-12-01T20:42:10.465Z,43.53
2022-12-01T20:44:37.230Z,41.67
2022-12-01T20:47:03.686Z,37.93
2022-12-01T20:49:29.956Z,42.63
2022-12-01T20:51:56.440Z,41.57
2022-12-01T20:54:30.569Z,43.13
2022-12-01T20:56:57.135Z,41.07
2022-12-01T20:59:23.968Z,42.10
2022-12-01T21:01:50.321Z,44.90
2022-12-01T21:04:16.676Z,45.07
2022-12-01T21:06:43.021Z,42.67
2022-12-01T21:09:09.200Z,38.80
2022-12-01T21:12:00.659Z,40.37
2022-12-01T21:14:29.663Z,50.30
2022-12-01T21:16:57.269Z,42.97
2022-12-01T21:19:30.566Z,45.13
2022-12-01T21:21:57.594Z,48.83
2022-12-01T21:24:30.069Z,40.80
2022-12-01T21:27:02.154Z,42.50
2022-12-01T21:29:38.766Z,35.20
2022-12-01T21:32:11.622Z,47.10
2022-12-01T21:34:40.216Z,41.00
2022-12-01T21:37:11.112Z,39.00
2022-12-01T21:39:38.195Z,50.27
2022-12-01T21:42:13.326Z,40.97
2022-12-01T21:44:40.195Z,43.43
2022-12-01T21:47:17.504Z,40.43
2022-12-01T21:49:44.525Z,42.30
2022-12-01T21:52:14.476Z,45.00
2022-12-01T21:54:40.663Z,42.17
2022-12-01T21:57:18.595Z,47.53
2022-12-01T21:59:45.534Z,42.67
2022-12-01T22:02:33.868Z,44.63
2022-12-01T22:05:00.106Z,42.63
2022-12-01T22:07:26.920Z,41.50
2022-12-01T22:09:53.782Z,43.93
2022-12-01T22:12:23.548Z,46.33
2022-12-01T22:14:50.614Z,43.17
2022-12-01T22:17:19.572Z,41.70
2022-12-01T22:19:57.472Z,38.37
2022-12-01T22:22:25.143Z,41.77
2022-12-01T22:24:53.006Z,42.70
2022-12-01T22:27:27.408Z,42.30
2022-12-01T22:29:58.363Z,44.13
2022-12-01T22:32:36.638Z,46.10
2022-12-01T22:35:20.773Z,43.03
2022-12-01T22:37:48.714Z,45.03
2022-12-01T22:40:36.042Z,45.20
2022-12-01T22:43:27.676Z,42.67
2022-12-01T22:46:07.095Z,67.50
2022-12-01T22:48:36.271Z,41.97
2022-12-01T22:51:15.591Z,47.23
2022-12-01T22:53:44.080Z,43.30
2022-12-01T22:56:29.347Z,41.70
2022-12-01T22:58:55.703Z,42.70
2022-12-01T23:01:25.907Z,45.73
2022-12-01T23:03:55.225Z,42.30
2022-12-01T23:06:47.779Z,44.20
2022-12-01T23:09:14.502Z,45.67
2022-12-01T23:11:42.550Z,40.83
2022-12-01T23:14:12.834Z,48.93
2022-12-01T23:16:39.784Z,44.30
2022-12-01T23:19:08.718Z,44.00
2022-12-01T23:21:35.148Z,43.10
2022-12-01T23:24:02.081Z,45.70
2022-12-01T23:26:28.253Z,45.70
2022-12-01T23:28:56.243Z,49.33
2022-12-01T23:31:22.534Z,43.20
2022-12-01T23:33:49.610Z,42.37
2022-12-01T23:36:18.794Z,47.30
2022-12-01T23:38:46.571Z,44.13
2022-12-01T23:41:16.227Z,50.70
2022-12-01T23:43:43.163Z,50.53
2022-12-01T23:46:11.259Z,52.57
2022-12-01T23:48:40.470Z,56.17
2022-12-01T23:51:15.015Z,48.83
2022-12-01T23:53:41.343Z,49.27
2022-12-01T23:56:12.280Z,51.57
2022-12-01T23:58:38.627Z,48.73
