createdAt,value
2018-07-23T00:00:01.508Z,12.90
2018-07-23T00:02:32.192Z,9.90
2018-07-23T00:05:02.850Z,10.17
2018-07-23T00:07:33.325Z,18.90
2018-07-23T00:10:09.698Z,8.83
2018-07-23T00:12:46.994Z,11.70
2018-07-23T00:15:19.499Z,7.90
2018-07-23T00:17:49.186Z,14.63
2018-07-23T00:20:18.810Z,15.80
2018-07-23T00:22:48.392Z,20.10
2018-07-23T00:25:19.333Z,13.13
2018-07-23T00:27:49.244Z,15.90
2018-07-23T00:30:18.388Z,12.57
2018-07-23T00:32:48.472Z,9.63
2018-07-23T00:35:18.986Z,8.40
2018-07-23T00:37:48.728Z,9.63
2018-07-23T00:40:19.271Z,13.00
2018-07-23T00:42:50.068Z,13.73
2018-07-23T00:45:19.431Z,15.90
2018-07-23T00:47:55.463Z,10.90
2018-07-23T00:50:25.125Z,11.17
2018-07-23T00:52:54.786Z,14.43
2018-07-23T00:55:23.976Z,9.03
2018-07-23T00:58:03.393Z,10.37
2018-07-23T01:00:33.261Z,17.97
2018-07-23T01:03:11.095Z,11.30
2018-07-23T01:05:41.939Z,12.63
2018-07-23T01:08:16.084Z,9.73
2018-07-23T01:10:45.566Z,10.80
2018-07-23T01:13:14.754Z,15.27
2018-07-23T01:15:44.358Z,15.80
2018-07-23T01:18:17.201Z,13.63
2018-07-23T01:20:47.311Z,14.37
2018-07-23T01:23:18.633Z,16.90
2018-07-23T01:25:47.848Z,17.70
2018-07-23T01:28:16.944Z,13.43
2018-07-23T01:30:46.040Z,18.90
2018-07-23T01:33:15.288Z,12.40
2018-07-23T01:35:45.139Z,18.27
2018-07-23T01:38:15.270Z,21.50
2018-07-23T01:40:47.575Z,19.80
2018-07-23T01:43:20.135Z,20.53
2018-07-23T01:45:49.833Z,19.53
2018-07-23T01:48:19.342Z,24.00
2018-07-23T01:50:48.873Z,18.47
2018-07-23T01:53:21.526Z,18.93
2018-07-23T01:55:50.555Z,18.63
2018-07-23T01:58:19.689Z,25.40
2018-07-23T02:00:54.027Z,27.53
2018-07-23T02:03:23.444Z,21.73
2018-07-23T02:05:52.870Z,19.60
2018-07-23T02:08:23.820Z,22.90
2018-07-23T02:10:52.911Z,20.60
2018-07-23T02:13:22.076Z,24.70
2018-07-23T02:15:51.385Z,23.70
2018-07-23T02:18:21.092Z,21.93
2018-07-23T02:20:52.930Z,24.73
2018-07-23T02:23:22.932Z,26.80
2018-07-23T02:25:52.103Z,25.00
2018-07-23T02:28:23.583Z,22.37
2018-07-23T02:40:58.850Z,29.60
2018-07-23T02:43:28.094Z,27.83
2018-07-23T02:45:57.304Z,27.60
2018-07-23T02:48:27.242Z,26.90
2018-07-23T02:50:56.566Z,25.97
2018-07-23T02:53:27.667Z,30.07
2018-07-23T02:55:57.570Z,37.43
2018-07-23T02:58:28.914Z,30.40
2018-07-23T03:00:58.514Z,28.43
2018-07-23T03:03:29.022Z,25.90
2018-07-23T03:05:58.253Z,28.47
2018-07-23T03:08:29.495Z,32.70
2018-07-23T03:11:00.183Z,31.47
2018-07-23T03:13:32.957Z,28.63
2018-07-23T03:17:31.772Z,30.20
2018-07-23T03:20:01.260Z,33.33
2018-07-23T03:22:32.300Z,39.27
2018-07-23T03:25:03.160Z,24.93
2018-07-23T03:27:32.621Z,31.53
2018-07-23T03:30:02.566Z,32.77
2018-07-23T03:32:31.730Z,36.67
2018-07-23T03:35:01.254Z,29.60
2018-07-23T03:37:31.091Z,33.40
2018-07-23T03:40:00.220Z,41.63
2018-07-23T03:42:29.498Z,33.57
2018-07-23T03:44:59.878Z,27.10
2018-07-23T03:47:28.455Z,43.03
2018-07-23T03:49:57.458Z,27.50
2018-07-23T03:52:26.154Z,43.97
2018-07-23T03:54:55.479Z,34.57
2018-07-23T03:57:25.627Z,30.13
2018-07-23T03:59:54.724Z,32.50
2018-07-23T04:02:24.178Z,32.00
2018-07-23T04:04:53.580Z,32.43
2018-07-23T04:07:23.718Z,27.70
2018-07-23T04:09:52.871Z,35.10
2018-07-23T04:12:21.982Z,31.90
2018-07-23T04:14:51.298Z,32.60
2018-07-23T04:17:21.735Z,66.60
2018-07-23T04:19:51.487Z,95.37
2018-07-23T04:22:20.934Z,36.60
2018-07-23T04:24:50.200Z,39.50
2018-07-23T04:27:20.263Z,49.33
2018-07-23T04:29:50.446Z,32.20
2018-07-23T04:32:19.932Z,28.13
2018-07-23T04:34:49.866Z,57.33
2018-07-23T04:37:19.307Z,31.70
2018-07-23T04:39:48.456Z,31.80
2018-07-23T04:42:17.688Z,34.57
2018-07-23T04:44:46.957Z,28.57
2018-07-23T04:47:16.452Z,69.47
2018-07-23T04:49:45.947Z,34.17
2018-07-23T04:52:14.941Z,26.10
2018-07-23T04:54:51.104Z,32.90
2018-07-23T04:57:25.603Z,23.03
2018-07-23T04:59:54.974Z,24.63
2018-07-23T05:02:24.217Z,29.93
2018-07-23T05:04:53.430Z,33.63
2018-07-23T05:07:23.558Z,30.77
2018-07-23T05:09:54.727Z,34.47
2018-07-23T05:12:25.054Z,32.13
2018-07-23T05:14:54.126Z,28.70
2018-07-23T05:17:24.464Z,41.47
2018-07-23T05:19:54.242Z,33.17
2018-07-23T05:22:23.439Z,31.90
2018-07-23T05:24:52.701Z,32.40
2018-07-23T05:27:21.731Z,28.57
2018-07-23T05:29:50.866Z,35.33
2018-07-23T05:32:20.588Z,31.37
2018-07-23T05:34:50.822Z,39.87
2018-07-23T05:37:20.486Z,32.10
2018-07-23T05:39:49.733Z,50.87
2018-07-23T05:42:18.934Z,34.40
2018-07-23T05:44:48.140Z,34.53
2018-07-23T05:47:17.211Z,34.53
2018-07-23T05:49:46.886Z,41.93
2018-07-23T05:52:16.336Z,35.50
2018-07-23T05:54:45.712Z,43.13
2018-07-23T05:57:17.490Z,43.17
2018-07-23T05:59:51.150Z,35.53
2018-07-23T06:02:21.038Z,42.00
2018-07-23T06:04:51.471Z,33.13
2018-07-23T06:07:21.080Z,34.87
2018-07-23T06:09:51.192Z,38.60
2018-07-23T06:12:21.156Z,33.77
2018-07-23T06:14:51.913Z,33.50
2018-07-23T06:17:23.473Z,36.63
2018-07-23T06:19:56.369Z,33.47
2018-07-23T06:22:26.180Z,37.03
2018-07-23T06:24:59.209Z,55.13
2018-07-23T06:27:32.551Z,40.43
2018-07-23T06:30:03.573Z,36.73
2018-07-23T06:32:34.338Z,32.80
2018-07-23T06:35:04.447Z,42.90
2018-07-23T06:37:34.388Z,84.43
2018-07-23T06:40:09.737Z,48.00
2018-07-23T06:42:44.849Z,30.33
2018-07-23T06:45:17.094Z,42.73
2018-07-23T06:47:49.129Z,37.10
2018-07-23T06:50:18.769Z,34.63
2018-07-23T06:52:48.121Z,39.13
2018-07-23T06:55:18.170Z,40.43
2018-07-23T06:57:47.721Z,47.97
2018-07-23T07:00:16.998Z,40.27
2018-07-23T07:02:47.745Z,36.27
2018-07-23T07:05:17.014Z,35.27
2018-07-23T07:07:52.646Z,39.37
2018-07-23T07:10:24.090Z,39.37
2018-07-23T07:12:57.379Z,31.97
2018-07-23T07:15:29.557Z,36.80
2018-07-23T07:17:59.328Z,33.83
2018-07-23T07:20:29.942Z,36.80
2018-07-23T07:22:59.521Z,34.70
2018-07-23T07:25:32.766Z,31.17
2018-07-23T07:28:01.629Z,37.53
2018-07-23T07:30:35.062Z,51.93
2018-07-23T07:33:03.849Z,31.43
2018-07-23T07:35:33.535Z,30.67
2018-07-23T07:38:04.990Z,26.60
2018-07-23T07:40:47.090Z,36.43
2018-07-23T07:43:22.948Z,26.23
2018-07-23T07:45:57.284Z,28.50
2018-07-23T07:48:27.209Z,35.67
2018-07-23T07:51:04.916Z,23.67
2018-07-23T07:53:37.234Z,28.93
2018-07-23T07:56:07.751Z,19.83
2018-07-23T07:58:39.119Z,25.67
2018-07-23T08:01:08.863Z,25.67
2018-07-23T08:03:40.725Z,28.40
2018-07-23T08:06:10.557Z,29.90
2018-07-23T08:08:43.408Z,36.40
2018-07-23T08:11:13.531Z,31.63
2018-07-23T08:13:46.888Z,26.87
2018-07-23T08:16:16.109Z,29.73
2018-07-23T08:18:46.420Z,24.70
2018-07-23T08:21:17.984Z,17.87
2018-07-23T08:23:47.521Z,17.07
2018-07-23T08:26:18.680Z,22.83
2018-07-23T08:28:50.557Z,17.73
2018-07-23T08:31:20.258Z,16.83
2018-07-23T08:33:59.350Z,18.97
2018-07-23T08:36:32.457Z,20.33
2018-07-23T08:39:04.502Z,32.30
2018-07-23T08:41:36.428Z,51.40
2018-07-23T08:44:08.738Z,23.00
2018-07-23T08:46:43.289Z,24.00
2018-07-23T08:49:19.510Z,89.83
2018-07-23T08:51:53.273Z,33.57
2018-07-23T08:54:29.066Z,51.70
2018-07-23T08:57:00.088Z,41.00
2018-07-23T08:59:34.100Z,19.40
2018-07-23T09:02:08.838Z,27.63
2018-07-23T09:04:44.181Z,15.40
2018-07-23T09:07:13.181Z,27.93
2018-07-23T09:09:48.652Z,24.40
2018-07-23T09:12:24.342Z,16.30
2018-07-23T09:14:54.116Z,9.80
2018-07-23T09:17:26.923Z,17.00
2018-07-23T09:20:00.574Z,21.67
2018-07-23T09:22:32.434Z,15.20
2018-07-23T09:25:18.922Z,20.83
2018-07-23T09:28:10.233Z,25.57
2018-07-23T09:30:55.099Z,19.33
2018-07-23T09:33:26.306Z,28.57
2018-07-23T09:35:56.739Z,23.63
2018-07-23T09:38:31.281Z,28.00
2018-07-23T09:41:08.383Z,26.50
2018-07-23T09:43:38.437Z,17.67
2018-07-23T09:46:09.323Z,27.50
2018-07-23T09:48:38.874Z,17.00
2018-07-23T09:51:10.193Z,20.70
2018-07-23T09:53:46.256Z,21.07
2018-07-23T09:56:17.715Z,14.50
2018-07-23T09:58:47.825Z,23.97
2018-07-23T10:01:20.293Z,23.03
2018-07-23T10:04:03.395Z,11.37
2018-07-23T10:06:35.328Z,11.23
2018-07-23T10:09:11.348Z,15.60
2018-07-23T10:11:40.922Z,14.65
2018-07-23T10:14:24.296Z,13.20
2018-07-23T10:16:56.887Z,9.67
2018-07-23T10:19:28.110Z,13.60
2018-07-23T10:22:04.048Z,12.07
2018-07-23T10:24:38.395Z,14.63
2018-07-23T10:27:08.595Z,14.43
2018-07-23T10:29:39.090Z,10.70
2018-07-23T10:32:15.003Z,25.93
2018-07-23T10:34:51.091Z,13.47
2018-07-23T10:37:24.728Z,13.73
2018-07-23T10:39:58.432Z,14.60
2018-07-23T10:48:19.401Z,13.47
2018-07-23T10:50:59.110Z,16.43
2018-07-23T10:53:31.179Z,20.07
2018-07-23T10:56:05.080Z,11.60
2018-07-23T10:58:39.682Z,22.00
2018-07-23T11:03:50.200Z,16.90
2018-07-23T11:06:20.086Z,21.03
2018-07-23T11:08:49.934Z,16.90
2018-07-23T11:11:23.650Z,22.53
2018-07-23T11:13:54.102Z,11.73
2018-07-23T11:16:27.985Z,11.30
2018-07-23T11:19:00.094Z,14.10
2018-07-23T11:21:35.947Z,12.93
2018-07-23T11:24:16.681Z,16.13
2018-07-23T11:26:53.499Z,14.27
2018-07-23T11:29:27.194Z,10.50
2018-07-23T11:31:57.525Z,12.67
2018-07-23T11:34:28.236Z,13.40
2018-07-23T11:37:02.254Z,20.83
2018-07-23T11:39:38.222Z,20.30
2018-07-23T11:42:22.677Z,22.60
2018-07-23T11:44:55.753Z,16.70
2018-07-23T11:47:25.999Z,17.63
2018-07-23T11:49:56.461Z,17.03
2018-07-23T11:52:31.094Z,27.60
2018-07-23T11:55:02.824Z,16.07
2018-07-23T11:57:31.960Z,16.70
2018-07-23T12:01:17.089Z,25.73
2018-07-23T12:03:49.981Z,15.07
2018-07-23T12:06:21.855Z,21.50
2018-07-23T12:09:15.726Z,13.10
2018-07-23T12:12:23.806Z,26.57
2018-07-23T12:15:17.261Z,16.10
2018-07-23T12:17:50.758Z,15.80
2018-07-23T12:23:37.519Z,13.60
2018-07-23T12:26:28.147Z,11.40
2018-07-23T12:29:31.488Z,14.10
2018-07-23T12:32:22.752Z,21.83
2018-07-23T12:35:09.711Z,15.33
2018-07-23T12:37:49.355Z,15.40
2018-07-23T12:40:21.004Z,22.50
2018-07-23T12:42:54.427Z,12.53
2018-07-23T12:45:31.775Z,12.47
2018-07-23T12:48:09.322Z,11.23
2018-07-23T12:50:40.587Z,12.23
2018-07-23T12:53:14.871Z,16.33
2018-07-23T12:55:45.930Z,13.63
2018-07-23T12:58:17.405Z,10.47
2018-07-23T13:00:48.216Z,13.00
2018-07-23T13:03:20.141Z,11.33
2018-07-23T13:05:50.207Z,7.03
2018-07-23T13:08:25.659Z,12.03
2018-07-23T13:10:58.722Z,11.80
2018-07-23T13:13:33.509Z,13.20
2018-07-23T13:16:05.384Z,11.57
2018-07-23T13:18:39.474Z,9.00
2018-07-23T13:21:15.299Z,11.17
2018-07-23T13:23:45.864Z,10.43
2018-07-23T13:26:18.206Z,10.23
2018-07-23T13:29:16.351Z,20.83
2018-07-23T13:35:06.160Z,17.00
2018-07-23T13:37:37.162Z,11.80
2018-07-23T13:40:19.234Z,12.23
2018-07-23T13:42:52.473Z,13.97
2018-07-23T13:45:26.378Z,13.70
2018-07-23T13:48:00.652Z,8.03
2018-07-23T13:50:30.937Z,31.63
2018-07-23T13:55:57.690Z,16.70
2018-07-23T13:58:27.073Z,12.20
2018-07-23T14:00:58.664Z,17.27
2018-07-23T14:03:29.023Z,12.40
2018-07-23T14:06:04.202Z,10.10
2018-07-23T14:08:34.588Z,13.20
2018-07-23T14:13:57.246Z,14.93
2018-07-23T14:19:07.643Z,12.50
2018-07-23T14:28:46.593Z,17.30
2018-07-23T14:31:25.265Z,33.37
2018-07-23T14:34:00.947Z,16.73
2018-07-23T14:36:32.154Z,14.40
2018-07-23T14:39:03.423Z,14.30
2018-07-23T14:41:34.338Z,12.30
2018-07-23T14:44:08.356Z,13.63
2018-07-23T14:46:43.061Z,9.60
2018-07-23T14:49:18.131Z,11.27
2018-07-23T14:52:09.546Z,13.83
2018-07-23T14:54:44.165Z,9.00
2018-07-23T15:09:33.098Z,10.63
2018-07-23T15:19:44.161Z,9.57
2018-07-23T15:22:30.048Z,10.67
2018-07-23T15:25:55.205Z,11.73
2018-07-23T15:28:26.673Z,12.03
2018-07-23T15:30:59.513Z,18.07
2018-07-23T15:33:33.402Z,14.20
2018-07-23T15:36:03.481Z,19.30
2018-07-23T15:38:35.716Z,22.67
2018-07-23T15:41:16.025Z,17.52
2018-07-23T15:43:46.925Z,19.47
2018-07-23T15:46:18.858Z,12.93
2018-07-23T15:48:49.180Z,14.57
2018-07-23T15:51:21.224Z,10.93
2018-07-23T15:53:51.753Z,13.57
2018-07-23T15:56:21.932Z,16.37
2018-07-23T15:58:54.621Z,11.50
2018-07-23T16:01:56.027Z,20.83
2018-07-23T16:04:29.646Z,19.93
2018-07-23T16:07:02.419Z,13.10
2018-07-23T16:09:36.661Z,18.03
2018-07-23T16:12:07.651Z,10.67
2018-07-23T16:17:15.803Z,24.90
2018-07-23T16:19:48.548Z,16.57
2018-07-23T16:22:19.841Z,55.20
2018-07-23T16:24:51.269Z,18.60
2018-07-23T16:27:23.168Z,13.33
2018-07-23T16:29:52.673Z,11.53
2018-07-23T16:32:22.053Z,11.90
2018-07-23T16:34:51.919Z,13.97
2018-07-23T16:37:35.437Z,10.97
2018-07-23T16:40:10.154Z,14.00
2018-07-23T16:42:40.787Z,11.63
2018-07-23T16:45:17.716Z,9.27
2018-07-23T16:47:48.507Z,22.80
2018-07-23T16:50:23.550Z,12.73
2018-07-23T16:52:55.100Z,16.73
2018-07-23T16:58:42.169Z,15.63
2018-07-23T17:01:15.412Z,13.70
2018-07-23T17:03:47.540Z,13.17
2018-07-23T17:06:18.204Z,8.60
2018-07-23T17:08:52.229Z,11.17
2018-07-23T17:11:26.652Z,16.13
2018-07-23T17:14:04.136Z,9.30
2018-07-23T17:16:46.452Z,11.00
2018-07-23T17:19:29.057Z,14.10
2018-07-23T17:22:08.153Z,15.17
2018-07-23T17:24:46.201Z,17.53
2018-07-23T17:27:23.460Z,9.90
2018-07-23T17:30:04.499Z,9.77
2018-07-23T17:39:05.704Z,37.53
2018-07-23T17:41:38.286Z,9.30
2018-07-23T17:44:10.644Z,14.73
2018-07-23T17:46:53.251Z,23.70
2018-07-23T17:52:50.099Z,11.17
2018-07-23T17:55:22.917Z,12.40
2018-07-23T17:57:57.010Z,17.20
2018-07-23T18:00:27.756Z,13.33
2018-07-23T18:03:01.080Z,22.43
2018-07-23T18:05:30.402Z,16.07
2018-07-23T18:07:59.928Z,14.50
2018-07-23T18:10:30.099Z,24.40
2018-07-23T18:12:59.738Z,27.57
2018-07-23T18:15:30.103Z,19.13
2018-07-23T18:18:00.128Z,17.43
2018-07-23T18:20:28.855Z,30.27
2018-07-23T18:23:04.331Z,15.40
2018-07-23T18:25:34.934Z,17.60
2018-07-23T18:28:06.342Z,16.03
2018-07-23T18:30:37.426Z,26.13
2018-07-23T18:33:14.631Z,19.53
2018-07-23T18:35:44.673Z,29.47
2018-07-23T18:38:18.072Z,20.33
2018-07-23T18:40:51.090Z,19.00
2018-07-23T18:43:23.188Z,12.67
2018-07-23T18:45:54.854Z,11.23
2018-07-23T18:49:38.042Z,12.03
2018-07-23T18:52:18.202Z,12.00
2018-07-23T18:54:54.224Z,12.50
2018-07-23T18:57:29.038Z,12.23
2018-07-23T19:00:00.600Z,17.00
2018-07-23T19:02:34.181Z,12.00
2018-07-23T19:05:18.465Z,14.17
2018-07-23T19:07:58.637Z,17.83
2018-07-23T19:10:31.835Z,11.33
2018-07-23T19:13:03.276Z,11.67
2018-07-23T19:15:33.677Z,15.83
2018-07-23T19:18:03.602Z,12.47
2018-07-23T19:20:39.117Z,16.40
2018-07-23T19:23:12.572Z,12.77
2018-07-23T19:25:51.699Z,15.20
2018-07-23T19:31:24.559Z,11.17
2018-07-23T19:34:02.703Z,16.60
2018-07-23T19:36:32.919Z,27.00
2018-07-23T19:39:09.241Z,16.40
2018-07-23T19:41:43.461Z,20.63
2018-07-23T19:44:25.524Z,13.13
2018-07-23T19:46:59.185Z,13.50
2018-07-23T19:52:17.539Z,13.80
2018-07-23T19:54:59.387Z,14.60
2018-07-23T19:57:32.410Z,18.87
2018-07-23T20:00:18.034Z,16.70
2018-07-23T20:03:02.277Z,27.83
2018-07-23T20:05:41.129Z,23.60
2018-07-23T20:08:28.041Z,33.03
2018-07-23T20:16:37.163Z,29.80
2018-07-23T20:19:12.401Z,28.13
2018-07-23T20:22:39.222Z,33.90
2018-07-23T20:25:17.430Z,42.17
2018-07-23T20:30:42.936Z,50.00
2018-07-23T20:33:16.485Z,22.83
2018-07-23T20:35:49.643Z,20.60
2018-07-23T20:38:22.630Z,28.53
2018-07-23T20:41:23.093Z,48.63
2018-07-23T20:44:02.750Z,30.07
2018-07-23T20:46:48.681Z,42.13
2018-07-23T20:49:26.531Z,43.97
2018-07-23T20:51:59.846Z,31.93
2018-07-23T20:54:30.732Z,30.83
2018-07-23T20:57:05.761Z,24.50
2018-07-23T20:59:49.742Z,40.77
2018-07-23T21:02:20.096Z,32.03
2018-07-23T21:05:00.342Z,21.33
2018-07-23T21:07:46.351Z,44.57
2018-07-23T21:10:25.220Z,32.03
2018-07-23T21:12:57.682Z,27.60
2018-07-23T21:15:31.567Z,24.00
2018-07-23T21:18:01.960Z,23.20
2018-07-23T21:20:32.347Z,26.60
2018-07-23T21:23:08.247Z,31.53
2018-07-23T21:25:40.114Z,26.67
2018-07-23T21:28:18.585Z,31.27
2018-07-23T21:30:54.802Z,30.30
2018-07-23T21:33:39.679Z,27.20
2018-07-23T21:36:09.952Z,24.30
2018-07-23T21:38:44.086Z,23.60
2018-07-23T21:41:19.346Z,22.03
2018-07-23T21:43:48.242Z,21.30
2018-07-23T21:46:21.578Z,31.77
2018-07-23T21:48:51.947Z,26.43
2018-07-23T21:51:26.033Z,24.10
2018-07-23T21:53:57.795Z,33.60
2018-07-23T21:56:30.786Z,40.57
2018-07-23T21:59:05.999Z,26.30
2018-07-23T22:01:37.360Z,19.03
2018-07-23T22:04:20.322Z,36.50
2018-07-23T22:06:56.039Z,21.40
2018-07-23T22:09:46.672Z,30.33
2018-07-23T22:12:24.079Z,28.13
2018-07-23T22:14:59.762Z,35.27
2018-07-23T22:17:35.362Z,24.37
2018-07-23T22:20:13.471Z,19.93
2018-07-23T22:23:02.112Z,32.23
2018-07-23T22:25:54.013Z,21.93
2018-07-23T22:28:28.603Z,20.30
2018-07-23T22:33:59.318Z,23.50
2018-07-23T22:36:41.319Z,24.80
2018-07-23T22:39:16.387Z,25.00
2018-07-23T22:48:04.605Z,32.50
2018-07-23T22:50:35.012Z,21.60
2018-07-23T22:53:06.111Z,24.30
2018-07-23T22:55:43.095Z,27.00
2018-07-23T22:58:13.712Z,24.13
2018-07-23T23:00:47.701Z,38.83
2018-07-23T23:03:22.591Z,30.80
2018-07-23T23:05:56.359Z,51.33
2018-07-23T23:08:31.461Z,48.13
2018-07-23T23:11:07.092Z,25.27
2018-07-23T23:13:46.559Z,34.43
2018-07-23T23:16:23.757Z,25.07
2018-07-23T23:18:58.343Z,34.27
2018-07-23T23:21:30.581Z,31.80
2018-07-23T23:24:03.955Z,53.23
2018-07-23T23:26:37.450Z,27.70
2018-07-23T23:29:10.832Z,30.97
2018-07-23T23:31:46.819Z,24.77
2018-07-23T23:34:17.794Z,34.07
2018-07-23T23:36:54.477Z,42.57
2018-07-23T23:39:24.772Z,34.73
2018-07-23T23:41:54.217Z,24.67
2018-07-23T23:44:23.906Z,31.07
2018-07-23T23:46:56.112Z,21.00
2018-07-23T23:53:27.361Z,33.60
2018-07-23T23:55:58.917Z,24.20
2018-07-23T23:58:33.718Z,27.40
