createdAt,value
2018-06-20T00:03:44.256Z,16.52
2018-06-20T00:13:41.416Z,16.40
2018-06-20T00:23:36.359Z,16.33
2018-06-20T00:33:35.797Z,16.10
2018-06-20T00:43:35.824Z,16.04
2018-06-20T00:53:16.198Z,15.92
2018-06-20T01:03:12.224Z,15.92
2018-06-20T01:13:09.459Z,15.81
2018-06-20T01:23:07.639Z,15.79
2018-06-20T01:33:07.819Z,15.64
2018-06-20T01:43:03.312Z,15.51
2018-06-20T01:52:59.461Z,15.38
2018-06-20T02:02:57.746Z,15.31
2018-06-20T02:12:54.287Z,15.21
2018-06-20T02:22:53.047Z,15.08
2018-06-20T02:32:50.335Z,15.05
2018-06-20T02:42:49.430Z,14.98
2018-06-20T02:52:45.824Z,15.02
2018-06-20T03:02:41.656Z,15.01
2018-06-20T03:12:40.011Z,15.10
2018-06-20T03:22:39.838Z,14.98
2018-06-20T03:32:38.969Z,14.98
2018-06-20T03:42:35.884Z,15.06
2018-06-20T03:52:35.575Z,15.21
2018-06-20T04:02:32.854Z,15.33
2018-06-20T04:12:33.142Z,15.45
2018-06-20T04:22:33.521Z,15.64
2018-06-20T04:32:32.564Z,15.89
2018-06-20T04:42:25.498Z,16.14
2018-06-20T04:52:24.210Z,16.45
2018-06-20T05:02:22.182Z,16.70
2018-06-20T05:12:17.572Z,17.00
2018-06-20T05:22:16.743Z,17.29
2018-06-20T05:32:16.522Z,17.73
2018-06-20T05:42:16.745Z,18.07
2018-06-20T05:52:17.016Z,18.94
2018-06-20T06:02:13.530Z,19.50
2018-06-20T06:12:10.901Z,19.94
2018-06-20T06:22:08.967Z,20.34
2018-06-20T06:32:07.649Z,20.82
2018-06-20T06:41:54.178Z,21.19
2018-06-20T06:51:52.691Z,21.53
2018-06-20T07:01:51.004Z,21.94
2018-06-20T07:11:49.535Z,22.07
2018-06-20T07:21:49.235Z,22.54
2018-06-20T07:31:45.802Z,22.71
2018-06-20T07:41:42.698Z,22.97
2018-06-20T07:51:41.273Z,23.46
2018-06-20T08:01:41.408Z,23.45
2018-06-20T08:11:41.879Z,23.70
2018-06-20T08:21:39.588Z,24.04
2018-06-20T08:31:38.264Z,24.02
2018-06-20T08:41:38.176Z,24.45
2018-06-20T08:51:37.127Z,24.45
2018-06-20T09:01:36.027Z,25.00
2018-06-20T09:11:32.659Z,25.17
2018-06-20T09:21:31.284Z,25.56
2018-06-20T09:31:30.817Z,25.30
2018-06-20T09:41:31.208Z,25.93
2018-06-20T09:51:14.553Z,26.16
2018-06-20T10:00:44.271Z,26.12
2018-06-20T10:10:25.237Z,26.31
2018-06-20T10:20:14.739Z,26.84
2018-06-20T10:29:57.636Z,27.08
2018-06-20T10:39:27.487Z,26.89
2018-06-20T10:49:09.213Z,27.79
2018-06-20T10:58:39.779Z,27.58
2018-06-20T11:08:17.160Z,28.41
2018-06-20T11:17:55.242Z,29.03
2018-06-20T11:27:33.710Z,29.46
2018-06-20T11:37:12.114Z,30.56
2018-06-20T11:46:50.617Z,32.23
2018-06-20T11:56:27.923Z,31.78
2018-06-20T12:06:05.478Z,32.28
2018-06-20T12:15:51.744Z,32.06
2018-06-20T12:25:16.536Z,33.10
2018-06-20T12:34:55.574Z,33.01
2018-06-20T12:44:37.413Z,32.97
2018-06-20T12:54:11.199Z,34.32
2018-06-20T13:03:41.523Z,34.16
2018-06-20T13:13:22.972Z,32.62
2018-06-20T13:22:56.606Z,34.25
2018-06-20T13:32:30.534Z,35.09
2018-06-20T13:42:04.026Z,33.54
2018-06-20T13:51:38.210Z,34.32
2018-06-20T14:01:11.297Z,35.04
2018-06-20T14:10:45.856Z,34.99
2018-06-20T14:20:19.002Z,34.29
2018-06-20T14:29:50.337Z,34.27
2018-06-20T14:39:31.947Z,33.70
2018-06-20T14:49:05.838Z,34.83
2018-06-20T14:58:40.509Z,33.63
2018-06-20T15:08:09.190Z,32.79
2018-06-20T15:17:38.175Z,31.76
2018-06-20T15:27:08.881Z,31.51
2018-06-20T15:36:40.849Z,30.90
2018-06-20T15:46:20.894Z,30.19
2018-06-20T15:55:53.755Z,29.92
2018-06-20T16:05:19.647Z,28.93
2018-06-20T16:14:55.406Z,28.49
2018-06-20T16:24:36.556Z,28.76
2018-06-20T16:34:16.706Z,28.59
2018-06-20T16:43:50.937Z,27.88
2018-06-20T16:53:23.130Z,27.58
2018-06-20T17:02:55.739Z,27.36
2018-06-20T17:12:43.861Z,26.76
2018-06-20T17:22:41.162Z,26.61
2018-06-20T17:32:35.759Z,26.82
2018-06-20T17:42:02.421Z,26.87
2018-06-20T17:51:50.872Z,26.45
2018-06-20T18:01:48.654Z,26.05
2018-06-20T18:11:43.152Z,25.90
2018-06-20T18:21:30.094Z,25.01
2018-06-20T18:31:14.304Z,24.42
2018-06-20T18:41:11.681Z,23.90
2018-06-20T18:51:06.736Z,23.38
2018-06-20T19:01:04.323Z,23.09
2018-06-20T19:11:00.503Z,22.67
2018-06-20T19:20:57.835Z,22.31
2018-06-20T19:30:55.221Z,22.05
2018-06-20T19:40:53.890Z,21.84
2018-06-20T19:50:50.527Z,21.56
2018-06-20T20:00:48.666Z,21.27
2018-06-20T20:10:47.808Z,21.06
2018-06-20T20:20:33.495Z,20.83
2018-06-20T20:30:30.740Z,20.64
2018-06-20T20:40:27.308Z,20.40
2018-06-20T20:50:24.919Z,20.19
2018-06-20T21:00:23.325Z,20.09
2018-06-20T21:10:20.270Z,19.90
2018-06-20T21:20:15.840Z,19.72
2018-06-20T21:30:12.204Z,19.58
2018-06-20T21:40:00.166Z,19.51
2018-06-20T21:50:00.033Z,19.38
2018-06-20T21:59:53.132Z,19.33
2018-06-20T22:09:50.863Z,19.09
2018-06-20T22:19:50.588Z,19.05
2018-06-20T22:29:47.980Z,18.92
2018-06-20T22:39:47.123Z,18.83
2018-06-20T22:49:44.049Z,18.82
2018-06-20T22:59:43.528Z,18.59
2018-06-20T23:09:41.517Z,18.64
2018-06-20T23:19:37.961Z,18.37
2018-06-20T23:29:37.056Z,18.25
2018-06-20T23:39:34.754Z,18.28
2018-06-20T23:49:32.635Z,18.19
2018-06-20T23:59:29.648Z,18.11
