createdAt,value
2022-09-01T00:04:20.331Z,15.5
2022-09-01T00:09:27.659Z,15.4
2022-09-01T00:14:54.273Z,15.3
2022-09-01T00:19:40.612Z,15.3
2022-09-01T00:24:46.999Z,15.2
2022-09-01T00:29:53.455Z,15.1
2022-09-01T00:34:59.835Z,15.1
2022-09-01T00:40:06.420Z,15.0
2022-09-01T00:45:12.824Z,15.0
2022-09-01T00:50:19.311Z,14.9
2022-09-01T00:55:25.681Z,14.9
2022-09-01T01:00:32.055Z,14.8
2022-09-01T01:05:38.498Z,14.7
2022-09-01T01:10:44.880Z,14.7
2022-09-01T01:15:51.262Z,14.7
2022-09-01T01:20:58.327Z,14.6
2022-09-01T01:26:04.805Z,14.5
2022-09-01T01:31:11.248Z,14.5
2022-09-01T01:36:17.585Z,14.4
2022-09-01T01:41:23.969Z,14.3
2022-09-01T01:46:30.389Z,14.3
2022-09-01T01:51:36.729Z,14.2
2022-09-01T01:56:43.318Z,14.2
2022-09-01T02:01:49.726Z,14.1
2022-09-01T02:06:56.184Z,14.1
2022-09-01T02:12:02.585Z,14.0
2022-09-01T02:17:08.991Z,14.0
2022-09-01T02:22:35.383Z,13.9
2022-09-01T02:27:21.720Z,13.9
2022-09-01T02:32:28.104Z,13.8
2022-09-01T02:37:54.521Z,13.8
2022-09-01T02:43:14.936Z,13.7
2022-09-01T02:53:48.866Z,13.6
2022-09-01T02:58:35.314Z,13.6
2022-09-01T03:04:25.858Z,13.5
2022-09-01T03:08:38.066Z,13.5
2022-09-01T03:13:54.476Z,13.4
2022-09-01T03:19:00.865Z,13.4
2022-09-01T03:24:07.291Z,13.3
2022-09-01T03:29:13.676Z,13.3
2022-09-01T03:34:10.026Z,13.2
2022-09-01T03:39:51.675Z,13.2
2022-09-01T03:44:58.066Z,13.1
2022-09-01T03:50:42.511Z,13.1
2022-09-01T03:54:46.777Z,13.0
2022-09-01T03:59:53.168Z,13.0
2022-09-01T04:05:23.753Z,12.9
2022-09-01T04:10:06.081Z,12.9
2022-09-01T04:15:12.458Z,12.8
2022-09-01T04:20:42.981Z,12.8
2022-09-01T04:25:25.297Z,12.7
2022-09-01T04:30:31.792Z,12.7
2022-09-01T04:35:38.178Z,12.7
2022-09-01T04:40:34.628Z,12.6
2022-09-01T04:45:50.951Z,12.6
2022-09-01T04:50:57.314Z,12.5
2022-09-01T05:06:06.463Z,12.4
2022-09-01T05:11:12.858Z,12.3
2022-09-01T05:16:29.274Z,12.3
2022-09-01T05:21:35.661Z,12.3
2022-09-01T05:27:06.084Z,12.2
2022-09-01T05:32:07.441Z,12.2
2022-09-01T05:37:14.860Z,12.3
2022-09-01T05:42:25.241Z,12.2
2022-09-01T05:47:07.777Z,12.2
2022-09-01T05:52:38.095Z,12.2
2022-09-01T05:57:35.103Z,12.2
2022-09-01T06:02:17.019Z,12.2
2022-09-01T06:07:33.206Z,12.2
2022-09-01T06:12:29.626Z,12.3
2022-09-01T06:17:46.081Z,12.3
2022-09-01T06:22:42.553Z,12.3
2022-09-01T06:27:58.967Z,12.4
2022-09-01T06:33:05.335Z,12.4
2022-09-01T06:38:11.709Z,12.5
2022-09-01T06:53:32.849Z,12.8
2022-09-01T06:58:56.455Z,12.8
2022-09-01T07:03:43.806Z,13.0
2022-09-01T07:19:02.969Z,13.4
2022-09-01T07:24:11.171Z,13.5
2022-09-01T07:29:40.852Z,13.7
2022-09-01T07:34:47.662Z,14.0
2022-09-01T07:44:34.949Z,15.5
2022-09-01T07:50:11.347Z,16.6
2022-09-01T07:55:07.742Z,17.7
2022-09-01T07:59:54.091Z,19.1
2022-09-01T08:05:00.485Z,20.3
2022-09-01T08:10:06.982Z,21.5
2022-09-01T08:15:37.976Z,22.6
2022-09-01T08:20:09.723Z,23.6
2022-09-01T08:25:26.147Z,24.5
2022-09-01T08:31:32.714Z,25.4
2022-09-01T08:35:28.859Z,26.1
2022-09-01T08:40:35.315Z,26.8
2022-09-01T08:50:58.020Z,28.3
2022-09-01T08:56:04.439Z,28.9
2022-09-01T09:01:34.915Z,29.5
2022-09-01T09:06:17.189Z,30.0
2022-09-01T09:11:23.559Z,30.5
2022-09-01T09:16:30.005Z,31.1
2022-09-01T09:21:26.345Z,31.6
2022-09-01T09:26:46.780Z,32.0
2022-09-01T09:31:39.264Z,32.4
2022-09-01T09:37:47.744Z,32.7
2022-09-01T09:42:02.117Z,33.1
2022-09-01T09:47:33.380Z,33.5
2022-09-01T09:52:16.387Z,33.9
2022-09-01T09:57:22.131Z,34.3
2022-09-01T10:02:51.693Z,34.4
2022-09-01T10:07:34.025Z,34.5
2022-09-01T10:17:36.785Z,34.8
2022-09-01T10:22:53.305Z,34.9
2022-09-01T10:27:59.703Z,35.1
2022-09-01T10:33:30.111Z,35.2
2022-09-01T10:38:36.496Z,35.4
2022-09-01T10:43:22.837Z,35.7
2022-09-01T10:48:36.629Z,36.0
2022-09-01T10:53:31.203Z,36.4
2022-09-01T11:03:50.622Z,36.8
2022-09-01T11:08:51.263Z,37.2
2022-09-01T11:14:21.871Z,37.5
2022-09-01T11:20:15.811Z,37.6
2022-09-01T11:24:14.271Z,37.6
2022-09-01T11:29:06.418Z,37.7
2022-09-01T11:34:46.949Z,37.8
2022-09-01T11:39:29.274Z,38.1
2022-09-01T11:44:55.683Z,38.3
2022-09-01T11:49:42.058Z,38.5
2022-09-01T11:54:48.443Z,38.7
2022-09-01T11:59:54.821Z,38.8
2022-09-01T12:05:01.197Z,38.9
2022-09-01T12:10:31.739Z,38.8
2022-09-01T12:15:14.057Z,38.4
2022-09-01T12:30:33.202Z,37.0
2022-09-01T12:35:39.573Z,36.6
2022-09-01T12:40:36.054Z,36.1
2022-09-01T12:45:51.471Z,35.7
2022-09-01T12:51:12.906Z,35.4
2022-09-01T12:55:55.232Z,35.2
2022-09-01T13:01:16.423Z,34.8
2022-09-01T13:06:18.045Z,34.5
2022-09-01T13:12:05.838Z,34.2
2022-09-01T13:17:24.488Z,34.0
2022-09-01T13:28:26.996Z,33.8
2022-09-01T13:33:23.129Z,33.8
2022-09-01T13:38:12.903Z,33.8
2022-09-01T13:43:20.396Z,33.7
2022-09-01T13:49:02.176Z,33.0
2022-09-01T13:53:33.021Z,33.2
2022-09-01T13:58:39.446Z,33.2
2022-09-01T14:03:50.028Z,33.1
2022-09-01T14:08:56.203Z,32.9
2022-09-01T14:13:58.577Z,32.7
2022-09-01T14:19:04.950Z,32.6
2022-09-01T14:24:11.427Z,32.5
2022-09-01T14:29:21.817Z,32.3
2022-09-01T14:34:24.186Z,32.1
2022-09-01T14:39:30.573Z,31.9
2022-09-01T14:45:01.003Z,31.6
2022-09-01T14:49:43.342Z,31.3
2022-09-01T14:54:49.722Z,31.0
2022-09-01T14:59:56.185Z,30.7
2022-09-01T15:04:52.689Z,30.4
2022-09-01T15:10:09.130Z,30.1
2022-09-01T15:20:11.954Z,29.6
2022-09-01T15:25:28.354Z,29.3
2022-09-01T15:30:38.735Z,29.1
2022-09-01T15:35:31.087Z,28.8
2022-09-01T15:40:52.042Z,28.6
2022-09-01T15:51:00.449Z,28.1
2022-09-01T15:56:06.822Z,27.9
2022-09-01T16:01:33.473Z,27.6
2022-09-01T16:06:19.696Z,27.4
2022-09-01T16:11:26.069Z,27.2
2022-09-01T16:16:33.219Z,27.1
2022-09-01T16:21:38.857Z,26.8
2022-09-01T16:26:45.261Z,26.7
2022-09-01T16:31:55.820Z,26.5
2022-09-01T16:47:10.941Z,26.1
2022-09-01T16:52:17.362Z,25.9
2022-09-01T16:57:13.719Z,25.8
2022-09-01T17:02:30.237Z,25.7
2022-09-01T17:07:40.523Z,25.5
2022-09-01T17:12:42.909Z,25.4
2022-09-01T17:17:39.266Z,25.2
2022-09-01T17:23:15.712Z,25.1
2022-09-01T17:28:22.343Z,24.9
2022-09-01T17:33:28.715Z,24.8
2022-09-01T17:38:35.116Z,24.6
2022-09-01T17:43:12.115Z,24.5
2022-09-01T17:48:28.425Z,24.4
2022-09-01T18:03:38.844Z,24.0
2022-09-01T18:08:45.230Z,23.8
2022-09-01T18:14:01.672Z,23.6
2022-09-01T18:19:08.010Z,23.5
2022-09-01T18:24:35.535Z,23.3
2022-09-01T18:29:42.012Z,23.2
2022-09-01T18:34:28.359Z,23.0
2022-09-01T18:39:24.708Z,22.9
2022-09-01T18:44:41.128Z,22.7
2022-09-01T18:49:47.505Z,22.6
2022-09-01T18:54:53.992Z,22.5
2022-09-01T19:00:00.491Z,22.3
2022-09-01T19:05:33.397Z,22.1
2022-09-01T19:10:33.281Z,21.9
2022-09-01T19:15:19.634Z,21.8
2022-09-01T19:20:26.004Z,21.7
2022-09-01T19:25:32.432Z,21.5
2022-09-01T19:30:38.821Z,21.4
2022-09-01T19:35:35.259Z,21.2
2022-09-01T19:40:41.666Z,21.1
2022-09-01T19:45:58.117Z,20.9
2022-09-01T19:51:04.566Z,20.8
2022-09-01T19:56:10.944Z,20.7
2022-09-01T20:01:17.413Z,20.6
2022-09-01T20:06:23.786Z,20.4
2022-09-01T20:11:30.082Z,20.3
2022-09-01T20:16:36.454Z,20.2
2022-09-01T20:21:42.849Z,20.1
2022-09-01T20:26:49.237Z,19.9
2022-09-01T20:31:55.739Z,19.8
2022-09-01T20:37:06.136Z,19.7
2022-09-01T20:41:58.469Z,19.6
2022-09-01T20:47:14.868Z,19.5
2022-09-01T20:52:41.275Z,19.3
2022-09-01T20:57:47.685Z,19.2
2022-09-01T21:02:54.118Z,19.1
2022-09-01T21:07:40.529Z,19.0
2022-09-01T21:12:36.996Z,18.9
2022-09-01T21:17:57.392Z,18.8
2022-09-01T21:23:00.087Z,18.7
2022-09-01T21:28:06.570Z,18.6
2022-09-01T21:33:12.853Z,18.5
2022-09-01T21:38:39.271Z,18.4
2022-09-01T21:43:25.615Z,18.3
2022-09-01T21:48:52.044Z,18.2
2022-09-01T21:53:38.417Z,18.1
2022-09-01T21:59:28.884Z,18.1
2022-09-01T22:04:51.375Z,18.0
2022-09-01T22:09:22.326Z,17.9
2022-09-01T22:14:04.028Z,17.9
2022-09-01T22:24:19.336Z,17.8
2022-09-01T22:29:28.287Z,17.7
2022-09-01T22:34:30.656Z,17.6
2022-09-01T22:39:37.033Z,17.6
2022-09-01T22:44:33.393Z,17.5
2022-09-01T22:49:49.856Z,17.5
2022-09-01T22:54:46.324Z,17.4
2022-09-01T23:00:03.878Z,17.3
2022-09-01T23:05:10.239Z,17.3
2022-09-01T23:10:16.615Z,17.2
2022-09-01T23:15:23.008Z,17.2
2022-09-01T23:20:29.382Z,17.1
2022-09-01T23:25:35.801Z,17.1
2022-09-01T23:35:47.523Z,17.0
2022-09-01T23:46:25.627Z,16.9
2022-09-01T23:50:57.977Z,16.9
