createdAt,value
2017-07-03T00:00:55.479Z,12.40
2017-07-03T00:03:22.915Z,12.30
2017-07-03T00:05:50.353Z,12.30
2017-07-03T00:08:17.815Z,12.30
2017-07-03T00:10:45.257Z,12.20
2017-07-03T00:13:12.692Z,12.20
2017-07-03T00:15:40.151Z,12.20
2017-07-03T00:18:07.593Z,12.20
2017-07-03T00:20:35.024Z,12.10
2017-07-03T00:23:02.487Z,12.10
2017-07-03T00:25:29.932Z,12.10
2017-07-03T00:27:57.368Z,12.10
2017-07-03T00:30:24.827Z,12.00
2017-07-03T00:32:52.263Z,12.10
2017-07-03T00:35:19.705Z,12.00
2017-07-03T00:37:47.169Z,12.00
2017-07-03T00:40:14.608Z,12.00
2017-07-03T00:42:42.047Z,12.10
2017-07-03T00:45:09.511Z,12.10
2017-07-03T00:47:36.948Z,12.20
2017-07-03T00:50:04.398Z,12.00
2017-07-03T00:52:31.955Z,12.00
2017-07-03T00:54:59.392Z,12.00
2017-07-03T00:57:26.840Z,12.00
2017-07-03T00:59:54.480Z,12.00
2017-07-03T01:02:21.931Z,11.90
2017-07-03T01:04:49.372Z,11.90
2017-07-03T01:07:16.983Z,11.90
2017-07-03T01:09:44.423Z,11.90
2017-07-03T01:12:11.859Z,11.90
2017-07-03T01:14:39.327Z,11.90
2017-07-03T01:17:06.774Z,11.90
2017-07-03T01:19:34.212Z,11.90
2017-07-03T01:22:01.763Z,11.90
2017-07-03T01:24:29.204Z,11.90
2017-07-03T01:26:56.639Z,11.90
2017-07-03T01:29:24.366Z,11.90
2017-07-03T01:31:51.804Z,11.90
2017-07-03T01:34:19.241Z,11.90
2017-07-03T01:36:46.703Z,11.90
2017-07-03T01:39:14.136Z,11.90
2017-07-03T01:41:41.580Z,11.90
2017-07-03T01:44:09.299Z,11.90
2017-07-03T01:46:36.735Z,11.90
2017-07-03T01:49:04.172Z,11.90
2017-07-03T01:51:31.738Z,11.90
2017-07-03T01:53:59.175Z,11.80
2017-07-03T01:56:26.611Z,11.80
2017-07-03T01:58:54.067Z,11.90
2017-07-03T02:01:21.508Z,11.90
2017-07-03T02:03:48.951Z,11.90
2017-07-03T02:06:16.427Z,11.80
2017-07-03T02:08:43.878Z,11.80
2017-07-03T02:11:11.323Z,11.80
2017-07-03T02:13:39.060Z,11.80
2017-07-03T02:16:06.499Z,11.80
2017-07-03T02:18:33.931Z,11.90
2017-07-03T02:21:01.489Z,11.90
2017-07-03T02:23:28.927Z,11.90
2017-07-03T02:25:56.363Z,12.00
2017-07-03T02:28:23.839Z,12.00
2017-07-03T02:30:51.279Z,12.00
2017-07-03T02:33:18.716Z,12.00
2017-07-03T02:35:46.167Z,12.00
2017-07-03T02:38:13.620Z,12.00
2017-07-03T02:40:41.060Z,12.00
2017-07-03T02:43:08.528Z,12.00
2017-07-03T02:45:35.964Z,12.00
2017-07-03T02:48:03.635Z,12.00
2017-07-03T02:50:31.090Z,11.90
2017-07-03T02:52:58.531Z,11.90
2017-07-03T02:55:25.967Z,11.90
2017-07-03T02:57:53.701Z,11.90
2017-07-03T03:00:21.141Z,11.90
2017-07-03T03:02:48.586Z,11.90
2017-07-03T03:05:16.132Z,11.90
2017-07-03T03:07:43.572Z,11.90
2017-07-03T03:12:44.919Z,11.90
2017-07-03T03:15:12.364Z,11.90
2017-07-03T03:17:39.806Z,11.90
2017-07-03T03:20:07.257Z,11.90
2017-07-03T03:22:34.697Z,11.90
2017-07-03T03:25:02.136Z,11.90
2017-07-03T03:27:29.687Z,11.90
2017-07-03T03:29:57.128Z,11.90
2017-07-03T03:32:24.573Z,11.90
2017-07-03T03:34:52.235Z,11.90
2017-07-03T03:37:19.671Z,11.90
2017-07-03T03:39:47.118Z,11.90
2017-07-03T03:42:14.583Z,11.90
2017-07-03T03:44:42.029Z,11.90
2017-07-03T03:47:09.467Z,11.90
2017-07-03T03:49:37.198Z,11.90
2017-07-03T03:52:04.631Z,11.90
2017-07-03T03:54:32.071Z,11.90
2017-07-03T03:56:59.692Z,11.90
2017-07-03T03:59:27.584Z,11.90
2017-07-03T04:01:55.021Z,11.90
2017-07-03T04:04:22.632Z,11.90
2017-07-03T04:06:50.080Z,11.90
2017-07-03T04:09:17.524Z,12.00
2017-07-03T04:11:44.984Z,12.00
2017-07-03T04:14:12.425Z,12.00
2017-07-03T04:16:39.855Z,12.10
2017-07-03T04:19:07.472Z,12.10
2017-07-03T04:21:34.911Z,12.10
2017-07-03T04:24:02.359Z,12.20
2017-07-03T04:26:29.826Z,12.20
2017-07-03T04:28:57.267Z,12.20
2017-07-03T04:31:24.700Z,12.30
2017-07-03T04:33:52.167Z,12.40
2017-07-03T04:36:19.607Z,12.40
2017-07-03T04:38:47.043Z,12.40
2017-07-03T04:41:14.764Z,12.50
2017-07-03T04:43:42.204Z,12.50
2017-07-03T04:46:09.643Z,12.50
2017-07-03T04:48:37.099Z,12.60
2017-07-03T04:51:04.548Z,12.60
2017-07-03T04:53:31.980Z,12.60
2017-07-03T04:55:59.438Z,12.60
2017-07-03T04:58:26.876Z,12.70
2017-07-03T05:00:54.312Z,12.70
2017-07-03T05:03:21.792Z,12.80
2017-07-03T05:05:49.225Z,12.80
2017-07-03T05:08:16.671Z,12.90
2017-07-03T05:10:44.197Z,12.90
2017-07-03T05:13:11.635Z,12.90
2017-07-03T05:15:39.080Z,12.90
2017-07-03T05:18:06.696Z,13.00
2017-07-03T05:20:34.147Z,13.00
2017-07-03T05:23:01.588Z,13.10
2017-07-03T05:25:29.031Z,13.20
2017-07-03T05:27:56.472Z,13.20
2017-07-03T05:30:23.907Z,13.20
2017-07-03T05:32:51.453Z,13.30
2017-07-03T05:35:18.894Z,13.30
2017-07-03T05:37:46.327Z,13.50
2017-07-03T05:40:13.784Z,13.50
2017-07-03T05:42:46.812Z,13.50
2017-07-03T05:45:14.359Z,13.60
2017-07-03T05:47:41.795Z,13.70
2017-07-03T05:50:09.232Z,13.80
2017-07-03T05:52:36.840Z,13.80
2017-07-03T05:55:04.287Z,13.90
2017-07-03T05:57:31.733Z,13.90
2017-07-03T05:59:59.285Z,14.00
2017-07-03T06:02:26.723Z,14.10
2017-07-03T06:04:54.162Z,14.20
2017-07-03T06:07:21.800Z,14.20
2017-07-03T06:09:49.463Z,14.30
2017-07-03T06:12:16.909Z,14.40
2017-07-03T06:14:44.585Z,14.50
2017-07-03T06:17:12.024Z,14.50
2017-07-03T06:19:39.460Z,14.50
2017-07-03T06:22:07.028Z,14.60
2017-07-03T06:24:34.476Z,14.60
2017-07-03T06:27:01.922Z,14.70
2017-07-03T06:29:29.375Z,14.80
2017-07-03T06:31:56.815Z,14.80
2017-07-03T06:34:24.254Z,14.90
2017-07-03T06:36:51.967Z,15.10
2017-07-03T06:39:19.412Z,15.20
2017-07-03T06:41:46.859Z,15.10
2017-07-03T06:44:14.577Z,15.30
2017-07-03T06:46:42.012Z,15.50
2017-07-03T06:49:09.449Z,15.50
2017-07-03T06:51:36.924Z,15.60
2017-07-03T06:54:04.371Z,15.60
2017-07-03T06:56:31.809Z,15.80
2017-07-03T06:58:59.285Z,16.00
2017-07-03T07:01:26.769Z,15.80
2017-07-03T07:03:55.172Z,15.90
2017-07-03T07:06:22.801Z,16.00
2017-07-03T07:08:50.256Z,16.00
2017-07-03T07:11:17.773Z,15.90
2017-07-03T07:13:45.232Z,15.90
2017-07-03T07:16:12.680Z,15.80
2017-07-03T07:18:40.117Z,16.00
2017-07-03T07:21:07.596Z,15.90
2017-07-03T07:23:35.047Z,15.80
2017-07-03T07:26:02.519Z,15.90
2017-07-03T07:28:29.979Z,16.00
2017-07-03T07:30:57.422Z,16.10
2017-07-03T07:33:24.868Z,16.20
2017-07-03T07:35:52.585Z,16.50
2017-07-03T07:38:20.021Z,16.50
2017-07-03T07:40:47.482Z,16.40
2017-07-03T07:43:14.934Z,16.60
2017-07-03T07:45:42.369Z,16.70
2017-07-03T07:48:09.822Z,16.20
2017-07-03T07:50:37.271Z,16.00
2017-07-03T07:53:04.716Z,15.90
2017-07-03T07:55:32.167Z,15.90
2017-07-03T07:57:59.784Z,16.00
2017-07-03T08:00:27.220Z,16.00
2017-07-03T08:02:54.672Z,16.00
2017-07-03T08:05:22.301Z,16.00
2017-07-03T08:07:49.740Z,16.00
2017-07-03T08:10:17.195Z,16.10
2017-07-03T08:12:44.643Z,16.20
2017-07-03T08:15:12.099Z,16.30
2017-07-03T08:17:39.559Z,16.20
2017-07-03T08:20:07.263Z,16.30
2017-07-03T08:22:34.715Z,16.40
2017-07-03T08:25:02.153Z,16.40
2017-07-03T08:27:29.716Z,16.30
2017-07-03T08:29:57.166Z,16.60
2017-07-03T08:32:24.707Z,16.70
2017-07-03T08:34:52.418Z,16.60
2017-07-03T08:37:19.859Z,16.80
2017-07-03T08:39:47.513Z,17.00
2017-07-03T08:42:15.224Z,17.10
2017-07-03T08:44:42.689Z,17.10
2017-07-03T08:47:10.139Z,17.00
2017-07-03T08:49:37.618Z,17.20
2017-07-03T08:52:05.054Z,17.30
2017-07-03T08:54:32.511Z,17.20
2017-07-03T08:56:59.980Z,17.50
2017-07-03T08:59:27.416Z,17.50
2017-07-03T09:01:54.866Z,17.20
2017-07-03T09:04:22.607Z,17.20
2017-07-03T09:06:50.054Z,17.50
2017-07-03T09:09:17.488Z,17.70
2017-07-03T09:11:44.965Z,17.60
2017-07-03T09:14:12.402Z,17.50
2017-07-03T09:16:39.834Z,17.50
2017-07-03T09:19:07.390Z,17.60
2017-07-03T09:21:34.828Z,17.60
2017-07-03T09:24:02.268Z,17.50
2017-07-03T09:26:29.736Z,17.60
2017-07-03T09:28:57.188Z,17.60
2017-07-03T09:31:25.417Z,17.60
2017-07-03T09:33:52.884Z,17.70
2017-07-03T09:36:20.316Z,17.90
2017-07-03T09:38:47.755Z,18.30
2017-07-03T09:41:15.228Z,17.90
2017-07-03T09:43:42.673Z,18.20
2017-07-03T09:46:10.360Z,18.30
2017-07-03T09:48:37.804Z,18.30
2017-07-03T09:51:05.245Z,17.80
2017-07-03T09:53:32.692Z,17.70
2017-07-03T09:56:00.432Z,17.50
2017-07-03T09:58:27.873Z,17.60
2017-07-03T10:00:55.323Z,17.70
2017-07-03T10:03:22.781Z,17.70
2017-07-03T10:05:50.214Z,17.70
2017-07-03T10:08:17.657Z,17.80
2017-07-03T10:10:45.115Z,17.80
2017-07-03T10:13:12.568Z,17.70
2017-07-03T10:15:40.007Z,18.00
2017-07-03T10:18:07.635Z,18.10
2017-07-03T10:20:35.079Z,18.00
2017-07-03T10:23:02.516Z,18.00
2017-07-03T10:25:29.975Z,18.10
2017-07-03T10:27:57.409Z,18.40
2017-07-03T10:30:24.940Z,18.60
2017-07-03T10:32:52.662Z,19.00
2017-07-03T10:35:20.095Z,19.20
2017-07-03T10:37:47.546Z,18.90
2017-07-03T10:40:14.996Z,18.90
2017-07-03T10:42:42.447Z,18.90
2017-07-03T10:45:09.903Z,18.70
2017-07-03T10:47:37.581Z,18.70
2017-07-03T10:50:05.020Z,18.60
2017-07-03T10:52:32.476Z,18.70
2017-07-03T10:54:59.932Z,19.00
2017-07-03T10:57:27.373Z,18.90
2017-07-03T10:59:54.813Z,19.40
2017-07-03T11:02:22.521Z,19.30
2017-07-03T11:04:49.959Z,19.30
2017-07-03T11:07:17.406Z,19.70
2017-07-03T11:09:44.955Z,19.10
2017-07-03T11:12:12.396Z,19.30
2017-07-03T11:14:39.840Z,19.60
2017-07-03T11:17:07.575Z,20.10
2017-07-03T11:19:35.013Z,19.70
2017-07-03T11:22:02.808Z,19.60
2017-07-03T11:24:30.540Z,19.50
2017-07-03T11:26:57.980Z,19.20
2017-07-03T11:29:25.429Z,19.40
2017-07-03T11:31:53.045Z,19.60
2017-07-03T11:34:20.479Z,19.40
2017-07-03T11:36:47.916Z,19.80
2017-07-03T11:39:15.383Z,20.40
2017-07-03T11:41:42.817Z,20.90
2017-07-03T11:44:10.257Z,20.60
2017-07-03T11:46:37.722Z,20.20
2017-07-03T11:49:05.165Z,20.20
2017-07-03T11:51:32.604Z,19.70
2017-07-03T11:54:00.328Z,19.60
2017-07-03T11:56:27.768Z,19.50
2017-07-03T11:58:55.216Z,19.70
2017-07-03T12:01:22.702Z,19.70
2017-07-03T12:03:50.138Z,20.30
2017-07-03T12:06:17.578Z,20.20
2017-07-03T12:08:45.133Z,20.10
2017-07-03T12:11:12.555Z,20.20
2017-07-03T12:13:40.067Z,20.30
2017-07-03T12:16:07.694Z,20.30
2017-07-03T12:18:35.146Z,20.20
2017-07-03T12:21:02.583Z,20.20
2017-07-03T12:23:30.032Z,20.60
2017-07-03T12:25:57.466Z,20.60
2017-07-03T12:28:24.930Z,21.10
2017-07-03T12:30:52.652Z,21.60
2017-07-03T12:33:20.100Z,20.60
2017-07-03T12:35:47.569Z,21.00
2017-07-03T12:38:15.116Z,21.50
2017-07-03T12:40:42.563Z,20.80
2017-07-03T12:43:10.021Z,20.60
2017-07-03T12:45:37.499Z,20.60
2017-07-03T12:48:04.954Z,21.30
2017-07-03T12:50:32.403Z,20.90
2017-07-03T12:53:00.125Z,21.50
2017-07-03T12:55:27.559Z,20.90
2017-07-03T12:57:55.018Z,20.30
2017-07-03T13:00:22.564Z,20.50
2017-07-03T13:02:50.023Z,20.40
2017-07-03T13:05:17.460Z,20.70
2017-07-03T13:07:45.126Z,21.80
2017-07-03T13:10:12.559Z,21.10
2017-07-03T13:12:40.011Z,21.00
2017-07-03T13:15:07.475Z,21.00
2017-07-03T13:17:35.289Z,21.40
2017-07-03T13:20:02.715Z,20.90
2017-07-03T13:22:30.350Z,20.80
2017-07-03T13:24:57.803Z,21.80
2017-07-03T13:27:25.603Z,21.80
2017-07-03T13:29:53.067Z,23.00
2017-07-03T13:32:20.505Z,23.70
2017-07-03T13:34:47.966Z,23.00
2017-07-03T13:37:15.437Z,23.10
2017-07-03T13:39:42.898Z,22.80
2017-07-03T13:42:10.340Z,22.40
2017-07-03T13:44:39.037Z,22.90
2017-07-03T13:47:06.471Z,23.60
2017-07-03T13:52:07.800Z,22.70
2017-07-03T13:54:35.237Z,22.40
2017-07-03T13:57:02.675Z,23.30
2017-07-03T13:59:30.391Z,24.10
2017-07-03T14:01:57.842Z,22.50
2017-07-03T14:04:25.294Z,22.40
2017-07-03T14:06:52.852Z,23.10
2017-07-03T14:09:20.293Z,22.40
2017-07-03T14:11:47.728Z,21.80
2017-07-03T14:14:15.333Z,22.00
2017-07-03T14:16:42.936Z,21.70
2017-07-03T14:19:10.372Z,21.80
2017-07-03T14:21:37.846Z,21.60
2017-07-03T14:24:05.288Z,22.00
2017-07-03T14:26:32.720Z,22.20
2017-07-03T14:29:00.941Z,21.70
2017-07-03T14:31:28.384Z,21.30
2017-07-03T14:33:55.855Z,21.70
2017-07-03T14:36:23.333Z,21.80
2017-07-03T14:38:50.772Z,21.90
2017-07-03T14:41:18.224Z,21.40
2017-07-03T14:43:45.771Z,21.20
2017-07-03T14:46:13.237Z,21.30
2017-07-03T14:48:40.681Z,21.70
2017-07-03T14:51:08.336Z,21.70
2017-07-03T14:53:35.776Z,21.60
2017-07-03T14:56:03.224Z,21.70
2017-07-03T14:58:30.862Z,21.50
2017-07-03T15:00:58.290Z,21.30
2017-07-03T15:03:25.751Z,21.20
2017-07-03T15:05:53.230Z,21.30
2017-07-03T15:08:21.175Z,21.40
2017-07-03T15:10:48.615Z,21.30
2017-07-03T15:13:16.207Z,21.40
2017-07-03T15:15:43.651Z,21.50
2017-07-03T15:18:11.106Z,21.80
2017-07-03T15:20:38.574Z,21.50
2017-07-03T15:23:06.681Z,21.50
2017-07-03T15:25:34.143Z,21.40
2017-07-03T15:28:01.755Z,21.20
2017-07-03T15:30:29.209Z,21.20
2017-07-03T15:32:56.654Z,21.10
2017-07-03T15:35:24.212Z,21.00
2017-07-03T15:37:51.683Z,20.90
2017-07-03T15:40:19.126Z,20.80
2017-07-03T15:42:46.691Z,20.70
2017-07-03T15:45:14.130Z,20.70
2017-07-03T15:47:41.566Z,20.10
2017-07-03T15:50:09.032Z,19.40
2017-07-03T15:52:36.472Z,18.80
2017-07-03T15:55:03.915Z,18.50
2017-07-03T15:57:31.658Z,18.70
2017-07-03T15:59:59.109Z,18.80
2017-07-03T16:02:26.559Z,19.10
2017-07-03T16:04:54.632Z,19.20
2017-07-03T16:07:22.095Z,19.20
2017-07-03T16:09:49.934Z,19.40
2017-07-03T16:12:17.574Z,19.40
2017-07-03T16:14:45.028Z,19.40
2017-07-03T16:17:12.709Z,19.40
2017-07-03T16:19:40.443Z,19.50
2017-07-03T16:22:07.881Z,19.50
2017-07-03T16:24:35.330Z,19.70
2017-07-03T16:27:02.983Z,19.70
2017-07-03T16:29:30.425Z,19.60
2017-07-03T16:31:57.886Z,19.60
2017-07-03T16:34:25.351Z,19.70
2017-07-03T16:36:53.020Z,19.80
2017-07-03T16:39:20.452Z,19.70
2017-07-03T16:41:47.936Z,19.70
2017-07-03T16:44:15.377Z,19.60
2017-07-03T16:46:42.827Z,19.50
2017-07-03T16:49:10.439Z,19.50
2017-07-03T16:51:38.508Z,19.40
2017-07-03T16:54:05.943Z,19.40
2017-07-03T16:56:33.679Z,19.20
2017-07-03T16:59:01.368Z,19.30
2017-07-03T17:01:28.817Z,19.30
2017-07-03T17:03:56.322Z,19.40
2017-07-03T17:06:23.796Z,19.50
2017-07-03T17:08:51.303Z,19.50
2017-07-03T17:11:18.763Z,19.50
2017-07-03T17:13:46.211Z,19.50
2017-07-03T17:16:13.639Z,19.50
2017-07-03T17:18:41.952Z,19.20
2017-07-03T17:21:09.390Z,19.00
2017-07-03T17:23:36.850Z,18.90
2017-07-03T17:26:04.568Z,18.90
2017-07-03T17:28:32.016Z,18.70
2017-07-03T17:30:59.458Z,18.60
2017-07-03T17:33:27.064Z,18.40
2017-07-03T17:35:54.529Z,18.40
2017-07-03T17:38:21.982Z,18.30
2017-07-03T17:40:50.107Z,18.20
2017-07-03T17:43:17.561Z,18.10
2017-07-03T17:45:48.166Z,17.90
2017-07-03T17:48:15.655Z,17.80
2017-07-03T17:50:43.116Z,17.60
2017-07-03T17:53:10.573Z,17.60
2017-07-03T17:55:38.050Z,17.60
2017-07-03T17:58:05.515Z,17.50
2017-07-03T18:00:33.226Z,17.30
2017-07-03T18:03:00.675Z,17.40
2017-07-03T18:05:28.135Z,17.40
2017-07-03T18:07:56.622Z,17.30
2017-07-03T18:10:24.095Z,17.30
2017-07-03T18:12:51.767Z,17.30
2017-07-03T18:15:19.213Z,17.30
2017-07-03T18:17:46.882Z,17.30
2017-07-03T18:20:14.325Z,17.40
2017-07-03T18:22:41.787Z,17.20
2017-07-03T18:25:09.281Z,17.20
2017-07-03T18:27:36.744Z,17.20
2017-07-03T18:30:04.198Z,17.10
2017-07-03T18:32:31.681Z,17.10
2017-07-03T18:34:59.138Z,17.00
2017-07-03T18:37:26.808Z,17.20
2017-07-03T18:39:54.290Z,17.00
2017-07-03T18:42:21.791Z,17.10
2017-07-03T18:44:49.257Z,17.20
2017-07-03T18:47:16.691Z,17.20
2017-07-03T18:49:44.177Z,17.20
2017-07-03T18:52:11.645Z,17.20
2017-07-03T18:54:39.080Z,17.10
2017-07-03T18:57:06.551Z,17.00
2017-07-03T18:59:34.273Z,17.00
2017-07-03T19:02:01.793Z,17.00
2017-07-03T19:04:29.283Z,17.10
2017-07-03T19:06:56.826Z,16.90
2017-07-03T19:09:24.295Z,16.90
2017-07-03T19:11:51.788Z,16.80
2017-07-03T19:14:19.724Z,16.90
2017-07-03T19:16:47.245Z,16.90
2017-07-03T19:19:14.716Z,17.00
2017-07-03T19:21:42.201Z,16.90
2017-07-03T19:24:09.683Z,16.80
2017-07-03T19:26:37.143Z,16.60
2017-07-03T19:29:04.608Z,16.80
2017-07-03T19:31:32.057Z,16.70
2017-07-03T19:33:59.691Z,16.60
2017-07-03T19:36:27.174Z,16.70
2017-07-03T19:38:54.634Z,16.70
2017-07-03T19:41:22.076Z,16.60
2017-07-03T19:43:49.536Z,16.70
2017-07-03T19:46:16.980Z,16.60
2017-07-03T19:48:44.459Z,16.60
2017-07-03T19:51:11.954Z,16.70
2017-07-03T19:53:39.694Z,16.60
2017-07-03T19:56:07.160Z,16.70
2017-07-03T19:58:34.600Z,16.70
2017-07-03T20:01:02.230Z,16.70
2017-07-03T20:03:29.686Z,16.60
2017-07-03T20:05:57.129Z,16.60
2017-07-03T20:08:24.760Z,16.50
2017-07-03T20:10:52.209Z,16.50
2017-07-03T20:13:19.664Z,16.60
2017-07-03T20:15:47.220Z,16.70
2017-07-03T20:18:15.299Z,16.40
2017-07-03T20:20:42.746Z,16.50
2017-07-03T20:23:10.461Z,16.50
2017-07-03T20:25:37.917Z,16.50
2017-07-03T20:28:05.375Z,16.40
2017-07-03T20:30:33.195Z,16.40
2017-07-03T20:33:01.262Z,16.30
2017-07-03T20:35:28.712Z,16.30
2017-07-03T20:37:56.191Z,16.30
2017-07-03T20:40:23.657Z,16.30
2017-07-03T20:42:51.107Z,16.40
2017-07-03T20:45:19.144Z,16.30
2017-07-03T20:47:46.587Z,16.30
2017-07-03T20:50:14.069Z,16.00
2017-07-03T20:52:41.508Z,16.10
2017-07-03T20:55:08.951Z,15.90
2017-07-03T20:57:36.768Z,16.00
2017-07-03T21:00:04.623Z,16.00
2017-07-03T21:02:32.096Z,16.00
2017-07-03T21:04:59.540Z,15.90
2017-07-03T21:07:26.989Z,15.90
2017-07-03T21:09:54.700Z,15.80
2017-07-03T21:12:22.149Z,15.70
2017-07-03T21:14:49.589Z,15.50
2017-07-03T21:17:17.278Z,15.70
2017-07-03T21:19:44.713Z,15.70
2017-07-03T21:22:12.184Z,15.70
2017-07-03T21:24:39.660Z,15.60
2017-07-03T21:27:07.099Z,15.70
2017-07-03T21:29:34.561Z,15.60
2017-07-03T21:32:02.042Z,15.70
2017-07-03T21:34:29.500Z,15.70
2017-07-03T21:36:56.939Z,15.60
2017-07-03T21:39:24.741Z,15.60
2017-07-03T21:41:52.202Z,15.70
2017-07-03T21:44:19.652Z,15.60
2017-07-03T21:46:47.112Z,15.60
2017-07-03T21:49:14.575Z,15.60
2017-07-03T21:51:42.043Z,15.60
2017-07-03T21:54:09.515Z,15.50
2017-07-03T21:56:36.965Z,15.50
2017-07-03T21:59:04.486Z,15.40
2017-07-03T22:01:31.960Z,15.40
2017-07-03T22:03:59.392Z,15.60
2017-07-03T22:06:26.835Z,15.60
2017-07-03T22:08:54.313Z,15.60
2017-07-03T22:11:21.778Z,15.50
2017-07-03T22:13:49.238Z,15.50
2017-07-03T22:16:16.707Z,15.60
2017-07-03T22:18:44.143Z,15.60
2017-07-03T22:21:11.606Z,15.50
2017-07-03T22:23:39.334Z,15.40
2017-07-03T22:26:06.776Z,15.30
2017-07-03T22:28:34.230Z,15.30
2017-07-03T22:31:01.936Z,15.30
2017-07-03T22:33:29.395Z,15.30
2017-07-03T22:35:56.844Z,15.30
2017-07-03T22:38:24.322Z,15.30
2017-07-03T22:40:51.770Z,15.30
2017-07-03T22:43:19.218Z,15.50
2017-07-03T22:45:46.771Z,15.70
2017-07-03T22:48:14.214Z,15.80
2017-07-03T22:50:41.664Z,15.80
2017-07-03T22:53:09.387Z,15.80
2017-07-03T22:55:36.848Z,15.60
2017-07-03T22:58:04.293Z,15.70
2017-07-03T23:00:31.937Z,15.60
2017-07-03T23:02:59.395Z,15.50
2017-07-03T23:05:26.853Z,15.40
2017-07-03T23:07:54.323Z,15.60
2017-07-03T23:10:21.773Z,15.70
2017-07-03T23:12:49.229Z,15.60
2017-07-03T23:15:16.683Z,15.60
2017-07-03T23:17:44.141Z,15.50
2017-07-03T23:20:11.652Z,15.40
2017-07-03T23:22:39.287Z,15.40
2017-07-03T23:25:06.738Z,15.10
2017-07-03T23:27:34.168Z,15.10
2017-07-03T23:30:01.880Z,15.20
2017-07-03T23:32:29.321Z,15.10
2017-07-03T23:34:56.759Z,15.10
2017-07-03T23:37:24.237Z,15.10
2017-07-03T23:39:51.691Z,15.00
2017-07-03T23:42:19.128Z,15.00
2017-07-03T23:44:46.618Z,15.00
2017-07-03T23:47:14.074Z,15.20
2017-07-03T23:49:41.520Z,15.00
2017-07-03T23:52:08.992Z,14.90
2017-07-03T23:54:36.432Z,15.20
2017-07-03T23:57:03.876Z,15.10
2017-07-03T23:59:31.334Z,15.00
