createdAt,value
2022-12-06T00:00:06.138Z,1.28
2022-12-06T00:02:53.095Z,1.33
2022-12-06T00:05:44.705Z,1.43
2022-12-06T00:08:33.244Z,1.44
2022-12-06T00:11:23.385Z,1.52
2022-12-06T00:14:11.409Z,1.43
2022-12-06T00:16:58.519Z,1.54
2022-12-06T00:19:45.476Z,1.51
2022-12-06T00:22:32.405Z,1.61
2022-12-06T00:25:19.302Z,1.60
2022-12-06T00:28:06.286Z,1.43
2022-12-06T00:30:58.048Z,1.39
2022-12-06T00:33:45.462Z,1.66
2022-12-06T00:36:34.822Z,1.63
2022-12-06T00:39:21.745Z,1.73
2022-12-06T00:42:08.667Z,1.67
2022-12-06T00:44:55.596Z,1.69
2022-12-06T00:47:42.524Z,1.64
2022-12-06T00:50:29.701Z,1.61
2022-12-06T00:53:17.261Z,1.66
2022-12-06T00:56:04.604Z,1.65
2022-12-06T00:58:51.671Z,1.62
2022-12-06T01:01:38.818Z,1.58
2022-12-06T01:04:25.759Z,1.46
2022-12-06T01:07:12.677Z,1.52
2022-12-06T01:09:59.738Z,1.56
2022-12-06T01:12:46.759Z,1.66
2022-12-06T01:15:36.690Z,1.75
2022-12-06T01:18:24.048Z,1.76
2022-12-06T01:21:14.071Z,1.80
2022-12-06T01:24:01.019Z,1.93
2022-12-06T01:26:47.932Z,2.03
2022-12-06T01:29:35.182Z,2.01
2022-12-06T01:32:22.075Z,2.06
2022-12-06T01:35:09.436Z,2.01
2022-12-06T01:37:56.330Z,2.08
2022-12-06T01:40:45.776Z,2.13
2022-12-06T01:43:43.959Z,2.14
2022-12-06T01:46:39.192Z,2.11
2022-12-06T01:49:32.272Z,1.98
2022-12-06T01:52:22.475Z,1.97
2022-12-06T01:55:10.913Z,1.89
2022-12-06T01:58:02.583Z,1.92
2022-12-06T02:00:49.684Z,1.90
2022-12-06T02:03:37.540Z,1.95
2022-12-06T02:06:24.640Z,1.96
2022-12-06T02:09:13.060Z,2.07
2022-12-06T02:11:59.987Z,2.14
2022-12-06T02:14:50.500Z,2.12
2022-12-06T02:18:05.898Z,2.14
2022-12-06T02:21:06.255Z,2.20
2022-12-06T02:24:25.019Z,2.09
2022-12-06T02:27:50.840Z,2.16
2022-12-06T02:31:16.890Z,2.10
2022-12-06T02:34:14.646Z,2.14
2022-12-06T02:37:12.849Z,2.21
2022-12-06T02:40:07.618Z,2.17
2022-12-06T02:43:02.787Z,2.26
2022-12-06T02:45:54.798Z,2.28
2022-12-06T02:48:44.417Z,2.17
2022-12-06T02:51:33.416Z,2.14
2022-12-06T02:54:22.324Z,2.26
2022-12-06T02:57:09.280Z,2.17
2022-12-06T02:59:57.787Z,2.17
2022-12-06T03:02:46.409Z,2.29
2022-12-06T03:05:42.312Z,2.34
2022-12-06T03:09:24.592Z,2.21
2022-12-06T03:12:39.132Z,2.21
2022-12-06T03:15:48.421Z,2.14
2022-12-06T03:18:49.849Z,2.10
2022-12-06T03:21:46.624Z,2.16
2022-12-06T03:24:36.106Z,2.14
2022-12-06T03:27:24.283Z,2.11
2022-12-06T03:30:13.740Z,2.01
2022-12-06T03:33:02.012Z,2.05
2022-12-06T03:35:51.386Z,2.00
2022-12-06T03:38:46.961Z,1.95
2022-12-06T03:41:41.027Z,2.00
2022-12-06T03:44:28.005Z,2.04
2022-12-06T03:47:22.778Z,2.04
2022-12-06T03:50:32.456Z,2.09
2022-12-06T03:53:20.425Z,2.13
2022-12-06T03:56:07.627Z,2.23
2022-12-06T03:58:54.774Z,2.27
2022-12-06T04:01:41.875Z,2.23
2022-12-06T04:04:28.827Z,2.21
2022-12-06T04:07:15.952Z,2.13
2022-12-06T04:10:03.976Z,2.07
2022-12-06T04:13:02.973Z,2.11
2022-12-06T04:15:49.915Z,2.19
2022-12-06T04:18:36.890Z,2.30
2022-12-06T04:21:53.177Z,2.29
2022-12-06T04:24:40.133Z,2.31
2022-12-06T04:27:45.435Z,2.33
2022-12-06T04:30:51.206Z,2.36
2022-12-06T04:33:56.394Z,2.39
2022-12-06T04:37:02.129Z,2.38
2022-12-06T04:39:49.172Z,2.31
2022-12-06T04:42:54.595Z,2.36
2022-12-06T04:45:41.513Z,2.34
2022-12-06T04:48:28.474Z,2.33
2022-12-06T04:51:16.458Z,2.24
2022-12-06T04:54:03.697Z,2.19
2022-12-06T04:56:50.672Z,2.17
2022-12-06T04:59:39.782Z,2.19
2022-12-06T05:02:26.709Z,2.20
2022-12-06T05:05:13.743Z,2.25
2022-12-06T05:08:00.710Z,2.20
2022-12-06T05:10:49.147Z,2.30
2022-12-06T05:13:36.406Z,2.28
2022-12-06T05:16:23.422Z,2.37
2022-12-06T05:19:13.263Z,2.41
2022-12-06T05:22:00.231Z,2.41
2022-12-06T05:24:47.128Z,2.43
2022-12-06T05:27:36.150Z,2.46
2022-12-06T05:30:23.613Z,2.43
2022-12-06T05:33:10.542Z,2.44
2022-12-06T05:35:57.798Z,2.43
2022-12-06T05:38:51.128Z,2.39
2022-12-06T05:41:38.628Z,2.42
2022-12-06T05:44:25.620Z,2.36
2022-12-06T05:47:12.554Z,2.32
2022-12-06T05:49:59.753Z,2.34
2022-12-06T05:52:46.946Z,2.41
2022-12-06T05:55:33.883Z,2.44
2022-12-06T05:58:20.840Z,2.41
2022-12-06T06:01:09.037Z,2.38
2022-12-06T06:03:55.991Z,2.47
2022-12-06T06:06:42.967Z,2.47
2022-12-06T06:09:29.905Z,2.52
2022-12-06T06:12:16.853Z,2.50
2022-12-06T06:15:07.084Z,2.57
2022-12-06T06:17:54.273Z,2.53
2022-12-06T06:20:41.244Z,2.52
2022-12-06T06:23:29.054Z,2.48
2022-12-06T06:26:15.964Z,2.46
2022-12-06T06:29:02.931Z,2.47
2022-12-06T06:31:49.875Z,2.46
2022-12-06T06:34:36.990Z,2.46
2022-12-06T06:37:23.921Z,2.47
2022-12-06T06:40:11.425Z,2.56
2022-12-06T06:43:17.873Z,2.53
2022-12-06T06:46:07.058Z,2.49
2022-12-06T06:48:54.075Z,2.48
2022-12-06T06:51:41.008Z,2.53
2022-12-06T06:54:28.361Z,2.56
2022-12-06T06:57:17.778Z,2.67
2022-12-06T07:00:05.890Z,2.66
2022-12-06T07:02:52.839Z,2.56
2022-12-06T07:05:39.781Z,2.58
2022-12-06T07:08:28.550Z,2.50
2022-12-06T07:11:16.189Z,2.55
2022-12-06T07:14:03.527Z,2.58
2022-12-06T07:16:50.522Z,2.53
2022-12-06T07:19:37.450Z,2.56
2022-12-06T07:22:24.359Z,2.49
2022-12-06T07:25:11.436Z,2.55
2022-12-06T07:27:58.484Z,2.53
2022-12-06T07:30:45.471Z,2.50
2022-12-06T07:33:32.445Z,2.44
2022-12-06T07:36:19.899Z,2.56
2022-12-06T07:39:11.564Z,2.63
2022-12-06T07:42:19.808Z,2.68
2022-12-06T07:45:08.813Z,2.69
2022-12-06T07:47:55.789Z,2.72
2022-12-06T07:50:42.729Z,2.78
2022-12-06T07:53:29.709Z,2.84
2022-12-06T07:56:17.745Z,2.95
2022-12-06T07:59:04.962Z,2.93
2022-12-06T08:01:52.959Z,2.98
2022-12-06T08:04:40.033Z,3.07
2022-12-06T08:07:27.249Z,3.00
2022-12-06T08:10:14.268Z,2.90
2022-12-06T08:13:03.561Z,2.96
2022-12-06T08:15:50.552Z,2.99
2022-12-06T08:18:37.608Z,2.97
2022-12-06T08:21:26.297Z,3.10
2022-12-06T08:24:13.264Z,3.07
2022-12-06T08:27:00.234Z,3.16
2022-12-06T08:29:47.107Z,3.32
2022-12-06T08:32:34.071Z,3.34
2022-12-06T08:35:21.377Z,3.40
2022-12-06T08:38:08.445Z,3.50
2022-12-06T08:40:55.355Z,3.49
2022-12-06T08:43:42.286Z,3.59
2022-12-06T08:46:30.571Z,3.51
2022-12-06T08:49:17.624Z,3.71
2022-12-06T08:52:04.755Z,3.56
2022-12-06T08:54:51.679Z,3.60
2022-12-06T08:57:38.744Z,3.70
2022-12-06T09:00:25.728Z,3.74
2022-12-06T09:03:12.570Z,3.57
2022-12-06T09:06:02.453Z,3.60
2022-12-06T09:08:49.875Z,3.56
2022-12-06T09:11:37.345Z,3.51
2022-12-06T09:14:24.228Z,3.64
2022-12-06T09:17:11.151Z,3.74
2022-12-06T09:20:03.733Z,3.79
2022-12-06T09:22:52.345Z,3.77
2022-12-06T09:25:42.255Z,3.81
2022-12-06T09:28:30.086Z,3.84
2022-12-06T09:31:18.491Z,3.88
2022-12-06T09:34:09.901Z,3.92
2022-12-06T09:37:03.544Z,4.02
2022-12-06T09:39:57.388Z,4.04
2022-12-06T09:43:58.024Z,4.25
2022-12-06T09:47:09.045Z,4.17
2022-12-06T09:50:39.078Z,4.24
2022-12-06T09:54:02.281Z,4.38
2022-12-06T09:57:00.903Z,4.46
2022-12-06T10:00:23.199Z,4.51
2022-12-06T10:03:28.771Z,4.50
2022-12-06T10:06:21.009Z,4.46
2022-12-06T10:09:54.156Z,4.46
2022-12-06T10:13:04.520Z,4.49
2022-12-06T10:16:26.512Z,4.59
2022-12-06T10:19:38.276Z,4.55
2022-12-06T10:23:02.441Z,4.61
2022-12-06T10:26:13.123Z,4.50
2022-12-06T10:29:25.960Z,4.47
2022-12-06T10:32:42.388Z,4.49
2022-12-06T10:36:03.332Z,4.41
2022-12-06T10:39:03.351Z,4.44
2022-12-06T10:42:04.893Z,4.41
2022-12-06T10:44:57.386Z,4.37
2022-12-06T10:47:45.229Z,4.49
2022-12-06T10:50:36.910Z,4.47
2022-12-06T10:53:31.770Z,4.37
2022-12-06T10:56:24.322Z,4.34
2022-12-06T10:59:34.766Z,4.37
2022-12-06T11:02:59.031Z,4.43
2022-12-06T11:06:02.205Z,4.46
2022-12-06T11:08:51.109Z,4.57
2022-12-06T11:11:40.534Z,4.52
2022-12-06T11:14:41.586Z,4.62
2022-12-06T11:17:34.434Z,4.72
2022-12-06T11:20:30.376Z,4.66
2022-12-06T11:23:51.228Z,4.64
2022-12-06T11:26:49.202Z,4.55
2022-12-06T11:29:37.359Z,4.60
2022-12-06T11:32:24.292Z,4.53
2022-12-06T11:35:18.655Z,4.63
2022-12-06T11:38:07.751Z,4.67
2022-12-06T11:40:55.245Z,4.61
2022-12-06T11:43:42.307Z,4.46
2022-12-06T11:46:29.549Z,4.45
2022-12-06T11:49:31.780Z,4.44
2022-12-06T11:52:41.796Z,4.33
2022-12-06T11:55:35.041Z,4.14
2022-12-06T11:58:31.164Z,4.14
2022-12-06T12:01:18.067Z,4.03
2022-12-06T12:04:31.670Z,4.19
2022-12-06T12:07:23.693Z,4.25
2022-12-06T12:10:30.701Z,4.30
2022-12-06T12:13:39.576Z,4.17
2022-12-06T12:16:49.246Z,4.09
2022-12-06T12:19:41.501Z,4.10
2022-12-06T12:22:35.756Z,4.11
2022-12-06T12:25:33.680Z,4.14
2022-12-06T12:28:29.154Z,4.21
2022-12-06T12:31:26.422Z,4.34
2022-12-06T12:34:31.368Z,4.31
2022-12-06T12:37:21.919Z,4.42
2022-12-06T12:40:41.065Z,4.51
2022-12-06T12:43:33.053Z,4.55
2022-12-06T12:46:21.833Z,4.61
2022-12-06T12:49:36.118Z,4.53
2022-12-06T12:52:39.122Z,4.59
2022-12-06T12:55:26.209Z,4.45
2022-12-06T12:58:13.208Z,4.40
2022-12-06T13:01:12.010Z,4.54
2022-12-06T13:04:04.677Z,4.61
2022-12-06T13:06:58.227Z,4.74
2022-12-06T13:10:04.171Z,4.74
2022-12-06T13:12:55.517Z,4.85
2022-12-06T13:15:48.565Z,4.71
2022-12-06T13:18:42.823Z,4.66
2022-12-06T13:21:41.148Z,4.56
2022-12-06T13:24:33.210Z,4.39
2022-12-06T13:27:22.248Z,4.59
2022-12-06T13:30:18.151Z,4.60
2022-12-06T13:33:20.506Z,4.55
2022-12-06T13:36:11.733Z,4.44
2022-12-06T13:38:59.385Z,4.30
2022-12-06T13:42:13.695Z,4.38
2022-12-06T13:45:01.124Z,4.38
2022-12-06T13:47:50.633Z,4.35
2022-12-06T13:50:58.829Z,4.33
2022-12-06T13:54:06.866Z,4.24
2022-12-06T13:56:58.027Z,4.30
2022-12-06T13:59:44.901Z,4.38
2022-12-06T14:02:44.889Z,4.34
2022-12-06T14:06:15.514Z,4.31
2022-12-06T14:09:04.825Z,4.38
2022-12-06T14:11:53.084Z,4.31
2022-12-06T14:14:39.968Z,4.28
2022-12-06T14:18:02.261Z,4.35
2022-12-06T14:20:48.020Z,4.44
2022-12-06T14:23:45.227Z,4.49
2022-12-06T14:26:34.690Z,4.41
2022-12-06T14:29:26.338Z,4.42
2022-12-06T14:32:17.440Z,4.43
2022-12-06T14:35:26.351Z,4.37
2022-12-06T14:38:30.264Z,4.32
2022-12-06T14:41:38.182Z,4.17
2022-12-06T14:44:14.720Z,4.31
2022-12-06T14:46:42.715Z,4.32
2022-12-06T14:49:34.424Z,4.29
2022-12-06T14:52:01.240Z,4.33
2022-12-06T14:54:42.600Z,4.24
2022-12-06T14:57:30.306Z,4.27
2022-12-06T15:00:27.480Z,4.28
2022-12-06T15:03:25.915Z,4.25
2022-12-06T15:06:17.138Z,4.24
2022-12-06T15:09:10.504Z,4.30
2022-12-06T15:11:57.904Z,4.26
2022-12-06T15:14:35.268Z,4.26
2022-12-06T15:17:05.110Z,4.17
2022-12-06T15:19:34.303Z,4.28
2022-12-06T15:22:01.222Z,4.28
2022-12-06T15:24:29.165Z,4.27
2022-12-06T15:26:55.822Z,4.27
2022-12-06T15:29:23.251Z,4.22
2022-12-06T15:31:52.801Z,4.19
2022-12-06T15:34:23.084Z,4.17
2022-12-06T15:36:59.379Z,4.18
2022-12-06T15:39:35.853Z,4.13
2022-12-06T15:42:03.594Z,4.04
2022-12-06T15:44:30.188Z,4.04
2022-12-06T15:46:56.840Z,4.12
2022-12-06T15:49:28.530Z,4.05
2022-12-06T15:51:55.124Z,4.01
2022-12-06T15:54:24.633Z,4.03
2022-12-06T15:56:52.087Z,4.06
2022-12-06T15:59:19.685Z,3.98
2022-12-06T16:01:48.194Z,3.95
2022-12-06T16:04:17.352Z,3.90
2022-12-06T16:06:44.606Z,3.92
2022-12-06T16:09:12.684Z,3.88
2022-12-06T16:11:39.691Z,3.89
2022-12-06T16:14:06.511Z,3.89
2022-12-06T16:16:33.933Z,3.94
2022-12-06T16:19:02.123Z,3.93
2022-12-06T16:21:37.234Z,3.97
2022-12-06T16:24:13.462Z,3.94
2022-12-06T16:26:44.063Z,3.88
2022-12-06T16:29:20.696Z,3.88
2022-12-06T16:31:47.582Z,3.88
2022-12-06T16:34:15.010Z,3.80
2022-12-06T16:37:06.574Z,3.79
2022-12-06T16:39:34.946Z,3.73
2022-12-06T16:42:01.781Z,3.68
2022-12-06T16:44:28.455Z,3.57
2022-12-06T16:46:55.089Z,3.47
2022-12-06T16:52:14.169Z,3.46
2022-12-06T16:54:43.714Z,3.37
2022-12-06T16:57:14.641Z,3.41
2022-12-06T16:59:42.254Z,3.38
2022-12-06T17:02:29.035Z,3.44
2022-12-06T17:04:57.027Z,3.43
2022-12-06T17:07:23.829Z,3.43
2022-12-06T17:09:50.562Z,3.44
2022-12-06T17:12:17.189Z,3.39
2022-12-06T17:14:43.964Z,3.35
2022-12-06T17:17:20.181Z,3.38
2022-12-06T17:19:47.162Z,3.36
2022-12-06T17:22:18.911Z,3.35
2022-12-06T17:24:45.723Z,3.18
2022-12-06T17:27:14.917Z,3.25
2022-12-06T17:29:43.464Z,3.19
2022-12-06T17:32:10.463Z,3.18
2022-12-06T17:34:37.992Z,3.16
2022-12-06T17:37:05.096Z,3.18
2022-12-06T17:39:31.690Z,3.16
2022-12-06T17:42:17.085Z,3.13
2022-12-06T17:44:43.723Z,3.13
2022-12-06T17:47:10.412Z,3.14
2022-12-06T17:49:38.442Z,3.26
2022-12-06T17:52:05.692Z,3.15
2022-12-06T17:54:32.300Z,3.13
2022-12-06T17:56:58.914Z,3.17
2022-12-06T17:59:27.655Z,3.19
2022-12-06T18:02:15.215Z,3.17
2022-12-06T18:04:43.939Z,3.16
2022-12-06T18:07:12.776Z,3.14
2022-12-06T18:09:39.369Z,3.13
2022-12-06T18:12:08.512Z,3.12
2022-12-06T18:14:35.209Z,3.21
2022-12-06T18:17:02.788Z,3.26
2022-12-06T18:19:31.730Z,3.33
2022-12-06T18:21:58.259Z,3.23
2022-12-06T18:24:29.112Z,3.23
2022-12-06T18:26:58.468Z,3.19
2022-12-06T18:29:25.031Z,3.12
2022-12-06T18:31:52.493Z,3.16
2022-12-06T18:34:19.531Z,3.25
2022-12-06T18:36:46.752Z,3.24
2022-12-06T18:39:16.183Z,3.30
2022-12-06T18:41:46.216Z,3.28
2022-12-06T18:44:13.568Z,3.26
2022-12-06T18:46:42.565Z,3.26
2022-12-06T18:49:11.056Z,3.21
2022-12-06T18:51:38.768Z,3.19
2022-12-06T18:54:06.220Z,3.16
2022-12-06T18:56:33.690Z,3.14
2022-12-06T18:59:03.336Z,3.12
2022-12-06T19:01:33.392Z,3.16
2022-12-06T19:04:03.007Z,3.18
2022-12-06T19:06:33.342Z,3.11
2022-12-06T19:09:04.455Z,3.06
2022-12-06T19:11:31.164Z,3.02
2022-12-06T19:14:01.205Z,2.93
2022-12-06T19:16:32.884Z,3.03
2022-12-06T19:19:01.254Z,3.03
2022-12-06T19:21:28.361Z,3.00
2022-12-06T19:23:56.536Z,3.02
2022-12-06T19:26:24.702Z,3.01
2022-12-06T19:28:51.492Z,3.07
2022-12-06T19:31:19.673Z,3.07
2022-12-06T19:33:46.626Z,3.11
2022-12-06T19:36:15.111Z,3.17
2022-12-06T19:38:42.613Z,3.12
2022-12-06T19:41:13.902Z,3.18
2022-12-06T19:43:59.427Z,3.12
2022-12-06T19:46:28.469Z,3.14
2022-12-06T19:49:06.377Z,3.13
2022-12-06T19:51:37.451Z,3.12
2022-12-06T19:54:04.999Z,3.09
2022-12-06T19:56:31.752Z,3.10
2022-12-06T19:58:59.701Z,3.12
2022-12-06T20:01:29.934Z,3.16
2022-12-06T20:03:56.835Z,3.20
2022-12-06T20:06:27.407Z,3.20
2022-12-06T20:08:58.510Z,3.20
2022-12-06T20:11:45.377Z,3.17
2022-12-06T20:14:16.347Z,3.14
2022-12-06T20:16:43.823Z,3.07
2022-12-06T20:19:12.203Z,3.03
2022-12-06T20:21:38.905Z,3.12
2022-12-06T20:24:05.839Z,3.16
2022-12-06T20:26:33.416Z,3.15
2022-12-06T20:29:00.414Z,3.10
2022-12-06T20:31:29.072Z,3.14
2022-12-06T20:33:57.291Z,3.21
2022-12-06T20:36:24.434Z,3.22
2022-12-06T20:38:53.109Z,3.18
2022-12-06T20:41:23.314Z,3.12
2022-12-06T20:43:51.130Z,3.12
2022-12-06T20:46:20.454Z,2.99
2022-12-06T20:48:47.105Z,3.04
2022-12-06T20:51:21.900Z,3.08
2022-12-06T20:53:49.432Z,3.11
2022-12-06T20:56:21.352Z,3.13
2022-12-06T20:58:51.855Z,3.09
2022-12-06T21:01:21.162Z,3.03
2022-12-06T21:03:49.039Z,2.91
2022-12-06T21:06:17.246Z,2.90
2022-12-06T21:08:44.011Z,2.94
2022-12-06T21:11:22.658Z,2.96
2022-12-06T21:13:54.442Z,2.96
2022-12-06T21:16:23.967Z,3.02
2022-12-06T21:19:05.085Z,3.11
2022-12-06T21:21:37.222Z,3.13
2022-12-06T21:24:06.209Z,3.18
2022-12-06T21:26:33.312Z,3.31
2022-12-06T21:28:59.958Z,3.26
2022-12-06T21:31:32.202Z,3.28
2022-12-06T21:33:59.598Z,3.31
2022-12-06T21:36:26.519Z,3.18
2022-12-06T21:38:53.675Z,3.12
2022-12-06T21:41:20.539Z,3.07
2022-12-06T21:43:47.377Z,3.03
2022-12-06T21:46:20.060Z,3.03
2022-12-06T21:48:51.381Z,3.13
2022-12-06T21:51:18.649Z,3.22
2022-12-06T21:53:45.257Z,3.27
2022-12-06T21:56:14.822Z,3.20
2022-12-06T21:58:41.391Z,3.21
2022-12-06T22:01:14.215Z,3.25
2022-12-06T22:03:41.095Z,3.27
2022-12-06T22:06:10.952Z,3.33
2022-12-06T22:08:39.364Z,3.33
2022-12-06T22:11:26.321Z,3.37
2022-12-06T22:13:52.942Z,3.36
2022-12-06T22:16:19.575Z,3.33
2022-12-06T22:18:46.671Z,3.23
2022-12-06T22:21:19.923Z,3.27
2022-12-06T22:23:47.435Z,3.24
2022-12-06T22:26:16.399Z,3.31
2022-12-06T22:28:43.336Z,3.36
2022-12-06T22:31:19.434Z,3.31
2022-12-06T22:33:47.024Z,3.32
2022-12-06T22:36:15.046Z,3.37
2022-12-06T22:38:42.061Z,3.30
2022-12-06T22:41:10.926Z,3.35
2022-12-06T22:43:38.653Z,3.20
2022-12-06T22:46:08.489Z,3.22
2022-12-06T22:48:35.330Z,3.25
2022-12-06T22:51:19.328Z,3.34
2022-12-06T22:53:48.841Z,3.32
2022-12-06T22:56:15.886Z,3.33
2022-12-06T22:58:42.657Z,3.32
2022-12-06T23:01:18.488Z,3.31
2022-12-06T23:03:47.291Z,3.30
2022-12-06T23:06:15.435Z,3.29
2022-12-06T23:08:42.636Z,3.35
2022-12-06T23:11:12.631Z,3.36
2022-12-06T23:13:39.581Z,3.30
2022-12-06T23:16:10.359Z,3.31
2022-12-06T23:18:37.034Z,3.35
2022-12-06T23:21:09.021Z,3.33
2022-12-06T23:23:35.969Z,3.33
2022-12-06T23:26:07.345Z,3.37
2022-12-06T23:28:34.156Z,3.46
2022-12-06T23:31:10.302Z,3.39
2022-12-06T23:33:36.938Z,3.48
2022-12-06T23:36:12.281Z,3.51
2022-12-06T23:38:39.672Z,3.50
2022-12-06T23:41:15.409Z,3.46
2022-12-06T23:43:42.548Z,3.45
2022-12-06T23:46:12.396Z,3.49
2022-12-06T23:48:39.100Z,3.47
2022-12-06T23:51:17.594Z,3.42
2022-12-06T23:53:45.175Z,3.46
2022-12-06T23:56:16.569Z,3.52
2022-12-06T23:58:44.432Z,3.51
