createdAt,value
2017-11-20T00:00:55.955Z,7.03
2017-11-20T00:03:22.607Z,8.30
2017-11-20T00:05:49.309Z,8.63
2017-11-20T00:08:16.801Z,8.70
2017-11-20T00:10:43.470Z,9.03
2017-11-20T00:13:10.184Z,7.33
2017-11-20T00:15:36.883Z,8.23
2017-11-20T00:18:03.552Z,6.23
2017-11-20T00:20:30.243Z,8.10
2017-11-20T00:22:56.907Z,8.10
2017-11-20T00:25:23.594Z,9.27
2017-11-20T00:27:50.310Z,6.80
2017-11-20T00:30:16.999Z,6.40
2017-11-20T00:32:43.667Z,5.83
2017-11-20T00:35:10.368Z,9.27
2017-11-20T00:37:37.036Z,6.63
2017-11-20T00:40:04.301Z,7.90
2017-11-20T00:42:31.051Z,5.50
2017-11-20T00:44:57.765Z,7.30
2017-11-20T00:47:24.505Z,10.27
2017-11-20T00:49:51.202Z,11.53
2017-11-20T00:52:17.883Z,7.60
2017-11-20T00:54:44.589Z,10.63
2017-11-20T00:57:11.277Z,10.80
2017-11-20T00:59:37.952Z,6.60
2017-11-20T01:02:04.814Z,6.63
2017-11-20T01:04:31.486Z,7.80
2017-11-20T01:06:58.267Z,7.97
2017-11-20T01:09:25.042Z,8.27
2017-11-20T01:11:51.748Z,11.30
2017-11-20T01:14:18.435Z,8.20
2017-11-20T01:16:45.254Z,8.80
2017-11-20T01:19:11.944Z,6.50
2017-11-20T01:21:38.709Z,9.00
2017-11-20T01:24:05.394Z,8.67
2017-11-20T01:26:32.650Z,5.47
2017-11-20T01:28:59.329Z,9.53
2017-11-20T01:31:26.222Z,8.17
2017-11-20T01:33:52.888Z,11.10
2017-11-20T01:36:19.565Z,7.00
2017-11-20T01:38:46.222Z,6.93
2017-11-20T01:41:12.918Z,7.43
2017-11-20T01:43:39.603Z,6.20
2017-11-20T01:46:06.278Z,7.53
2017-11-20T01:48:32.942Z,7.43
2017-11-20T01:50:59.636Z,10.87
2017-11-20T01:53:26.296Z,9.37
2017-11-20T01:55:53.174Z,9.00
2017-11-20T01:58:19.842Z,10.73
2017-11-20T02:00:46.646Z,8.57
2017-11-20T02:03:13.399Z,8.20
2017-11-20T02:05:40.073Z,7.67
2017-11-20T02:08:06.978Z,8.03
2017-11-20T02:10:33.649Z,10.60
2017-11-20T02:13:00.375Z,8.23
2017-11-20T02:15:27.052Z,10.23
2017-11-20T02:17:53.747Z,8.57
2017-11-20T02:20:20.897Z,9.80
2017-11-20T02:22:47.604Z,8.43
2017-11-20T02:25:14.350Z,9.17
2017-11-20T02:27:41.152Z,11.60
2017-11-20T02:30:07.871Z,10.17
2017-11-20T02:32:34.527Z,10.20
2017-11-20T02:35:01.240Z,8.53
2017-11-20T02:37:27.911Z,8.03
2017-11-20T02:39:54.591Z,7.67
2017-11-20T02:42:21.283Z,13.30
2017-11-20T02:44:47.970Z,9.97
2017-11-20T02:47:14.686Z,8.00
2017-11-20T02:49:41.355Z,9.30
2017-11-20T02:52:08.030Z,9.40
2017-11-20T02:54:34.903Z,12.07
2017-11-20T02:57:01.732Z,11.27
2017-11-20T02:59:28.422Z,8.20
2017-11-20T03:01:55.068Z,8.23
2017-11-20T03:04:21.778Z,12.13
2017-11-20T03:06:48.445Z,9.77
2017-11-20T03:09:15.186Z,11.77
2017-11-20T03:11:41.859Z,9.37
2017-11-20T03:14:08.522Z,11.37
2017-11-20T03:16:35.219Z,9.33
2017-11-20T03:19:01.895Z,10.93
2017-11-20T03:21:28.599Z,13.90
2017-11-20T03:23:55.288Z,9.10
2017-11-20T03:26:21.978Z,12.00
2017-11-20T03:28:48.847Z,9.07
2017-11-20T03:31:15.514Z,13.43
2017-11-20T03:33:42.413Z,11.10
2017-11-20T03:36:09.092Z,9.00
2017-11-20T03:38:35.781Z,8.97
2017-11-20T03:41:02.463Z,9.80
2017-11-20T03:43:29.150Z,9.00
2017-11-20T03:45:55.823Z,10.40
2017-11-20T03:48:22.492Z,9.23
2017-11-20T03:50:49.271Z,10.00
2017-11-20T03:53:15.945Z,9.33
2017-11-20T03:55:42.637Z,10.07
2017-11-20T03:58:09.307Z,14.43
2017-11-20T04:00:36.012Z,10.77
2017-11-20T04:03:02.782Z,10.70
2017-11-20T04:05:29.454Z,8.63
2017-11-20T04:07:56.158Z,10.50
2017-11-20T04:10:22.841Z,12.50
2017-11-20T04:12:49.543Z,13.10
2017-11-20T04:15:16.222Z,9.20
2017-11-20T04:17:42.975Z,11.07
2017-11-20T04:20:09.690Z,19.37
2017-11-20T04:22:36.455Z,11.50
2017-11-20T04:25:03.140Z,13.30
2017-11-20T04:27:29.814Z,11.90
2017-11-20T04:29:56.501Z,9.97
2017-11-20T04:32:23.290Z,10.67
2017-11-20T04:34:50.004Z,10.57
2017-11-20T04:37:16.726Z,10.60
2017-11-20T04:39:43.527Z,14.43
2017-11-20T04:42:10.242Z,10.67
2017-11-20T04:44:36.954Z,10.23
2017-11-20T04:47:03.633Z,11.00
2017-11-20T04:49:30.318Z,10.13
2017-11-20T04:51:57.080Z,12.23
2017-11-20T04:54:23.743Z,12.47
2017-11-20T04:56:50.467Z,12.03
2017-11-20T04:59:17.285Z,16.03
2017-11-20T05:01:43.976Z,14.37
2017-11-20T05:04:10.669Z,10.87
2017-11-20T05:06:37.355Z,11.43
2017-11-20T05:09:04.582Z,11.60
2017-11-20T05:11:31.537Z,14.20
2017-11-20T05:13:58.237Z,13.70
2017-11-20T05:16:25.680Z,16.80
2017-11-20T05:18:52.527Z,17.90
2017-11-20T05:21:19.336Z,13.37
2017-11-20T05:23:46.009Z,11.90
2017-11-20T05:26:12.707Z,11.27
2017-11-20T05:28:39.376Z,13.40
2017-11-20T05:31:06.087Z,13.80
2017-11-20T05:33:32.763Z,16.40
2017-11-20T05:35:59.439Z,13.37
2017-11-20T05:38:26.137Z,16.17
2017-11-20T05:40:52.800Z,13.73
2017-11-20T05:43:19.506Z,15.10
2017-11-20T05:45:46.180Z,15.73
2017-11-20T05:48:16.575Z,16.20
2017-11-20T05:50:43.247Z,18.37
2017-11-20T05:53:09.925Z,17.70
2017-11-20T05:55:36.781Z,18.40
2017-11-20T05:58:07.468Z,18.97
2017-11-20T06:00:34.169Z,18.73
2017-11-20T06:03:00.928Z,14.83
2017-11-20T06:05:27.631Z,16.20
2017-11-20T06:07:54.312Z,16.87
2017-11-20T06:10:21.124Z,16.30
2017-11-20T06:12:47.830Z,14.93
2017-11-20T06:15:14.539Z,20.10
2017-11-20T06:17:41.313Z,17.50
2017-11-20T06:20:07.981Z,16.07
2017-11-20T06:22:34.862Z,16.87
2017-11-20T06:25:01.584Z,15.57
2017-11-20T06:27:28.305Z,15.20
2017-11-20T06:29:55.033Z,16.93
2017-11-20T06:32:21.733Z,15.03
2017-11-20T06:34:48.424Z,19.07
2017-11-20T06:37:15.133Z,18.80
2017-11-20T06:39:41.850Z,17.20
2017-11-20T06:42:08.539Z,19.10
2017-11-20T06:44:35.395Z,17.13
2017-11-20T06:47:02.113Z,19.07
2017-11-20T06:49:28.834Z,17.87
2017-11-20T06:51:55.554Z,24.20
2017-11-20T06:54:22.265Z,20.13
2017-11-20T06:56:48.935Z,17.67
2017-11-20T06:59:15.646Z,18.20
2017-11-20T07:01:42.442Z,21.03
2017-11-20T07:04:09.284Z,16.63
2017-11-20T07:06:35.967Z,25.27
2017-11-20T07:09:02.674Z,18.57
2017-11-20T07:11:29.373Z,18.73
2017-11-20T07:13:56.128Z,17.37
2017-11-20T07:16:22.882Z,17.50
2017-11-20T07:18:49.570Z,17.77
2017-11-20T07:21:16.280Z,16.30
2017-11-20T07:23:42.971Z,18.40
2017-11-20T07:26:15.621Z,17.63
2017-11-20T07:28:48.076Z,19.97
2017-11-20T07:31:20.583Z,18.67
2017-11-20T07:33:53.068Z,22.90
2017-11-20T07:36:25.623Z,18.73
2017-11-20T07:39:09.571Z,19.00
2017-11-20T07:41:42.001Z,22.50
2017-11-20T07:44:08.842Z,19.20
2017-11-20T07:46:35.576Z,19.80
2017-11-20T07:49:03.024Z,21.10
2017-11-20T07:51:29.720Z,23.30
2017-11-20T07:53:56.449Z,19.73
2017-11-20T07:56:23.349Z,18.53
2017-11-20T07:58:50.221Z,17.47
2017-11-20T08:01:17.150Z,18.40
2017-11-20T08:03:45.657Z,18.30
2017-11-20T08:06:12.357Z,20.63
2017-11-20T08:08:39.027Z,20.20
2017-11-20T08:11:05.735Z,18.93
2017-11-20T08:13:32.408Z,15.33
2017-11-20T08:15:59.175Z,18.93
2017-11-20T08:18:25.903Z,22.63
2017-11-20T08:20:53.488Z,16.43
2017-11-20T08:23:20.207Z,15.00
2017-11-20T08:25:46.881Z,16.43
2017-11-20T08:28:13.727Z,15.80
2017-11-20T08:30:40.414Z,16.77
2017-11-20T08:33:07.132Z,15.50
2017-11-20T08:35:33.836Z,18.70
2017-11-20T08:38:00.501Z,13.70
2017-11-20T08:40:27.284Z,16.30
2017-11-20T08:42:53.976Z,14.63
2017-11-20T08:45:20.728Z,15.23
2017-11-20T08:47:47.391Z,16.70
2017-11-20T08:50:14.107Z,15.60
2017-11-20T08:52:40.813Z,20.57
2017-11-20T08:55:10.218Z,15.30
2017-11-20T08:57:36.903Z,14.53
2017-11-20T09:00:03.596Z,16.73
2017-11-20T09:02:30.316Z,13.87
2017-11-20T09:04:57.023Z,14.77
2017-11-20T09:07:23.728Z,16.87
2017-11-20T09:09:50.533Z,15.73
2017-11-20T09:12:17.201Z,17.17
2017-11-20T09:14:43.901Z,15.60
2017-11-20T09:17:10.574Z,14.50
2017-11-20T09:19:37.284Z,14.53
2017-11-20T09:22:03.969Z,13.10
2017-11-20T09:24:30.652Z,15.07
2017-11-20T09:26:57.354Z,15.17
2017-11-20T09:29:24.019Z,17.00
2017-11-20T09:31:50.727Z,13.90
2017-11-20T09:34:17.478Z,14.13
2017-11-20T09:36:44.173Z,16.37
2017-11-20T09:39:10.885Z,15.50
2017-11-20T09:41:37.691Z,16.33
2017-11-20T09:44:04.608Z,13.20
2017-11-20T09:46:31.293Z,13.30
2017-11-20T09:48:59.008Z,12.30
2017-11-20T09:51:25.690Z,14.87
2017-11-20T09:53:52.385Z,16.80
2017-11-20T09:56:19.129Z,13.63
2017-11-20T09:58:46.015Z,12.90
2017-11-20T10:01:13.375Z,15.00
2017-11-20T10:03:40.078Z,15.87
2017-11-20T10:06:06.897Z,14.53
2017-11-20T10:08:33.577Z,14.27
2017-11-20T10:11:00.291Z,14.17
2017-11-20T10:13:26.971Z,14.20
2017-11-20T10:15:53.714Z,15.30
2017-11-20T10:18:20.402Z,15.37
2017-11-20T10:20:47.068Z,11.97
2017-11-20T10:23:13.891Z,12.80
2017-11-20T10:25:40.554Z,15.20
2017-11-20T10:28:07.261Z,14.43
2017-11-20T10:30:33.980Z,14.20
2017-11-20T10:33:00.699Z,16.27
2017-11-20T10:35:27.580Z,14.57
2017-11-20T10:37:54.294Z,15.40
2017-11-20T10:40:21.061Z,12.63
2017-11-20T10:42:47.729Z,15.40
2017-11-20T10:45:14.430Z,15.30
2017-11-20T10:47:41.116Z,19.20
2017-11-20T10:50:08.604Z,13.60
2017-11-20T10:52:35.311Z,13.10
2017-11-20T10:55:02.002Z,11.23
2017-11-20T10:57:28.749Z,14.33
2017-11-20T10:59:55.529Z,12.60
2017-11-20T11:02:22.240Z,13.53
2017-11-20T11:04:48.914Z,14.60
2017-11-20T11:07:15.689Z,12.00
2017-11-20T11:09:42.411Z,12.10
2017-11-20T11:12:09.084Z,11.20
2017-11-20T11:14:35.812Z,11.60
2017-11-20T11:17:02.496Z,9.87
2017-11-20T11:19:31.602Z,10.03
2017-11-20T11:21:58.344Z,11.67
2017-11-20T11:24:25.035Z,10.87
2017-11-20T11:26:51.753Z,12.37
2017-11-20T11:29:18.429Z,14.47
2017-11-20T11:31:45.129Z,12.27
2017-11-20T11:34:11.825Z,9.87
2017-11-20T11:36:38.506Z,9.20
2017-11-20T11:39:05.212Z,11.20
2017-11-20T11:41:31.876Z,10.87
2017-11-20T11:43:58.581Z,9.03
2017-11-20T11:46:25.295Z,11.23
2017-11-20T11:48:52.040Z,9.00
2017-11-20T11:51:18.747Z,9.00
2017-11-20T11:53:45.425Z,9.93
2017-11-20T11:56:12.129Z,9.73
2017-11-20T11:58:38.832Z,9.90
2017-11-20T12:01:05.531Z,9.13
2017-11-20T12:03:32.204Z,7.40
2017-11-20T12:05:58.918Z,8.33
2017-11-20T12:08:27.105Z,8.37
2017-11-20T12:10:53.787Z,10.27
2017-11-20T12:13:20.460Z,7.20
2017-11-20T12:15:47.148Z,9.87
2017-11-20T12:18:14.002Z,9.60
2017-11-20T12:20:42.380Z,10.00
2017-11-20T12:23:09.056Z,10.50
2017-11-20T12:25:42.451Z,8.93
2017-11-20T12:28:09.142Z,8.20
2017-11-20T12:30:35.819Z,16.03
2017-11-20T12:33:03.278Z,7.70
2017-11-20T12:35:29.964Z,9.80
2017-11-20T12:37:56.654Z,8.90
2017-11-20T12:40:23.348Z,7.70
2017-11-20T12:42:50.095Z,8.97
2017-11-20T12:45:19.316Z,12.43
2017-11-20T12:47:46.158Z,12.30
2017-11-20T12:50:12.876Z,9.40
2017-11-20T12:52:39.545Z,10.97
2017-11-20T12:55:06.246Z,11.17
2017-11-20T12:57:32.920Z,11.00
2017-11-20T12:59:59.634Z,12.07
2017-11-20T13:02:26.298Z,9.47
2017-11-20T13:04:52.958Z,8.73
2017-11-20T13:07:19.915Z,9.00
2017-11-20T13:09:46.768Z,10.40
2017-11-20T13:12:13.486Z,9.37
2017-11-20T13:14:40.463Z,10.73
2017-11-20T13:17:07.166Z,10.83
2017-11-20T13:19:33.981Z,11.10
2017-11-20T13:22:00.696Z,10.40
2017-11-20T13:24:28.153Z,10.93
2017-11-20T13:26:54.835Z,9.77
2017-11-20T13:29:21.537Z,10.93
2017-11-20T13:31:48.191Z,9.37
2017-11-20T13:34:14.908Z,9.87
2017-11-20T13:36:41.627Z,11.03
2017-11-20T13:39:08.315Z,12.10
2017-11-20T13:41:35.018Z,8.43
2017-11-20T13:44:03.673Z,11.83
2017-11-20T13:46:30.348Z,9.27
2017-11-20T13:48:57.061Z,12.43
2017-11-20T13:51:23.875Z,11.40
2017-11-20T13:53:50.595Z,9.20
2017-11-20T13:56:18.459Z,9.57
2017-11-20T13:58:45.161Z,9.90
2017-11-20T14:01:12.055Z,12.80
2017-11-20T14:03:38.762Z,8.63
2017-11-20T14:06:06.247Z,10.83
2017-11-20T14:08:32.925Z,11.80
2017-11-20T14:11:00.378Z,10.37
2017-11-20T14:13:27.045Z,15.53
2017-11-20T14:15:54.311Z,10.57
2017-11-20T14:18:21.022Z,11.07
2017-11-20T14:20:47.695Z,11.47
2017-11-20T14:23:15.311Z,11.43
2017-11-20T14:25:41.990Z,11.10
2017-11-20T14:28:08.844Z,17.27
2017-11-20T14:30:35.520Z,10.20
2017-11-20T14:33:02.277Z,10.50
2017-11-20T14:35:28.942Z,12.93
2017-11-20T14:37:55.617Z,12.27
2017-11-20T14:40:22.352Z,13.67
2017-11-20T14:42:49.020Z,10.10
2017-11-20T14:45:15.712Z,11.37
2017-11-20T14:47:42.374Z,11.60
2017-11-20T14:50:09.073Z,13.80
2017-11-20T14:52:36.545Z,11.03
2017-11-20T14:55:03.269Z,14.57
2017-11-20T14:57:30.435Z,11.80
2017-11-20T14:59:57.098Z,11.17
2017-11-20T15:02:28.545Z,10.43
2017-11-20T15:04:55.210Z,14.10
2017-11-20T15:07:21.921Z,14.33
2017-11-20T15:09:48.590Z,9.80
2017-11-20T15:12:15.336Z,14.23
2017-11-20T15:14:42.790Z,12.77
2017-11-20T15:17:09.464Z,13.23
2017-11-20T15:19:36.175Z,11.30
2017-11-20T15:22:03.824Z,13.23
2017-11-20T15:24:30.514Z,15.47
2017-11-20T15:26:57.203Z,12.93
2017-11-20T15:29:24.151Z,12.43
2017-11-20T15:31:51.014Z,12.53
2017-11-20T15:34:17.682Z,10.03
2017-11-20T15:36:44.387Z,13.20
2017-11-20T15:39:11.108Z,12.73
2017-11-20T15:41:37.796Z,13.97
2017-11-20T15:44:04.512Z,11.17
2017-11-20T15:46:31.175Z,12.30
2017-11-20T15:48:57.853Z,14.27
2017-11-20T15:51:24.898Z,9.60
2017-11-20T15:53:51.577Z,13.83
2017-11-20T15:56:18.267Z,11.23
2017-11-20T15:58:44.949Z,11.03
2017-11-20T16:01:12.648Z,11.83
2017-11-20T16:03:39.372Z,16.30
2017-11-20T16:06:06.250Z,13.30
2017-11-20T16:08:32.935Z,10.43
2017-11-20T16:10:59.609Z,13.83
2017-11-20T16:13:26.290Z,9.77
2017-11-20T16:15:52.983Z,10.13
2017-11-20T16:18:19.711Z,11.80
2017-11-20T16:20:46.515Z,9.93
2017-11-20T16:23:13.171Z,12.13
2017-11-20T16:25:39.868Z,11.13
2017-11-20T16:28:09.228Z,9.70
2017-11-20T16:30:35.944Z,13.43
2017-11-20T16:33:02.641Z,9.70
2017-11-20T16:35:29.387Z,10.20
2017-11-20T16:37:56.060Z,9.27
2017-11-20T16:40:22.781Z,11.60
2017-11-20T16:42:49.454Z,11.03
2017-11-20T16:45:16.144Z,9.67
2017-11-20T16:47:42.850Z,10.77
2017-11-20T16:50:09.528Z,9.57
2017-11-20T16:52:36.224Z,13.13
2017-11-20T16:55:02.962Z,10.00
2017-11-20T16:57:35.481Z,12.03
2017-11-20T17:00:07.932Z,10.40
2017-11-20T17:02:40.451Z,12.87
2017-11-20T17:05:07.853Z,11.07
2017-11-20T17:07:34.537Z,10.97
2017-11-20T17:10:01.245Z,10.40
2017-11-20T17:12:28.547Z,10.07
2017-11-20T17:14:55.256Z,10.70
2017-11-20T17:17:21.937Z,11.03
2017-11-20T17:19:48.642Z,12.33
2017-11-20T17:22:15.315Z,14.20
2017-11-20T17:24:41.982Z,10.50
2017-11-20T17:27:08.676Z,17.13
2017-11-20T17:29:35.341Z,11.43
2017-11-20T17:32:02.032Z,11.60
2017-11-20T17:34:28.702Z,12.10
2017-11-20T17:36:55.390Z,11.50
2017-11-20T17:39:22.935Z,11.40
2017-11-20T17:41:49.621Z,12.77
2017-11-20T17:44:16.318Z,10.47
2017-11-20T17:46:42.991Z,11.70
2017-11-20T17:49:09.701Z,10.60
2017-11-20T17:51:36.388Z,12.47
2017-11-20T17:54:03.080Z,12.53
2017-11-20T17:56:29.759Z,12.03
2017-11-20T17:58:56.442Z,12.33
2017-11-20T18:01:23.171Z,10.77
2017-11-20T18:03:50.428Z,10.60
2017-11-20T18:06:17.169Z,12.87
2017-11-20T18:08:43.855Z,10.77
2017-11-20T18:11:10.588Z,14.60
2017-11-20T18:13:37.302Z,11.47
2017-11-20T18:16:03.975Z,10.20
2017-11-20T18:18:30.694Z,12.97
2017-11-20T18:20:57.631Z,11.33
2017-11-20T18:23:24.318Z,11.63
2017-11-20T18:25:51.029Z,12.57
2017-11-20T18:28:18.361Z,13.07
2017-11-20T18:30:45.085Z,12.50
2017-11-20T18:33:11.762Z,12.57
2017-11-20T18:35:38.546Z,11.97
2017-11-20T18:38:05.258Z,11.27
2017-11-20T18:40:31.952Z,10.30
2017-11-20T18:42:58.694Z,11.90
2017-11-20T18:45:25.452Z,9.90
2017-11-20T18:47:52.180Z,9.23
2017-11-20T18:50:18.906Z,13.37
2017-11-20T18:52:45.663Z,11.50
2017-11-20T18:55:12.423Z,9.27
2017-11-20T18:57:39.172Z,9.50
2017-11-20T19:00:11.593Z,9.40
2017-11-20T19:02:43.967Z,8.73
2017-11-20T19:05:16.464Z,13.53
2017-11-20T19:07:48.896Z,9.63
2017-11-20T19:10:15.574Z,9.80
2017-11-20T19:12:42.765Z,9.80
2017-11-20T19:15:09.453Z,9.73
2017-11-20T19:17:36.213Z,10.30
2017-11-20T19:20:02.956Z,7.80
2017-11-20T19:22:29.705Z,8.50
2017-11-20T19:24:56.401Z,9.00
2017-11-20T19:27:23.120Z,7.97
2017-11-20T19:29:49.867Z,10.40
2017-11-20T19:32:16.576Z,8.07
2017-11-20T19:34:44.009Z,9.07
2017-11-20T19:37:10.855Z,7.00
2017-11-20T19:39:37.725Z,8.97
2017-11-20T19:42:04.540Z,9.07
2017-11-20T19:44:31.407Z,7.73
2017-11-20T19:46:58.277Z,8.80
2017-11-20T19:49:25.153Z,9.03
2017-11-20T19:51:52.125Z,7.10
2017-11-20T19:54:19.090Z,10.80
2017-11-20T19:56:46.015Z,7.17
2017-11-20T19:59:13.026Z,8.00
2017-11-20T20:01:40.001Z,6.83
2017-11-20T20:04:06.888Z,6.40
2017-11-20T20:06:33.798Z,7.03
2017-11-20T20:09:01.310Z,8.93
2017-11-20T20:11:28.231Z,6.57
2017-11-20T20:13:55.056Z,9.70
2017-11-20T20:16:36.758Z,8.57
2017-11-20T20:19:03.818Z,10.20
2017-11-20T20:21:31.058Z,9.30
2017-11-20T20:23:58.934Z,7.33
2017-11-20T20:26:25.845Z,9.47
2017-11-20T20:28:52.601Z,8.53
2017-11-20T20:31:29.159Z,9.23
2017-11-20T20:36:29.074Z,10.40
2017-11-20T20:38:55.777Z,9.63
2017-11-20T20:41:23.521Z,9.30
2017-11-20T20:43:50.246Z,13.57
2017-11-20T20:46:16.937Z,8.60
2017-11-20T20:48:43.617Z,10.27
2017-11-20T20:51:11.355Z,10.30
2017-11-20T20:53:38.042Z,10.37
2017-11-20T20:56:04.729Z,10.77
2017-11-20T20:58:31.471Z,8.67
2017-11-20T21:00:58.188Z,9.87
2017-11-20T21:03:24.884Z,7.67
2017-11-20T21:05:51.553Z,8.63
2017-11-20T21:08:18.258Z,8.20
2017-11-20T21:10:59.804Z,9.90
2017-11-20T21:13:26.496Z,8.13
2017-11-20T21:15:53.166Z,9.43
2017-11-20T21:18:19.853Z,9.10
2017-11-20T21:20:46.551Z,7.93
2017-11-20T21:23:13.310Z,10.90
2017-11-20T21:25:40.008Z,10.53
2017-11-20T21:28:06.680Z,9.23
2017-11-20T21:30:33.439Z,13.33
2017-11-20T21:33:00.182Z,9.80
2017-11-20T21:35:27.507Z,10.60
2017-11-20T21:37:54.229Z,9.77
2017-11-20T21:40:20.936Z,9.17
2017-11-20T21:42:47.630Z,9.67
2017-11-20T21:45:14.335Z,8.97
2017-11-20T21:47:41.049Z,7.60
2017-11-20T21:50:07.728Z,8.70
2017-11-20T21:52:34.449Z,9.90
2017-11-20T21:55:01.154Z,10.07
2017-11-20T21:57:27.878Z,7.67
2017-11-20T21:59:54.686Z,9.07
2017-11-20T22:02:21.365Z,7.37
2017-11-20T22:04:48.060Z,9.77
2017-11-20T22:07:14.760Z,6.50
2017-11-20T22:09:41.547Z,6.80
2017-11-20T22:12:08.247Z,8.83
2017-11-20T22:14:34.972Z,8.53
2017-11-20T22:17:01.633Z,7.10
2017-11-20T22:19:28.317Z,6.90
2017-11-20T22:21:55.110Z,6.13
2017-11-20T22:24:21.791Z,6.77
2017-11-20T22:26:48.466Z,7.27
2017-11-20T22:29:15.178Z,7.53
2017-11-20T22:31:41.917Z,8.73
2017-11-20T22:34:08.647Z,6.37
2017-11-20T22:36:35.323Z,8.60
2017-11-20T22:39:02.020Z,7.50
2017-11-20T22:41:28.694Z,8.50
2017-11-20T22:43:56.049Z,8.53
2017-11-20T22:46:22.763Z,11.60
2017-11-20T22:48:49.411Z,8.80
2017-11-20T22:51:16.077Z,7.53
2017-11-20T22:53:42.923Z,7.13
2017-11-20T22:56:09.567Z,7.90
2017-11-20T22:58:36.237Z,12.13
2017-11-20T23:01:02.920Z,8.87
2017-11-20T23:03:29.578Z,12.20
2017-11-20T23:05:56.276Z,7.90
2017-11-20T23:08:22.959Z,10.77
2017-11-20T23:10:49.678Z,10.10
2017-11-20T23:13:16.380Z,9.70
2017-11-20T23:15:43.589Z,11.03
2017-11-20T23:18:10.855Z,8.60
2017-11-20T23:20:37.534Z,7.67
2017-11-20T23:23:04.232Z,7.87
2017-11-20T23:25:30.894Z,7.13
2017-11-20T23:27:57.568Z,6.10
2017-11-20T23:30:24.275Z,9.57
2017-11-20T23:32:50.937Z,7.47
2017-11-20T23:35:17.626Z,6.47
2017-11-20T23:37:44.305Z,7.20
2017-11-20T23:40:11.004Z,6.70
2017-11-20T23:42:37.673Z,6.03
2017-11-20T23:45:04.335Z,7.00
2017-11-20T23:47:31.171Z,5.97
2017-11-20T23:49:57.926Z,6.43
2017-11-20T23:52:24.722Z,7.47
2017-11-20T23:54:51.465Z,6.10
2017-11-20T23:57:18.129Z,9.70
2017-11-20T23:59:44.846Z,6.37
