createdAt,value
2018-10-01T00:01:21.106Z,6.30
2018-10-01T00:03:51.280Z,6.33
2018-10-01T00:06:21.472Z,7.27
2018-10-01T00:08:51.554Z,6.10
2018-10-01T00:11:21.622Z,6.93
2018-10-01T00:13:51.766Z,6.87
2018-10-01T00:16:21.842Z,6.20
2018-10-01T00:18:52.131Z,7.07
2018-10-01T00:21:27.267Z,6.47
2018-10-01T00:23:57.414Z,6.17
2018-10-01T00:26:27.541Z,5.70
2018-10-01T00:28:57.791Z,6.27
2018-10-01T00:31:27.947Z,5.80
2018-10-01T00:33:58.646Z,6.10
2018-10-01T00:36:28.799Z,6.97
2018-10-01T00:38:58.993Z,6.10
2018-10-01T00:41:29.165Z,5.90
2018-10-01T00:43:59.431Z,6.60
2018-10-01T00:46:29.699Z,6.13
2018-10-01T00:48:59.832Z,5.27
2018-10-01T00:51:30.370Z,5.37
2018-10-01T00:54:00.622Z,5.80
2018-10-01T00:56:30.825Z,5.20
2018-10-01T00:59:01.095Z,5.30
2018-10-01T01:01:31.155Z,4.87
2018-10-01T01:04:01.267Z,4.27
2018-10-01T01:06:31.428Z,5.27
2018-10-01T01:09:01.562Z,6.03
2018-10-01T01:11:31.751Z,5.50
2018-10-01T01:14:01.869Z,5.50
2018-10-01T01:16:31.947Z,6.47
2018-10-01T01:19:02.140Z,5.80
2018-10-01T01:21:32.453Z,5.70
2018-10-01T01:24:02.573Z,6.07
2018-10-01T01:26:32.786Z,5.37
2018-10-01T01:29:02.999Z,7.23
2018-10-01T01:31:33.258Z,4.90
2018-10-01T01:34:03.546Z,5.20
2018-10-01T01:36:34.451Z,5.00
2018-10-01T01:39:05.905Z,5.43
2018-10-01T01:41:36.055Z,5.00
2018-10-01T01:44:06.227Z,6.00
2018-10-01T01:46:36.770Z,6.47
2018-10-01T01:49:08.273Z,5.87
2018-10-01T01:51:40.414Z,5.30
2018-10-01T01:54:10.753Z,5.03
2018-10-01T01:56:40.882Z,5.40
2018-10-01T01:59:11.054Z,5.40
2018-10-01T02:01:41.192Z,5.10
2018-10-01T02:04:11.309Z,5.80
2018-10-01T02:06:41.503Z,6.63
2018-10-01T02:09:12.474Z,6.43
2018-10-01T02:11:42.711Z,6.30
2018-10-01T02:14:13.750Z,7.13
2018-10-01T02:16:43.790Z,6.40
2018-10-01T02:19:13.938Z,7.50
2018-10-01T02:21:44.133Z,6.97
2018-10-01T02:24:14.460Z,7.00
2018-10-01T02:26:44.597Z,6.27
2018-10-01T02:29:14.736Z,6.57
2018-10-01T02:31:44.788Z,6.03
2018-10-01T02:34:14.943Z,6.97
2018-10-01T02:36:45.033Z,6.00
2018-10-01T02:39:15.286Z,6.97
2018-10-01T02:41:45.377Z,7.03
2018-10-01T02:44:15.497Z,8.20
2018-10-01T02:46:45.598Z,7.03
2018-10-01T02:49:15.648Z,6.67
2018-10-01T02:51:50.880Z,6.33
2018-10-01T02:54:26.045Z,7.23
2018-10-01T02:56:56.104Z,6.90
2018-10-01T02:59:27.364Z,7.37
2018-10-01T03:01:57.488Z,6.97
2018-10-01T03:04:28.349Z,6.73
2018-10-01T03:06:58.452Z,7.03
2018-10-01T03:09:28.553Z,6.50
2018-10-01T03:11:58.676Z,5.83
2018-10-01T03:14:28.853Z,7.10
2018-10-01T03:16:58.927Z,5.57
2018-10-01T03:19:29.028Z,6.23
2018-10-01T03:21:59.154Z,6.70
2018-10-01T03:24:29.242Z,6.30
2018-10-01T03:26:59.380Z,5.23
2018-10-01T03:29:29.510Z,5.00
2018-10-01T03:31:59.606Z,5.07
2018-10-01T03:34:29.734Z,5.50
2018-10-01T03:36:59.871Z,5.00
2018-10-01T03:39:29.953Z,4.30
2018-10-01T03:41:59.958Z,3.80
2018-10-01T03:44:30.014Z,4.00
2018-10-01T03:47:00.036Z,4.80
2018-10-01T03:49:30.106Z,3.73
2018-10-01T03:52:00.184Z,4.37
2018-10-01T03:54:30.239Z,3.63
2018-10-01T03:57:00.349Z,3.10
2018-10-01T03:59:30.414Z,3.70
2018-10-01T04:02:01.735Z,3.67
2018-10-01T04:04:31.833Z,3.20
2018-10-01T04:07:01.887Z,3.40
2018-10-01T04:09:31.960Z,3.67
2018-10-01T04:12:02.069Z,2.60
2018-10-01T04:14:32.226Z,3.07
2018-10-01T04:17:02.314Z,3.40
2018-10-01T04:19:32.475Z,3.40
2018-10-01T04:22:02.601Z,2.90
2018-10-01T04:24:32.709Z,3.53
2018-10-01T04:27:02.836Z,2.90
2018-10-01T04:29:32.951Z,3.43
2018-10-01T04:32:03.039Z,2.07
2018-10-01T04:34:33.112Z,2.90
2018-10-01T04:37:03.149Z,2.47
2018-10-01T04:39:33.221Z,2.80
2018-10-01T04:42:03.332Z,2.10
2018-10-01T04:44:33.410Z,3.03
2018-10-01T04:47:03.462Z,2.57
2018-10-01T04:49:33.567Z,2.10
2018-10-01T04:52:03.682Z,2.33
2018-10-01T04:54:33.920Z,2.80
2018-10-01T04:57:03.963Z,2.23
2018-10-01T04:59:34.089Z,2.77
2018-10-01T05:02:04.224Z,3.50
2018-10-01T05:04:34.319Z,2.60
2018-10-01T05:07:04.459Z,2.60
2018-10-01T05:09:34.571Z,1.90
2018-10-01T05:12:04.641Z,2.00
2018-10-01T05:14:34.730Z,2.80
2018-10-01T05:17:04.922Z,3.30
2018-10-01T05:19:35.055Z,3.10
2018-10-01T05:22:05.143Z,3.13
2018-10-01T05:24:36.064Z,3.00
2018-10-01T05:27:06.237Z,2.43
2018-10-01T05:29:36.377Z,2.80
2018-10-01T05:32:06.613Z,3.10
2018-10-01T05:34:36.714Z,2.40
2018-10-01T05:37:06.880Z,3.10
2018-10-01T05:39:36.950Z,2.67
2018-10-01T05:42:07.108Z,3.17
2018-10-01T05:44:37.261Z,3.37
2018-10-01T05:47:07.414Z,2.50
2018-10-01T05:49:37.585Z,2.77
2018-10-01T05:52:07.781Z,2.10
2018-10-01T05:54:37.848Z,2.50
2018-10-01T05:57:07.558Z,2.53
2018-10-01T05:59:37.670Z,2.47
2018-10-01T06:02:07.907Z,3.03
2018-10-01T06:04:38.122Z,2.37
2018-10-01T06:07:08.350Z,2.50
2018-10-01T06:09:38.533Z,3.27
2018-10-01T06:12:08.885Z,2.50
2018-10-01T06:14:39.005Z,3.07
2018-10-01T06:17:09.165Z,2.27
2018-10-01T06:19:39.299Z,2.10
2018-10-01T06:22:09.536Z,2.40
2018-10-01T06:24:39.605Z,2.20
2018-10-01T06:27:09.999Z,2.50
2018-10-01T06:29:40.108Z,2.87
2018-10-01T06:32:10.187Z,2.63
2018-10-01T06:34:40.257Z,3.00
2018-10-01T06:37:10.361Z,2.20
2018-10-01T06:39:40.517Z,1.90
2018-10-01T06:42:10.660Z,2.03
2018-10-01T06:44:40.689Z,1.80
2018-10-01T06:47:10.810Z,1.97
2018-10-01T06:49:40.884Z,2.67
2018-10-01T06:52:10.969Z,2.47
2018-10-01T06:54:41.104Z,2.37
2018-10-01T06:57:11.175Z,1.77
2018-10-01T06:59:41.318Z,1.70
2018-10-01T07:02:11.465Z,1.50
2018-10-01T07:04:41.624Z,1.70
2018-10-01T07:07:11.709Z,2.00
2018-10-01T07:09:41.801Z,1.73
2018-10-01T07:12:11.915Z,1.30
2018-10-01T07:14:41.990Z,1.83
2018-10-01T07:17:12.063Z,1.90
2018-10-01T07:19:42.139Z,1.67
2018-10-01T07:22:12.233Z,1.60
2018-10-01T07:24:42.371Z,1.37
2018-10-01T07:27:12.445Z,1.93
2018-10-01T07:29:42.554Z,1.50
2018-10-01T07:32:12.768Z,1.27
2018-10-01T07:34:42.901Z,1.10
2018-10-01T07:37:13.014Z,1.43
2018-10-01T07:39:43.146Z,1.30
2018-10-01T07:42:13.196Z,1.47
2018-10-01T07:44:43.319Z,1.60
2018-10-01T07:47:13.428Z,1.33
2018-10-01T07:49:43.582Z,0.80
2018-10-01T07:52:13.694Z,1.37
2018-10-01T07:54:43.790Z,0.87
2018-10-01T07:57:13.947Z,0.93
2018-10-01T07:59:44.172Z,1.00
2018-10-01T08:02:14.303Z,1.00
2018-10-01T08:04:44.405Z,1.10
2018-10-01T08:07:15.388Z,1.00
2018-10-01T08:09:45.530Z,1.10
2018-10-01T08:12:15.618Z,1.17
2018-10-01T08:14:45.717Z,1.00
2018-10-01T08:17:15.849Z,1.07
2018-10-01T08:19:46.109Z,1.53
2018-10-01T08:22:16.172Z,0.90
2018-10-01T08:24:46.301Z,1.10
2018-10-01T08:27:16.413Z,1.20
2018-10-01T08:29:46.571Z,1.23
2018-10-01T08:32:16.672Z,1.37
2018-10-01T08:34:46.790Z,1.30
2018-10-01T08:37:16.942Z,1.30
2018-10-01T08:39:47.009Z,1.10
2018-10-01T08:42:17.056Z,1.30
2018-10-01T08:44:47.115Z,0.77
2018-10-01T08:47:17.216Z,1.27
2018-10-01T08:50:07.491Z,1.40
2018-10-01T08:53:41.328Z,0.97
2018-10-01T08:56:11.539Z,1.00
2018-10-01T08:58:41.496Z,1.40
2018-10-01T09:01:11.652Z,1.03
2018-10-01T09:03:41.665Z,1.20
2018-10-01T09:06:11.789Z,0.97
2018-10-01T09:08:41.839Z,1.33
2018-10-01T09:11:11.975Z,1.20
2018-10-01T09:13:42.008Z,0.60
2018-10-01T09:16:12.171Z,2.37
2018-10-01T09:18:42.221Z,1.10
2018-10-01T09:21:12.366Z,1.30
2018-10-01T09:23:42.362Z,1.00
2018-10-01T09:26:12.440Z,1.03
2018-10-01T09:28:42.524Z,1.00
2018-10-01T09:31:12.617Z,0.93
2018-10-01T09:33:42.679Z,0.97
2018-10-01T09:36:12.784Z,2.17
2018-10-01T09:38:42.912Z,1.03
2018-10-01T09:41:13.058Z,1.03
2018-10-01T09:43:43.150Z,1.07
2018-10-01T09:46:13.292Z,1.67
2018-10-01T09:48:43.379Z,1.03
2018-10-01T09:51:13.528Z,1.00
2018-10-01T09:53:43.563Z,0.90
2018-10-01T09:56:13.691Z,0.80
2018-10-01T09:58:43.761Z,0.80
2018-10-01T10:01:15.485Z,0.73
2018-10-01T10:03:45.636Z,1.00
2018-10-01T10:06:15.669Z,0.83
2018-10-01T10:08:45.691Z,0.80
2018-10-01T10:11:15.855Z,1.13
2018-10-01T10:13:45.978Z,0.80
2018-10-01T10:16:16.142Z,0.77
2018-10-01T10:18:46.227Z,1.00
2018-10-01T10:21:16.436Z,0.90
2018-10-01T10:23:46.484Z,1.30
2018-10-01T10:26:16.652Z,0.93
2018-10-01T10:28:46.693Z,0.87
2018-10-01T10:31:16.770Z,0.60
2018-10-01T10:33:46.840Z,0.80
2018-10-01T10:36:16.945Z,0.63
2018-10-01T10:38:47.122Z,0.83
2018-10-01T10:41:17.194Z,0.83
2018-10-01T10:43:47.332Z,0.67
2018-10-01T10:46:17.471Z,0.80
2018-10-01T10:48:47.596Z,1.00
2018-10-01T10:51:17.652Z,1.10
2018-10-01T10:53:47.761Z,0.90
2018-10-01T10:56:17.850Z,1.27
2018-10-01T10:58:47.910Z,0.90
2018-10-01T11:01:18.054Z,1.57
2018-10-01T11:03:48.109Z,1.30
2018-10-01T11:06:18.223Z,1.03
2018-10-01T11:08:48.295Z,0.80
2018-10-01T11:11:18.362Z,1.00
2018-10-01T11:13:48.504Z,1.07
2018-10-01T11:16:18.631Z,0.83
2018-10-01T11:18:48.814Z,0.80
2018-10-01T11:21:18.976Z,1.53
2018-10-01T11:23:49.047Z,1.17
2018-10-01T11:26:19.080Z,0.93
2018-10-01T11:28:49.228Z,1.03
2018-10-01T11:31:19.248Z,0.90
2018-10-01T11:33:49.265Z,1.37
2018-10-01T11:36:19.356Z,0.97
2018-10-01T11:38:49.419Z,1.40
2018-10-01T11:41:19.575Z,0.87
2018-10-01T11:43:49.658Z,1.00
2018-10-01T11:46:19.776Z,0.70
2018-10-01T11:48:49.806Z,0.87
2018-10-01T11:51:19.934Z,1.33
2018-10-01T11:53:49.888Z,0.70
2018-10-01T11:56:20.038Z,1.40
2018-10-01T11:58:50.133Z,1.67
2018-10-01T12:01:20.265Z,1.07
2018-10-01T12:03:50.517Z,1.30
2018-10-01T12:06:20.666Z,1.23
2018-10-01T12:08:50.939Z,1.63
2018-10-01T12:11:21.175Z,1.23
2018-10-01T12:13:51.271Z,1.47
2018-10-01T12:16:21.405Z,3.13
2018-10-01T12:18:51.544Z,1.90
2018-10-01T12:21:21.716Z,1.10
2018-10-01T12:23:51.738Z,1.90
2018-10-01T12:26:21.870Z,1.43
2018-10-01T12:28:51.941Z,1.47
2018-10-01T12:31:22.100Z,1.10
2018-10-01T12:33:52.197Z,1.00
2018-10-01T12:36:23.199Z,1.00
2018-10-01T12:38:53.483Z,1.27
2018-10-01T12:41:23.612Z,1.30
2018-10-01T12:43:53.695Z,1.27
2018-10-01T12:46:23.817Z,1.10
2018-10-01T12:48:53.894Z,1.30
2018-10-01T12:51:24.075Z,1.20
2018-10-01T12:53:54.208Z,1.40
2018-10-01T12:56:24.370Z,1.10
2018-10-01T12:58:54.419Z,1.50
2018-10-01T13:01:24.507Z,1.00
2018-10-01T13:03:54.624Z,1.00
2018-10-01T13:06:24.814Z,1.77
2018-10-01T13:08:54.873Z,1.30
2018-10-01T13:11:25.878Z,1.40
2018-10-01T13:13:56.094Z,1.67
2018-10-01T13:16:26.163Z,1.30
2018-10-01T13:18:56.358Z,3.63
2018-10-01T13:21:26.489Z,1.47
2018-10-01T13:23:56.616Z,1.20
2018-10-01T13:26:27.189Z,1.17
2018-10-01T13:28:57.655Z,1.40
2018-10-01T13:31:27.764Z,1.93
2018-10-01T13:33:58.934Z,1.90
2018-10-01T13:36:29.068Z,1.27
2018-10-01T13:38:59.196Z,1.50
2018-10-01T13:41:29.300Z,1.73
2018-10-01T13:43:59.317Z,1.73
2018-10-01T13:46:29.420Z,1.93
2018-10-01T13:48:59.488Z,1.33
2018-10-01T13:51:29.555Z,1.57
2018-10-01T13:53:59.680Z,1.80
2018-10-01T13:56:29.788Z,1.30
2018-10-01T13:58:59.994Z,1.00
2018-10-01T14:01:30.320Z,0.87
2018-10-01T14:04:00.526Z,2.00
2018-10-01T14:06:30.684Z,1.03
2018-10-01T14:09:00.762Z,1.30
2018-10-01T14:11:31.002Z,1.87
2018-10-01T14:14:01.229Z,1.30
2018-10-01T14:16:31.321Z,1.40
2018-10-01T14:19:01.447Z,2.90
2018-10-01T14:21:31.648Z,1.00
2018-10-01T14:24:01.684Z,1.13
2018-10-01T14:26:31.821Z,1.40
2018-10-01T14:29:01.872Z,1.00
2018-10-01T14:31:32.003Z,0.93
2018-10-01T14:34:02.046Z,1.27
2018-10-01T14:36:32.185Z,2.20
2018-10-01T14:39:02.339Z,1.10
2018-10-01T14:41:32.492Z,1.10
2018-10-01T14:44:02.541Z,0.90
2018-10-01T14:46:32.640Z,0.83
2018-10-01T14:49:02.716Z,0.90
2018-10-01T14:51:32.821Z,2.50
2018-10-01T14:54:03.003Z,1.13
2018-10-01T14:56:33.083Z,1.10
2018-10-01T14:59:03.193Z,0.97
2018-10-01T15:01:33.339Z,0.70
2018-10-01T15:04:03.534Z,0.90
2018-10-01T15:06:34.106Z,1.43
2018-10-01T15:09:04.564Z,0.93
2018-10-01T15:11:34.681Z,0.90
2018-10-01T15:14:04.835Z,1.60
2018-10-01T15:16:35.235Z,0.90
2018-10-01T15:19:05.679Z,0.77
2018-10-01T15:21:35.809Z,0.90
2018-10-01T15:24:05.981Z,1.10
2018-10-01T15:26:36.047Z,1.13
2018-10-01T15:29:06.171Z,1.00
2018-10-01T15:31:36.304Z,0.73
2018-10-01T15:34:06.456Z,1.07
2018-10-01T15:36:36.552Z,1.10
2018-10-01T15:39:09.309Z,1.10
2018-10-01T15:41:39.522Z,0.90
2018-10-01T15:44:09.612Z,1.40
2018-10-01T15:46:39.746Z,1.40
2018-10-01T15:49:09.801Z,1.23
2018-10-01T15:51:39.917Z,0.97
2018-10-01T15:54:10.090Z,1.10
2018-10-01T15:56:40.157Z,1.53
2018-10-01T15:59:10.275Z,1.07
2018-10-01T16:01:40.386Z,1.03
2018-10-01T16:04:10.485Z,1.23
2018-10-01T16:06:40.625Z,0.80
2018-10-01T16:09:12.269Z,1.40
2018-10-01T16:11:42.422Z,1.07
2018-10-01T16:14:13.485Z,0.90
2018-10-01T16:16:43.619Z,0.70
2018-10-01T16:19:13.900Z,1.10
2018-10-01T16:21:43.995Z,0.90
2018-10-01T16:24:14.947Z,0.80
2018-10-01T16:26:45.872Z,1.40
2018-10-01T16:29:16.297Z,0.90
2018-10-01T16:31:46.406Z,0.90
2018-10-01T16:34:16.503Z,0.90
2018-10-01T16:36:46.820Z,1.13
2018-10-01T16:39:19.870Z,0.90
2018-10-01T16:41:49.910Z,1.00
2018-10-01T16:44:20.132Z,0.90
2018-10-01T16:46:50.303Z,1.20
2018-10-01T16:49:20.474Z,0.70
2018-10-01T16:51:50.650Z,0.87
2018-10-01T16:54:20.755Z,1.17
2018-10-01T16:56:50.889Z,1.13
2018-10-01T16:59:21.058Z,1.03
2018-10-01T17:01:51.268Z,1.23
2018-10-01T17:04:21.397Z,0.87
2018-10-01T17:06:51.600Z,1.00
2018-10-01T17:09:21.725Z,1.20
2018-10-01T17:11:51.946Z,1.30
2018-10-01T17:14:22.108Z,1.07
2018-10-01T17:16:52.223Z,1.60
2018-10-01T17:19:22.339Z,1.57
2018-10-01T17:21:52.510Z,1.30
2018-10-01T17:24:22.623Z,2.10
2018-10-01T17:26:52.727Z,1.47
2018-10-01T17:29:23.619Z,1.70
2018-10-01T17:31:53.745Z,1.00
2018-10-01T17:34:24.087Z,1.60
2018-10-01T17:36:54.211Z,1.97
2018-10-01T17:39:24.372Z,1.37
2018-10-01T17:41:54.497Z,1.77
2018-10-01T17:44:24.662Z,2.30
2018-10-01T17:46:54.782Z,2.47
2018-10-01T17:49:25.037Z,1.57
2018-10-01T17:51:55.241Z,1.53
2018-10-01T17:54:25.921Z,2.97
2018-10-01T17:56:56.597Z,1.93
2018-10-01T17:59:26.828Z,2.10
2018-10-01T18:01:57.882Z,2.10
2018-10-01T18:04:27.981Z,1.90
2018-10-01T18:06:58.105Z,2.40
2018-10-01T18:09:28.243Z,2.50
2018-10-01T18:11:58.480Z,1.70
2018-10-01T18:14:28.606Z,2.00
2018-10-01T18:16:58.756Z,3.00
2018-10-01T18:19:28.932Z,2.33
2018-10-01T18:21:59.450Z,2.00
2018-10-01T18:24:29.416Z,2.10
2018-10-01T18:26:59.501Z,1.50
2018-10-01T18:29:29.638Z,2.07
2018-10-01T18:31:59.879Z,2.50
2018-10-01T18:34:29.892Z,1.80
2018-10-01T18:37:00.019Z,2.03
2018-10-01T18:39:32.159Z,2.60
2018-10-01T18:42:02.412Z,2.13
2018-10-01T18:44:32.398Z,2.20
2018-10-01T18:47:02.570Z,2.10
2018-10-01T18:49:32.709Z,2.90
2018-10-01T18:52:02.853Z,1.90
2018-10-01T18:54:32.948Z,2.50
2018-10-01T18:57:03.491Z,3.00
2018-10-01T18:59:33.634Z,3.70
2018-10-01T19:02:03.866Z,2.90
2018-10-01T19:04:33.999Z,2.77
2018-10-01T19:07:04.246Z,2.60
2018-10-01T19:09:34.367Z,2.53
2018-10-01T19:12:04.621Z,2.60
2018-10-01T19:14:34.683Z,3.80
2018-10-01T19:17:04.915Z,3.00
2018-10-01T19:19:34.937Z,4.50
2018-10-01T19:22:06.293Z,5.10
2018-10-01T19:24:36.444Z,3.80
2018-10-01T19:27:06.632Z,3.70
2018-10-01T19:29:36.709Z,4.27
2018-10-01T19:32:06.924Z,3.53
2018-10-01T19:34:37.081Z,3.63
2018-10-01T19:37:07.626Z,4.07
2018-10-01T19:39:37.897Z,3.50
2018-10-01T19:42:08.063Z,4.30
2018-10-01T19:44:38.155Z,3.37
2018-10-01T19:47:08.294Z,3.27
2018-10-01T19:49:38.537Z,3.30
2018-10-01T19:52:08.708Z,3.60
2018-10-01T19:54:38.861Z,3.90
2018-10-01T19:57:09.021Z,3.70
2018-10-01T19:59:39.144Z,3.90
2018-10-01T20:02:09.405Z,4.07
2018-10-01T20:04:39.629Z,3.77
2018-10-01T20:07:10.220Z,4.13
2018-10-01T20:09:43.781Z,3.37
2018-10-01T20:12:15.971Z,3.50
2018-10-01T20:14:46.115Z,3.87
2018-10-01T20:17:16.250Z,3.43
2018-10-01T20:19:46.425Z,3.40
2018-10-01T20:22:16.580Z,3.27
2018-10-01T20:24:46.743Z,3.63
2018-10-01T20:27:16.900Z,3.87
2018-10-01T20:29:47.171Z,3.00
2018-10-01T20:32:17.328Z,2.50
2018-10-01T20:34:47.619Z,2.40
2018-10-01T20:37:17.706Z,2.70
2018-10-01T20:39:47.873Z,3.00
2018-10-01T20:42:18.074Z,3.27
2018-10-01T20:44:48.155Z,2.60
2018-10-01T20:47:18.368Z,2.77
2018-10-01T20:49:48.618Z,2.60
2018-10-01T20:52:18.715Z,3.00
2018-10-01T20:54:50.237Z,2.53
2018-10-01T20:57:20.400Z,3.13
2018-10-01T20:59:50.849Z,3.70
2018-10-01T21:02:21.179Z,3.63
2018-10-01T21:04:51.230Z,3.60
2018-10-01T21:07:21.380Z,4.57
2018-10-01T21:09:52.580Z,4.70
2018-10-01T21:12:23.453Z,4.33
2018-10-01T21:14:53.544Z,3.50
2018-10-01T21:17:24.767Z,3.97
2018-10-01T21:19:54.902Z,3.80
2018-10-01T21:22:25.220Z,2.90
2018-10-01T21:24:56.179Z,2.90
2018-10-01T21:27:26.298Z,3.40
2018-10-01T21:29:56.419Z,3.03
2018-10-01T21:32:26.573Z,4.50
2018-10-01T21:34:56.714Z,4.27
2018-10-01T21:37:26.770Z,4.37
2018-10-01T21:40:09.132Z,4.47
2018-10-01T21:42:39.238Z,4.37
2018-10-01T21:45:10.157Z,4.53
2018-10-01T21:47:40.254Z,5.20
2018-10-01T21:50:10.576Z,5.03
2018-10-01T21:52:40.716Z,4.17
2018-10-01T21:55:10.841Z,4.53
2018-10-01T21:57:40.989Z,4.40
2018-10-01T22:00:12.386Z,4.63
2018-10-01T22:02:42.509Z,4.90
2018-10-01T22:05:12.593Z,4.57
2018-10-01T22:07:42.734Z,5.23
2018-10-01T22:10:12.780Z,5.30
2018-10-01T22:12:42.984Z,6.83
2018-10-01T22:15:13.077Z,6.20
2018-10-01T22:17:43.159Z,6.30
2018-10-01T22:20:13.144Z,7.60
2018-10-01T22:22:43.238Z,5.70
2018-10-01T22:25:13.361Z,7.77
2018-10-01T22:27:43.456Z,6.13
2018-10-01T22:30:13.513Z,4.67
2018-10-01T22:32:43.557Z,6.00
2018-10-01T22:35:13.739Z,5.70
2018-10-01T22:37:43.889Z,4.90
2018-10-01T22:40:13.973Z,5.70
2018-10-01T22:42:44.278Z,6.00
2018-10-01T22:45:14.376Z,6.23
2018-10-01T22:47:44.476Z,5.30
2018-10-01T22:50:14.593Z,5.10
2018-10-01T22:52:44.775Z,5.93
2018-10-01T22:55:14.921Z,5.30
2018-10-01T22:57:45.081Z,5.70
2018-10-01T23:00:15.302Z,5.33
2018-10-01T23:02:45.466Z,6.00
2018-10-01T23:05:15.541Z,8.93
2018-10-01T23:07:45.649Z,5.77
2018-10-01T23:10:15.671Z,7.70
2018-10-01T23:12:45.739Z,6.80
2018-10-01T23:15:16.089Z,5.90
2018-10-01T23:17:46.161Z,6.57
2018-10-01T23:20:16.233Z,7.20
2018-10-01T23:22:46.341Z,6.20
2018-10-01T23:25:16.433Z,8.00
2018-10-01T23:27:46.527Z,6.63
2018-10-01T23:30:16.581Z,9.80
2018-10-01T23:32:46.672Z,7.17
2018-10-01T23:35:16.830Z,5.93
2018-10-01T23:37:46.936Z,6.37
2018-10-01T23:40:16.999Z,6.60
2018-10-01T23:42:47.134Z,5.40
2018-10-01T23:45:17.413Z,6.30
2018-10-01T23:47:47.492Z,7.10
2018-10-01T23:50:17.553Z,6.63
2018-10-01T23:52:47.722Z,7.23
2018-10-01T23:55:17.789Z,6.40
2018-10-01T23:57:48.466Z,6.60
