createdAt,value
2023-04-15T00:02:00.030Z,59.80
2023-04-15T00:04:28.907Z,53.75
2023-04-15T00:06:57.235Z,51.40
2023-04-15T00:09:26.621Z,56.75
2023-04-15T00:11:54.620Z,55.60
2023-04-15T00:14:22.658Z,50.50
2023-04-15T00:16:56.216Z,62.40
2023-04-15T00:19:24.461Z,56.20
2023-04-15T00:21:52.533Z,61.50
2023-04-15T00:24:20.560Z,56.75
2023-04-15T00:26:49.980Z,52.00
2023-04-15T00:29:18.045Z,53.20
2023-04-15T00:31:46.169Z,54.75
2023-04-15T00:34:14.206Z,56.40
2023-04-15T00:36:44.745Z,62.25
2023-04-15T00:39:13.495Z,57.60
2023-04-15T00:41:44.121Z,52.80
2023-04-15T00:44:14.740Z,55.50
2023-04-15T00:46:42.757Z,57.80
2023-04-15T00:49:13.178Z,51.60
2023-04-15T00:51:41.569Z,56.60
2023-04-15T00:54:09.620Z,59.00
2023-04-15T00:56:38.631Z,59.50
2023-04-15T00:59:07.164Z,56.80
2023-04-15T01:01:37.193Z,54.80
2023-04-15T01:04:05.545Z,54.25
2023-04-15T01:06:33.664Z,63.40
2023-04-15T01:09:02.040Z,60.50
2023-04-15T01:11:30.694Z,57.20
2023-04-15T01:14:00.092Z,56.20
2023-04-15T01:16:28.781Z,57.50
2023-04-15T01:18:58.632Z,56.00
2023-04-15T01:21:27.164Z,56.50
2023-04-15T01:23:55.235Z,61.50
2023-04-15T01:26:24.687Z,56.50
2023-04-15T01:28:52.733Z,54.20
2023-04-15T01:31:22.228Z,62.00
2023-04-15T01:33:50.447Z,56.00
2023-04-15T01:36:18.667Z,55.80
2023-04-15T01:38:47.111Z,58.00
2023-04-15T01:41:15.868Z,54.80
2023-04-15T01:43:45.278Z,51.60
2023-04-15T01:46:13.341Z,52.50
2023-04-15T01:48:41.474Z,52.00
2023-04-15T01:51:09.488Z,54.00
2023-04-15T01:53:37.531Z,49.20
2023-04-15T01:56:05.955Z,56.40
2023-04-15T01:58:34.002Z,55.00
2023-04-15T02:01:04.106Z,51.00
2023-04-15T02:03:33.817Z,54.00
2023-04-15T02:06:01.956Z,56.00
2023-04-15T02:08:30.181Z,57.25
2023-04-15T02:10:58.192Z,55.40
2023-04-15T02:13:27.126Z,49.80
2023-04-15T02:15:57.881Z,51.00
2023-04-15T02:18:27.500Z,55.00
2023-04-15T02:20:56.727Z,47.20
2023-04-15T02:23:24.844Z,55.60
2023-04-15T02:25:53.289Z,55.80
2023-04-15T02:28:22.411Z,49.25
2023-04-15T02:30:52.946Z,56.00
2023-04-15T02:33:22.067Z,56.00
2023-04-15T02:35:51.630Z,57.00
2023-04-15T02:38:19.679Z,52.60
2023-04-15T02:40:49.777Z,53.00
2023-04-15T02:43:18.321Z,58.00
2023-04-15T02:45:47.115Z,57.00
2023-04-15T02:48:18.074Z,49.80
2023-04-15T02:50:46.795Z,63.50
2023-04-15T02:53:17.702Z,54.60
2023-04-15T02:55:46.236Z,51.00
2023-04-15T02:58:14.550Z,49.50
2023-04-15T03:00:42.590Z,50.00
2023-04-15T03:03:11.016Z,52.75
2023-04-15T03:05:40.026Z,58.50
2023-04-15T03:08:09.041Z,51.00
2023-04-15T03:10:38.418Z,48.60
2023-04-15T03:13:06.615Z,57.00
2023-04-15T03:15:34.667Z,54.80
2023-04-15T03:18:02.926Z,51.60
2023-04-15T03:20:31.691Z,53.80
2023-04-15T03:22:59.848Z,53.60
2023-04-15T03:25:28.166Z,55.60
2023-04-15T03:27:57.611Z,51.00
2023-04-15T03:30:25.852Z,53.40
2023-04-15T03:32:53.997Z,53.00
2023-04-15T03:35:22.107Z,53.20
2023-04-15T03:37:50.211Z,54.75
2023-04-15T03:40:18.215Z,47.60
2023-04-15T03:42:46.272Z,53.00
2023-04-15T03:45:15.780Z,47.60
2023-04-15T03:47:43.869Z,53.00
2023-04-15T03:50:12.520Z,52.50
2023-04-15T03:52:40.737Z,45.60
2023-04-15T03:55:09.900Z,51.40
2023-04-15T03:57:39.161Z,56.00
2023-04-15T04:00:09.324Z,53.25
2023-04-15T04:02:41.741Z,53.00
2023-04-15T04:05:10.662Z,56.00
2023-04-15T04:07:38.709Z,50.50
2023-04-15T04:10:07.929Z,45.67
2023-04-15T04:12:36.065Z,48.25
2023-04-15T04:15:04.144Z,45.80
2023-04-15T04:17:32.272Z,51.25
2023-04-15T04:20:01.661Z,48.40
2023-04-15T04:22:29.695Z,44.40
2023-04-15T04:24:59.414Z,37.80
2023-04-15T04:27:27.468Z,44.25
2023-04-15T04:29:55.609Z,40.60
2023-04-15T04:32:23.690Z,48.00
2023-04-15T04:34:51.737Z,51.80
2023-04-15T04:37:21.307Z,48.60
2023-04-15T04:39:49.319Z,49.50
2023-04-15T04:42:17.345Z,43.00
2023-04-15T04:44:45.353Z,47.00
2023-04-15T04:47:14.094Z,44.40
2023-04-15T04:49:42.288Z,45.00
2023-04-15T04:52:10.342Z,44.50
2023-04-15T04:54:39.688Z,46.75
2023-04-15T04:57:08.223Z,49.75
2023-04-15T04:59:36.607Z,36.25
2023-04-15T05:02:04.707Z,36.33
2023-04-15T05:04:32.971Z,39.00
2023-04-15T05:07:01.007Z,38.00
2023-04-15T05:09:29.953Z,37.33
2023-04-15T05:11:59.532Z,38.50
2023-04-15T05:14:27.537Z,44.50
2023-04-15T05:16:55.575Z,49.60
2023-04-15T05:19:23.576Z,41.80
2023-04-15T05:21:51.803Z,39.60
2023-04-15T05:24:19.816Z,37.00
2023-04-15T05:26:47.856Z,44.25
2023-04-15T05:29:17.283Z,40.80
2023-04-15T05:31:45.323Z,32.20
2023-04-15T05:34:13.428Z,36.60
2023-04-15T05:36:41.459Z,40.25
2023-04-15T05:39:09.733Z,46.40
2023-04-15T05:41:38.209Z,40.40
2023-04-15T05:44:06.697Z,39.00
2023-04-15T05:46:36.515Z,39.25
2023-04-15T05:49:04.626Z,46.00
2023-04-15T05:51:32.713Z,32.00
2023-04-15T05:54:01.341Z,35.50
2023-04-15T05:56:29.403Z,31.60
2023-04-15T05:58:57.545Z,38.60
2023-04-15T06:01:26.182Z,39.25
2023-04-15T06:03:55.610Z,36.00
2023-04-15T06:06:23.910Z,32.20
2023-04-15T06:08:52.213Z,36.25
2023-04-15T06:11:22.075Z,37.40
2023-04-15T06:13:50.156Z,37.40
2023-04-15T06:16:18.256Z,34.40
2023-04-15T06:18:46.385Z,38.00
2023-04-15T06:21:15.854Z,37.00
2023-04-15T06:23:43.884Z,35.00
2023-04-15T06:26:11.883Z,32.00
2023-04-15T06:28:39.899Z,30.60
2023-04-15T06:31:08.034Z,33.40
2023-04-15T06:33:36.090Z,36.40
2023-04-15T06:36:04.153Z,30.60
2023-04-15T06:38:33.529Z,39.50
2023-04-15T06:41:01.606Z,36.75
2023-04-15T06:43:29.712Z,27.60
2023-04-15T06:45:58.369Z,29.00
2023-04-15T06:48:26.482Z,33.75
2023-04-15T06:50:54.533Z,39.25
2023-04-15T06:53:23.007Z,31.50
2023-04-15T06:55:52.412Z,30.20
2023-04-15T06:58:20.445Z,35.50
2023-04-15T07:00:48.811Z,32.50
2023-04-15T07:03:16.936Z,32.80
2023-04-15T07:05:45.017Z,30.80
2023-04-15T07:08:13.036Z,29.00
2023-04-15T07:10:41.583Z,32.80
2023-04-15T07:13:11.405Z,30.00
2023-04-15T07:15:39.451Z,36.00
2023-04-15T07:18:07.466Z,27.25
2023-04-15T07:20:35.951Z,33.40
2023-04-15T07:23:04.278Z,25.60
2023-04-15T07:25:32.456Z,29.00
2023-04-15T07:28:00.487Z,26.40
2023-04-15T07:30:30.509Z,30.20
2023-04-15T07:32:59.492Z,37.40
2023-04-15T07:35:27.660Z,25.67
2023-04-15T07:37:55.703Z,28.80
2023-04-15T07:40:23.973Z,27.50
2023-04-15T07:42:52.546Z,31.00
2023-04-15T07:45:21.203Z,34.60
2023-04-15T07:47:51.396Z,34.25
2023-04-15T07:50:19.845Z,37.50
2023-04-15T07:52:47.868Z,40.60
2023-04-15T07:55:19.379Z,60.67
2023-04-15T07:57:48.554Z,50.80
2023-04-15T08:00:16.993Z,34.33
2023-04-15T08:02:46.894Z,45.25
2023-04-15T08:05:16.584Z,31.40
2023-04-15T08:07:44.791Z,35.00
2023-04-15T08:10:13.164Z,37.50
2023-04-15T08:12:41.612Z,41.80
2023-04-15T08:15:10.489Z,36.00
2023-04-15T08:17:38.564Z,40.50
2023-04-15T08:20:07.803Z,41.00
2023-04-15T08:22:37.182Z,41.00
2023-04-15T08:25:05.698Z,47.67
2023-04-15T08:27:33.724Z,44.50
2023-04-15T08:30:04.635Z,57.25
2023-04-15T08:32:33.195Z,46.60
2023-04-15T08:35:01.911Z,58.00
2023-04-15T08:37:29.942Z,37.80
2023-04-15T08:39:59.358Z,61.00
2023-04-15T08:42:31.688Z,37.20
2023-04-15T08:45:00.833Z,34.00
2023-04-15T08:47:31.356Z,37.50
2023-04-15T08:49:59.572Z,41.60
2023-04-15T08:52:27.726Z,60.00
2023-04-15T08:54:56.416Z,74.25
2023-04-15T08:57:27.547Z,33.00
2023-04-15T08:59:57.091Z,35.00
2023-04-15T09:02:25.773Z,40.75
2023-04-15T09:04:54.143Z,55.00
2023-04-15T09:07:22.383Z,40.60
2023-04-15T09:09:51.525Z,32.33
2023-04-15T09:12:19.564Z,39.50
2023-04-15T09:14:49.497Z,40.50
2023-04-15T09:17:19.905Z,40.00
2023-04-15T09:19:48.096Z,30.00
2023-04-15T09:22:16.125Z,51.00
2023-04-15T09:24:44.204Z,40.80
2023-04-15T09:27:12.308Z,41.25
2023-04-15T09:29:41.393Z,42.40
2023-04-15T09:32:14.766Z,35.40
2023-04-15T09:34:42.822Z,40.00
2023-04-15T09:37:20.704Z,33.00
2023-04-15T09:39:56.987Z,31.60
2023-04-15T09:42:25.233Z,33.60
2023-04-15T09:44:53.426Z,33.40
2023-04-15T09:47:32.342Z,37.00
2023-04-15T09:50:01.817Z,38.60
2023-04-15T09:52:30.213Z,39.60
2023-04-15T09:54:58.939Z,37.60
2023-04-15T09:57:26.980Z,33.20
2023-04-15T09:59:55.038Z,34.00
2023-04-15T10:02:23.287Z,29.50
2023-04-15T10:04:52.844Z,37.00
2023-04-15T10:07:22.693Z,34.50
2023-04-15T10:09:51.302Z,35.20
2023-04-15T10:12:19.345Z,37.00
2023-04-15T10:14:49.964Z,34.25
2023-04-15T10:17:18.768Z,36.00
2023-04-15T10:19:46.828Z,38.75
2023-04-15T10:22:16.313Z,32.40
2023-04-15T10:24:45.428Z,38.75
2023-04-15T10:27:13.482Z,38.50
2023-04-15T10:29:41.533Z,36.40
2023-04-15T10:32:09.538Z,42.20
2023-04-15T10:34:37.577Z,47.00
2023-04-15T10:37:05.737Z,52.80
2023-04-15T10:39:42.918Z,45.00
2023-04-15T10:42:11.648Z,40.20
2023-04-15T10:44:39.811Z,41.40
2023-04-15T10:47:14.676Z,43.00
2023-04-15T10:49:50.010Z,77.00
2023-04-15T10:52:18.642Z,40.40
2023-04-15T10:54:48.033Z,58.20
2023-04-15T10:57:17.993Z,36.00
2023-04-15T11:00:04.662Z,57.80
2023-04-15T11:02:53.325Z,44.50
2023-04-15T11:05:21.886Z,36.50
2023-04-15T11:07:52.006Z,42.60
2023-04-15T11:10:57.627Z,41.00
2023-04-15T11:13:29.515Z,45.20
2023-04-15T11:16:00.326Z,36.50
2023-04-15T11:18:33.040Z,36.00
2023-04-15T11:21:03.474Z,39.75
2023-04-15T11:23:33.499Z,41.25
2023-04-15T11:26:05.581Z,35.60
2023-04-15T11:28:34.104Z,41.75
2023-04-15T11:31:08.580Z,41.50
2023-04-15T11:33:36.874Z,39.00
2023-04-15T11:36:05.304Z,32.00
2023-04-15T11:38:33.799Z,40.25
2023-04-15T11:41:03.177Z,40.50
2023-04-15T11:43:32.740Z,38.40
2023-04-15T11:46:01.597Z,42.25
2023-04-15T11:48:30.743Z,47.80
2023-04-15T11:50:59.637Z,38.20
2023-04-15T11:53:38.221Z,47.00
2023-04-15T11:56:08.714Z,34.40
2023-04-15T11:58:37.470Z,39.00
2023-04-15T12:01:06.092Z,40.60
2023-04-15T12:03:38.759Z,37.50
2023-04-15T12:06:19.155Z,45.00
2023-04-15T12:09:01.037Z,38.00
2023-04-15T12:11:41.153Z,43.00
2023-04-15T12:14:13.724Z,37.00
2023-04-15T12:16:48.361Z,34.00
2023-04-15T12:19:18.167Z,38.00
2023-04-15T12:21:47.882Z,37.25
2023-04-15T12:24:15.907Z,38.00
2023-04-15T12:26:49.601Z,38.00
2023-04-15T12:29:18.027Z,35.20
2023-04-15T12:31:53.659Z,38.50
2023-04-15T12:34:28.040Z,35.20
2023-04-15T12:36:56.388Z,38.60
2023-04-15T12:39:25.271Z,34.00
2023-04-15T12:41:54.702Z,35.00
2023-04-15T12:44:24.015Z,37.00
2023-04-15T12:46:52.958Z,54.50
2023-04-15T12:49:21.702Z,30.25
2023-04-15T12:51:50.344Z,34.33
2023-04-15T12:54:18.502Z,29.00
2023-04-15T12:56:47.574Z,30.00
2023-04-15T12:59:17.846Z,34.00
2023-04-15T13:01:46.127Z,33.00
2023-04-15T13:04:14.277Z,33.80
2023-04-15T13:06:42.363Z,30.67
2023-04-15T13:09:10.453Z,37.00
2023-04-15T13:11:38.580Z,35.50
2023-04-15T13:14:07.538Z,29.40
2023-04-15T13:16:36.973Z,37.20
2023-04-15T13:19:05.553Z,31.50
2023-04-15T13:21:35.987Z,28.00
2023-04-15T13:24:05.139Z,32.00
2023-04-15T13:26:33.814Z,30.60
2023-04-15T13:29:02.319Z,37.00
2023-04-15T13:31:30.665Z,36.00
2023-04-15T13:34:00.118Z,33.80
2023-04-15T13:36:28.396Z,29.00
2023-04-15T13:38:57.027Z,32.00
2023-04-15T13:41:25.083Z,30.00
2023-04-15T13:43:53.106Z,34.75
2023-04-15T13:46:21.204Z,30.60
2023-04-15T13:48:49.235Z,32.25
2023-04-15T13:51:18.646Z,28.00
2023-04-15T13:53:46.670Z,36.75
2023-04-15T13:56:14.714Z,26.50
2023-04-15T13:58:42.791Z,28.00
2023-04-15T14:01:10.963Z,26.60
2023-04-15T14:03:39.306Z,31.20
2023-04-15T14:06:07.734Z,29.00
2023-04-15T14:08:37.101Z,26.40
2023-04-15T14:11:05.149Z,25.50
2023-04-15T14:13:33.165Z,23.40
2023-04-15T14:16:01.234Z,22.20
2023-04-15T14:18:29.974Z,21.40
2023-04-15T14:20:58.116Z,20.60
2023-04-15T14:23:26.151Z,21.50
2023-04-15T14:25:55.563Z,25.50
2023-04-15T14:28:23.587Z,24.20
2023-04-15T14:30:51.714Z,26.00
2023-04-15T14:33:19.947Z,29.75
2023-04-15T14:35:48.298Z,26.75
2023-04-15T14:38:16.314Z,22.00
2023-04-15T14:40:44.842Z,22.75
2023-04-15T14:43:14.225Z,22.00
2023-04-15T14:45:44.575Z,25.40
2023-04-15T14:48:13.588Z,29.00
2023-04-15T14:50:41.733Z,25.00
2023-04-15T14:53:10.040Z,24.00
2023-04-15T14:55:38.096Z,23.00
2023-04-15T14:58:08.184Z,31.75
2023-04-15T15:00:39.339Z,30.00
2023-04-15T15:03:12.667Z,24.50
2023-04-15T15:05:41.357Z,28.00
2023-04-15T15:08:09.631Z,24.00
2023-04-15T15:10:49.348Z,23.00
2023-04-15T15:13:18.082Z,29.20
2023-04-15T15:15:49.448Z,27.20
2023-04-15T15:18:19.091Z,28.40
2023-04-15T15:20:47.593Z,26.60
2023-04-15T15:23:15.633Z,28.25
2023-04-15T15:25:43.750Z,24.00
2023-04-15T15:28:11.789Z,22.60
2023-04-15T15:30:39.838Z,19.00
2023-04-15T15:33:09.229Z,22.00
2023-04-15T15:35:37.343Z,27.00
2023-04-15T15:38:06.356Z,25.80
2023-04-15T15:40:34.473Z,25.00
2023-04-15T15:43:02.482Z,24.40
2023-04-15T15:45:30.756Z,22.00
2023-04-15T15:47:59.396Z,18.80
2023-04-15T15:50:28.877Z,22.60
2023-04-15T15:52:58.634Z,28.80
2023-04-15T15:55:27.331Z,26.00
2023-04-15T15:57:55.389Z,26.60
2023-04-15T16:00:23.812Z,26.00
2023-04-15T16:05:22.829Z,22.40
2023-04-15T16:07:52.262Z,31.50
2023-04-15T16:10:20.301Z,26.20
2023-04-15T16:12:48.295Z,31.00
2023-04-15T16:15:16.341Z,35.80
2023-04-15T16:17:44.403Z,23.80
2023-04-15T16:20:12.531Z,23.00
2023-04-15T16:22:40.586Z,29.40
2023-04-15T16:25:10.711Z,27.00
2023-04-15T16:30:11.316Z,30.00
2023-04-15T16:32:39.354Z,33.60
2023-04-15T16:35:08.275Z,30.75
2023-04-15T16:37:36.384Z,28.20
2023-04-15T16:40:04.575Z,29.60
2023-04-15T16:42:33.930Z,36.75
2023-04-15T16:45:01.961Z,29.00
2023-04-15T16:47:30.025Z,37.00
2023-04-15T16:49:58.075Z,33.75
2023-04-15T16:52:26.104Z,32.00
2023-04-15T16:54:54.382Z,34.50
2023-04-15T16:57:22.389Z,31.80
2023-04-15T16:59:54.030Z,34.00
2023-04-15T17:02:22.108Z,39.25
2023-04-15T17:04:50.231Z,33.00
2023-04-15T17:07:18.232Z,38.75
2023-04-15T17:09:46.280Z,35.00
2023-04-15T17:12:14.644Z,30.80
2023-04-15T17:14:42.683Z,42.00
2023-04-15T17:17:12.047Z,35.00
2023-04-15T17:19:40.075Z,34.60
2023-04-15T17:22:08.115Z,33.00
2023-04-15T17:24:36.495Z,41.00
2023-04-15T17:27:04.553Z,41.60
2023-04-15T17:29:33.072Z,34.00
2023-04-15T17:32:01.390Z,39.60
2023-04-15T17:34:50.206Z,37.50
2023-04-15T17:37:18.862Z,43.00
2023-04-15T17:39:46.961Z,40.60
2023-04-15T17:42:15.678Z,44.50
2023-04-15T17:44:43.709Z,36.00
2023-04-15T17:47:11.944Z,46.50
2023-04-15T17:49:41.350Z,48.00
2023-04-15T17:52:09.363Z,38.75
2023-04-15T17:54:37.402Z,47.50
2023-04-15T17:57:05.563Z,34.25
2023-04-15T17:59:34.207Z,36.80
2023-04-15T18:02:02.332Z,39.00
2023-04-15T18:04:30.942Z,37.40
2023-04-15T18:07:00.487Z,40.00
2023-04-15T18:09:28.670Z,43.00
2023-04-15T18:11:57.333Z,30.80
2023-04-15T18:14:34.144Z,45.00
2023-04-15T18:17:03.165Z,44.00
2023-04-15T18:19:31.807Z,42.80
2023-04-15T18:22:01.262Z,42.40
2023-04-15T18:24:29.454Z,36.00
2023-04-15T18:26:57.526Z,37.75
2023-04-15T18:29:25.568Z,45.40
2023-04-15T18:31:53.697Z,37.00
2023-04-15T18:34:21.796Z,43.50
2023-04-15T18:36:49.811Z,38.50
2023-04-15T18:39:19.205Z,37.75
2023-04-15T18:41:47.212Z,39.80
2023-04-15T18:44:15.241Z,40.00
2023-04-15T18:46:43.238Z,36.50
2023-04-15T18:49:11.695Z,43.60
2023-04-15T18:51:39.703Z,40.50
2023-04-15T18:54:07.755Z,45.00
2023-04-15T18:56:37.119Z,40.00
2023-04-15T18:59:28.258Z,47.60
2023-04-15T19:01:53.170Z,34.80
2023-04-15T19:04:21.281Z,35.20
2023-04-15T19:06:49.354Z,36.00
2023-04-15T19:09:17.508Z,39.60
2023-04-15T19:11:47.660Z,38.00
2023-04-15T19:14:15.797Z,37.50
2023-04-15T19:16:43.828Z,36.20
2023-04-15T19:19:14.526Z,41.80
2023-04-15T19:21:42.670Z,39.80
2023-04-15T19:24:10.754Z,33.75
2023-04-15T19:26:38.771Z,39.40
2023-04-15T19:29:08.191Z,39.75
2023-04-15T19:31:36.204Z,41.00
2023-04-15T19:34:04.299Z,35.00
2023-04-15T19:36:33.420Z,38.00
2023-04-15T19:39:01.699Z,39.40
2023-04-15T19:41:29.723Z,42.25
2023-04-15T19:43:57.882Z,35.50
2023-04-15T19:46:27.868Z,37.00
2023-04-15T19:48:56.123Z,36.60
2023-04-15T19:51:24.157Z,43.00
2023-04-15T19:53:53.956Z,36.75
2023-04-15T19:56:23.921Z,46.80
2023-04-15T19:58:53.117Z,45.00
2023-04-15T20:01:21.447Z,38.80
2023-04-15T20:03:51.081Z,38.20
2023-04-15T20:06:19.208Z,41.80
2023-04-15T20:08:47.251Z,38.60
2023-04-15T20:11:15.416Z,39.50
2023-04-15T20:13:43.475Z,39.50
2023-04-15T20:16:12.393Z,38.20
2023-04-15T20:18:40.458Z,34.40
2023-04-15T20:21:09.818Z,44.75
2023-04-15T20:23:38.349Z,41.25
2023-04-15T20:26:06.524Z,38.00
2023-04-15T20:28:34.574Z,36.40
2023-04-15T20:31:02.676Z,39.00
2023-04-15T20:33:30.724Z,40.00
2023-04-15T20:35:59.748Z,46.00
2023-04-15T20:38:29.157Z,36.50
2023-04-15T20:40:58.125Z,38.50
2023-04-15T20:43:26.357Z,35.60
2023-04-15T20:45:55.013Z,43.60
2023-04-15T20:48:23.156Z,39.50
2023-04-15T20:50:51.240Z,38.00
2023-04-15T20:53:19.312Z,42.50
2023-04-15T20:55:49.160Z,35.75
2023-04-15T20:58:17.207Z,37.00
2023-04-15T21:00:45.415Z,41.00
2023-04-15T21:03:13.878Z,42.40
2023-04-15T21:05:42.078Z,40.50
2023-04-15T21:08:10.102Z,35.00
2023-04-15T21:10:38.107Z,45.00
2023-04-15T21:13:07.903Z,41.80
2023-04-15T21:15:35.909Z,43.00
2023-04-15T21:18:03.959Z,33.60
2023-04-15T21:20:31.956Z,38.60
2023-04-15T21:22:59.987Z,40.00
2023-04-15T21:25:28.028Z,36.25
2023-04-15T21:27:56.121Z,37.00
2023-04-15T21:30:25.622Z,46.50
2023-04-15T21:32:53.741Z,37.00
2023-04-15T21:35:21.757Z,36.00
2023-04-15T21:37:49.799Z,36.50
2023-04-15T21:40:19.480Z,41.00
2023-04-15T21:42:48.861Z,39.75
2023-04-15T21:45:17.030Z,40.75
2023-04-15T21:47:56.758Z,32.20
2023-04-15T21:50:34.395Z,41.40
2023-04-15T21:53:02.425Z,45.20
2023-04-15T21:55:30.430Z,44.25
2023-04-15T21:57:58.537Z,30.60
2023-04-15T22:00:26.529Z,32.25
2023-04-15T22:02:56.097Z,45.50
2023-04-15T22:05:24.195Z,35.40
2023-04-15T22:07:52.250Z,37.80
2023-04-15T22:10:20.935Z,33.60
2023-04-15T22:12:49.001Z,34.00
2023-04-15T22:15:17.077Z,37.00
2023-04-15T22:17:45.127Z,45.40
2023-04-15T22:20:14.778Z,35.40
2023-04-15T22:22:43.870Z,41.00
2023-04-15T22:25:12.855Z,35.00
2023-04-15T22:27:40.933Z,36.50
2023-04-15T22:30:09.977Z,37.00
2023-04-15T22:32:38.028Z,40.20
2023-04-15T22:35:06.973Z,37.00
2023-04-15T22:37:36.351Z,44.20
2023-04-15T22:40:04.639Z,36.75
2023-04-15T22:42:32.666Z,40.50
2023-04-15T22:45:00.787Z,42.60
2023-04-15T22:47:28.837Z,39.00
2023-04-15T22:49:56.886Z,44.00
2023-04-15T22:52:30.569Z,47.00
2023-04-15T22:55:00.658Z,40.25
2023-04-15T22:57:29.060Z,53.40
2023-04-15T22:59:57.126Z,36.00
2023-04-15T23:02:25.258Z,38.60
2023-04-15T23:04:53.558Z,48.50
2023-04-15T23:07:21.750Z,41.60
2023-04-15T23:09:49.779Z,49.20
2023-04-15T23:12:19.228Z,48.25
2023-04-15T23:14:47.273Z,51.67
2023-04-15T23:17:15.343Z,45.50
2023-04-15T23:19:43.413Z,47.50
2023-04-15T23:22:12.235Z,42.80
2023-04-15T23:24:40.284Z,47.60
2023-04-15T23:27:08.343Z,53.50
2023-04-15T23:29:37.783Z,51.00
2023-04-15T23:32:06.259Z,56.50
2023-04-15T23:34:34.347Z,46.75
2023-04-15T23:37:02.364Z,47.00
2023-04-15T23:39:31.290Z,40.40
2023-04-15T23:41:59.339Z,46.00
2023-04-15T23:44:27.378Z,48.00
2023-04-15T23:46:56.769Z,46.50
2023-04-15T23:49:24.933Z,50.75
2023-04-15T23:51:52.941Z,45.00
2023-04-15T23:54:20.942Z,49.60
2023-04-15T23:56:48.975Z,47.00
2023-04-15T23:59:16.994Z,52.25
