createdAt,value
2022-12-17T00:02:48.704Z,5.68
2022-12-17T00:06:04.065Z,6.80
2022-12-17T00:09:19.346Z,6.25
2022-12-17T00:12:34.513Z,5.05
2022-12-17T00:15:51.788Z,6.20
2022-12-17T00:19:07.320Z,5.28
2022-12-17T00:22:22.749Z,4.90
2022-12-17T00:25:38.443Z,5.40
2022-12-17T00:28:53.717Z,5.28
2022-12-17T00:32:09.325Z,5.55
2022-12-17T00:35:26.013Z,5.60
2022-12-17T00:38:41.100Z,5.82
2022-12-17T00:41:56.379Z,5.72
2022-12-17T00:45:11.515Z,5.80
2022-12-17T00:48:27.265Z,4.75
2022-12-17T00:51:42.981Z,5.18
2022-12-17T00:54:58.168Z,4.50
2022-12-17T00:58:15.066Z,4.53
2022-12-17T01:01:30.535Z,5.95
2022-12-17T01:04:46.105Z,4.45
2022-12-17T01:08:01.680Z,4.00
2022-12-17T01:11:23.056Z,4.40
2022-12-17T01:14:38.378Z,4.80
2022-12-17T01:17:53.624Z,4.30
2022-12-17T01:21:15.926Z,4.60
2022-12-17T01:24:31.221Z,4.63
2022-12-17T01:27:46.331Z,4.50
2022-12-17T01:31:01.913Z,4.45
2022-12-17T01:34:17.327Z,6.20
2022-12-17T01:37:32.471Z,7.45
2022-12-17T01:40:48.125Z,6.88
2022-12-17T01:44:03.530Z,6.57
2022-12-17T01:47:18.769Z,6.20
2022-12-17T01:50:36.272Z,5.95
2022-12-17T01:53:58.982Z,6.28
2022-12-17T01:57:14.616Z,6.40
2022-12-17T02:00:33.653Z,5.40
2022-12-17T02:03:49.180Z,4.07
2022-12-17T02:07:47.260Z,4.40
2022-12-17T02:11:26.577Z,4.82
2022-12-17T02:14:58.639Z,4.03
2022-12-17T02:18:20.763Z,3.80
2022-12-17T02:21:38.274Z,4.03
2022-12-17T02:25:21.870Z,3.53
2022-12-17T02:28:39.184Z,3.95
2022-12-17T02:31:59.194Z,3.45
2022-12-17T02:35:17.074Z,4.00
2022-12-17T02:38:43.964Z,4.55
2022-12-17T02:42:08.951Z,3.25
2022-12-17T02:45:26.095Z,3.38
2022-12-17T02:48:42.645Z,2.92
2022-12-17T02:51:59.328Z,3.30
2022-12-17T02:55:15.046Z,3.30
2022-12-17T02:58:30.301Z,2.88
2022-12-17T03:01:45.803Z,3.03
2022-12-17T03:05:21.098Z,2.55
2022-12-17T03:08:36.572Z,3.75
2022-12-17T03:11:51.758Z,2.42
2022-12-17T03:15:06.866Z,2.58
2022-12-17T03:18:22.722Z,3.35
2022-12-17T03:21:37.854Z,2.72
2022-12-17T03:24:53.244Z,3.33
2022-12-17T03:28:08.380Z,3.38
2022-12-17T03:31:24.460Z,3.15
2022-12-17T03:34:39.895Z,2.80
2022-12-17T03:37:55.691Z,3.05
2022-12-17T03:41:11.311Z,3.17
2022-12-17T03:44:26.560Z,4.32
2022-12-17T03:47:41.686Z,3.47
2022-12-17T03:50:59.211Z,2.70
2022-12-17T03:54:14.362Z,3.05
2022-12-17T03:57:29.555Z,3.45
2022-12-17T04:00:44.606Z,3.50
2022-12-17T04:03:59.806Z,3.72
2022-12-17T04:07:14.927Z,4.82
2022-12-17T04:10:30.657Z,3.22
2022-12-17T04:13:46.094Z,3.63
2022-12-17T04:17:01.508Z,3.00
2022-12-17T04:20:16.616Z,3.17
2022-12-17T04:23:31.880Z,3.03
2022-12-17T04:26:47.324Z,3.70
2022-12-17T04:30:02.593Z,3.03
2022-12-17T04:33:17.976Z,2.60
2022-12-17T04:36:33.200Z,2.90
2022-12-17T04:39:48.477Z,2.95
2022-12-17T04:43:03.630Z,3.00
2022-12-17T04:46:18.691Z,3.10
2022-12-17T04:49:33.842Z,3.10
2022-12-17T04:52:48.912Z,2.90
2022-12-17T04:56:04.703Z,3.00
2022-12-17T04:59:20.439Z,3.30
2022-12-17T05:02:40.941Z,2.97
2022-12-17T05:05:58.479Z,3.17
2022-12-17T05:09:14.205Z,2.28
2022-12-17T05:12:29.686Z,2.42
2022-12-17T05:15:51.334Z,3.53
2022-12-17T05:19:08.670Z,2.70
2022-12-17T05:22:23.946Z,2.50
2022-12-17T05:25:39.184Z,2.60
2022-12-17T05:28:54.403Z,2.65
2022-12-17T05:32:09.607Z,2.70
2022-12-17T05:35:25.639Z,3.35
2022-12-17T05:38:40.753Z,2.88
2022-12-17T05:41:56.474Z,4.00
2022-12-17T05:45:11.633Z,3.65
2022-12-17T05:48:27.045Z,3.85
2022-12-17T05:51:42.896Z,3.60
2022-12-17T05:54:58.370Z,3.08
2022-12-17T05:58:25.727Z,3.30
2022-12-17T06:01:40.970Z,2.92
2022-12-17T06:05:01.913Z,2.58
2022-12-17T06:08:37.062Z,3.03
2022-12-17T06:11:53.373Z,2.95
2022-12-17T06:15:11.122Z,3.05
2022-12-17T06:18:27.587Z,3.30
2022-12-17T06:21:42.888Z,3.22
2022-12-17T06:24:57.927Z,2.83
2022-12-17T06:28:21.056Z,3.22
2022-12-17T06:31:36.430Z,2.72
2022-12-17T06:34:52.136Z,2.95
2022-12-17T06:38:15.724Z,2.72
2022-12-17T06:41:30.940Z,3.20
2022-12-17T06:44:46.030Z,3.83
2022-12-17T06:48:01.214Z,3.28
2022-12-17T06:51:16.316Z,3.85
2022-12-17T06:54:31.771Z,3.10
2022-12-17T06:57:50.314Z,3.58
2022-12-17T07:01:13.822Z,3.67
2022-12-17T07:04:29.617Z,4.10
2022-12-17T07:07:45.233Z,8.50
2022-12-17T07:11:01.185Z,11.23
2022-12-17T07:14:17.122Z,8.68
2022-12-17T07:17:32.406Z,5.32
2022-12-17T07:20:48.440Z,12.25
2022-12-17T07:24:03.615Z,34.35
2022-12-17T07:27:19.143Z,32.90
2022-12-17T07:30:34.779Z,18.20
2022-12-17T07:33:50.071Z,22.40
2022-12-17T07:37:05.389Z,22.95
2022-12-17T07:40:21.200Z,16.55
2022-12-17T07:43:37.382Z,11.18
2022-12-17T07:46:53.083Z,9.20
2022-12-17T07:50:08.226Z,31.92
2022-12-17T07:53:24.606Z,35.83
2022-12-17T07:56:40.313Z,45.72
2022-12-17T07:59:55.382Z,29.15
2022-12-17T08:03:20.115Z,37.28
2022-12-17T08:06:35.838Z,19.60
2022-12-17T08:09:50.864Z,10.07
2022-12-17T08:13:19.411Z,7.43
2022-12-17T08:16:34.692Z,7.60
2022-12-17T08:19:50.159Z,8.20
2022-12-17T08:23:05.420Z,9.70
2022-12-17T08:26:20.528Z,11.43
2022-12-17T08:29:35.676Z,11.32
2022-12-17T08:32:50.738Z,10.93
2022-12-17T08:36:14.938Z,12.70
2022-12-17T08:39:30.540Z,12.85
2022-12-17T08:42:45.653Z,13.32
2022-12-17T08:46:07.327Z,11.68
2022-12-17T08:49:22.739Z,11.07
2022-12-17T08:52:37.968Z,20.70
2022-12-17T08:55:53.231Z,15.10
2022-12-17T08:59:09.592Z,13.60
2022-12-17T09:02:25.502Z,17.02
2022-12-17T09:05:41.119Z,13.98
2022-12-17T09:08:56.262Z,10.60
2022-12-17T09:12:11.525Z,9.18
2022-12-17T09:15:27.239Z,9.00
2022-12-17T09:18:42.660Z,7.97
2022-12-17T09:21:58.212Z,10.38
2022-12-17T09:25:13.372Z,7.50
2022-12-17T09:28:28.773Z,7.25
2022-12-17T09:31:52.658Z,7.22
2022-12-17T09:35:08.347Z,9.25
2022-12-17T09:38:23.596Z,6.97
2022-12-17T09:41:47.276Z,5.55
2022-12-17T09:45:33.979Z,6.45
2022-12-17T09:49:23.108Z,7.60
2022-12-17T09:52:55.832Z,9.02
2022-12-17T09:56:12.219Z,8.80
2022-12-17T09:59:53.552Z,6.10
2022-12-17T10:03:09.331Z,6.40
2022-12-17T10:06:37.570Z,5.30
2022-12-17T10:09:54.833Z,4.57
2022-12-17T10:13:12.384Z,3.78
2022-12-17T10:16:51.500Z,3.40
2022-12-17T10:20:12.252Z,2.97
2022-12-17T10:23:28.147Z,3.05
2022-12-17T10:26:50.689Z,3.03
2022-12-17T10:30:06.520Z,2.90
2022-12-17T10:33:26.464Z,3.28
2022-12-17T10:36:45.835Z,2.65
2022-12-17T10:40:02.007Z,2.97
2022-12-17T10:43:17.290Z,3.28
2022-12-17T10:47:04.967Z,4.50
2022-12-17T10:50:42.713Z,3.25
2022-12-17T10:53:58.285Z,2.92
2022-12-17T10:57:17.995Z,2.47
2022-12-17T11:00:57.918Z,2.35
2022-12-17T11:04:17.700Z,1.98
2022-12-17T11:07:55.195Z,2.22
2022-12-17T11:11:10.386Z,2.00
2022-12-17T11:14:29.228Z,2.08
2022-12-17T11:17:45.511Z,2.50
2022-12-17T11:21:18.799Z,2.13
2022-12-17T11:24:46.588Z,1.83
2022-12-17T11:28:12.162Z,1.88
2022-12-17T11:31:36.385Z,1.98
2022-12-17T11:35:16.688Z,2.33
2022-12-17T11:38:58.475Z,1.98
2022-12-17T11:42:43.202Z,2.00
2022-12-17T11:46:29.873Z,2.08
2022-12-17T11:50:31.221Z,3.10
2022-12-17T11:54:19.595Z,2.80
2022-12-17T11:58:13.420Z,3.45
2022-12-17T12:01:42.424Z,3.35
2022-12-17T12:05:42.128Z,2.90
2022-12-17T12:09:27.267Z,2.65
2022-12-17T12:13:12.987Z,3.08
2022-12-17T12:16:55.705Z,2.92
2022-12-17T12:20:44.873Z,3.50
2022-12-17T12:24:27.041Z,3.30
2022-12-17T12:28:07.088Z,3.05
2022-12-17T12:31:51.079Z,2.75
2022-12-17T12:35:06.996Z,2.80
2022-12-17T12:38:23.434Z,3.13
2022-12-17T12:42:15.352Z,2.72
2022-12-17T12:46:10.245Z,2.67
2022-12-17T12:49:47.615Z,2.72
2022-12-17T12:53:04.100Z,2.75
2022-12-17T12:56:19.160Z,2.20
2022-12-17T12:59:53.826Z,2.70
2022-12-17T13:03:09.669Z,1.90
2022-12-17T13:06:06.608Z,2.15
2022-12-17T13:09:20.634Z,2.25
2022-12-17T13:12:46.131Z,2.05
2022-12-17T13:15:55.221Z,1.90
2022-12-17T13:19:33.800Z,1.83
2022-12-17T13:22:33.640Z,1.58
2022-12-17T13:25:30.670Z,1.70
2022-12-17T13:28:30.852Z,1.60
2022-12-17T13:32:17.651Z,1.92
2022-12-17T13:35:35.864Z,2.22
2022-12-17T13:38:54.200Z,1.85
2022-12-17T13:41:59.380Z,2.20
2022-12-17T13:44:57.649Z,1.88
2022-12-17T13:47:59.527Z,3.08
2022-12-17T13:51:05.304Z,3.80
2022-12-17T13:54:04.551Z,14.35
2022-12-17T13:57:15.111Z,11.60
2022-12-17T14:00:28.265Z,8.82
2022-12-17T14:03:42.909Z,7.50
2022-12-17T14:06:40.252Z,16.27
2022-12-17T14:09:42.712Z,8.27
2022-12-17T14:12:39.626Z,13.02
2022-12-17T14:15:37.535Z,10.90
2022-12-17T14:18:35.121Z,15.18
2022-12-17T14:21:32.391Z,25.65
2022-12-17T14:24:29.823Z,39.33
2022-12-17T14:27:34.232Z,15.65
2022-12-17T14:31:02.636Z,21.77
2022-12-17T14:34:11.710Z,17.70
2022-12-17T14:37:19.763Z,6.13
2022-12-17T14:40:16.853Z,4.93
2022-12-17T14:43:15.448Z,3.10
2022-12-17T14:46:21.791Z,4.38
2022-12-17T14:49:21.876Z,6.35
2022-12-17T14:52:41.962Z,4.30
2022-12-17T14:55:58.929Z,3.90
2022-12-17T14:58:56.015Z,14.63
2022-12-17T15:01:56.123Z,18.55
2022-12-17T15:05:02.705Z,23.42
2022-12-17T15:07:59.950Z,11.93
2022-12-17T15:10:57.867Z,11.73
2022-12-17T15:13:56.835Z,44.67
2022-12-17T15:16:55.824Z,21.15
2022-12-17T15:19:56.140Z,18.45
2022-12-17T15:22:53.284Z,12.50
2022-12-17T15:25:52.456Z,22.13
2022-12-17T15:28:49.287Z,28.95
2022-12-17T15:31:46.887Z,28.52
2022-12-17T15:34:44.855Z,28.83
2022-12-17T15:37:41.777Z,14.43
2022-12-17T15:40:38.995Z,13.40
2022-12-17T15:43:37.373Z,10.27
2022-12-17T15:46:34.547Z,10.27
2022-12-17T15:49:31.430Z,11.82
2022-12-17T15:52:28.328Z,14.75
2022-12-17T15:55:25.202Z,13.15
2022-12-17T15:58:22.076Z,19.38
2022-12-17T16:01:20.172Z,8.60
2022-12-17T16:04:23.172Z,9.70
2022-12-17T16:07:21.974Z,13.80
2022-12-17T16:10:19.544Z,12.00
2022-12-17T16:13:16.535Z,11.88
2022-12-17T16:16:13.646Z,12.32
2022-12-17T16:19:10.647Z,18.95
2022-12-17T16:22:07.492Z,13.07
2022-12-17T16:25:05.264Z,13.43
2022-12-17T16:28:02.118Z,20.27
2022-12-17T16:31:09.435Z,38.88
2022-12-17T16:34:13.565Z,25.73
2022-12-17T16:37:11.269Z,13.90
2022-12-17T16:40:09.373Z,41.85
2022-12-17T16:43:06.207Z,30.52
2022-12-17T16:46:07.671Z,25.75
2022-12-17T16:49:20.304Z,45.05
2022-12-17T16:52:17.330Z,44.17
2022-12-17T16:55:14.365Z,45.97
2022-12-17T16:58:11.510Z,48.17
2022-12-17T17:01:08.412Z,54.85
2022-12-17T17:04:08.050Z,33.05
2022-12-17T17:07:05.155Z,18.17
2022-12-17T17:10:02.043Z,22.50
2022-12-17T17:12:59.059Z,25.23
2022-12-17T17:15:56.052Z,32.83
2022-12-17T17:18:53.797Z,35.45
2022-12-17T17:21:54.381Z,32.65
2022-12-17T17:24:51.318Z,33.50
2022-12-17T17:27:48.171Z,31.30
2022-12-17T17:30:45.021Z,31.35
2022-12-17T17:33:46.683Z,32.22
2022-12-17T17:36:43.831Z,19.40
2022-12-17T17:39:40.747Z,25.63
2022-12-17T17:42:37.628Z,24.67
2022-12-17T17:45:34.554Z,28.42
2022-12-17T17:48:33.828Z,47.67
2022-12-17T17:52:08.506Z,49.87
2022-12-17T17:54:54.419Z,39.42
2022-12-17T17:57:51.260Z,43.35
2022-12-17T18:00:48.299Z,38.40
2022-12-17T18:03:45.411Z,43.55
2022-12-17T18:07:02.791Z,30.27
2022-12-17T18:10:01.812Z,23.70
2022-12-17T18:13:16.892Z,29.48
2022-12-17T18:16:14.727Z,34.42
2022-12-17T18:19:29.453Z,31.67
2022-12-17T18:22:26.343Z,34.40
2022-12-17T18:25:23.350Z,29.50
2022-12-17T18:28:20.171Z,33.20
2022-12-17T18:31:21.354Z,35.50
2022-12-17T18:34:21.955Z,33.80
2022-12-17T18:37:18.816Z,28.55
2022-12-17T18:40:15.727Z,33.63
2022-12-17T18:43:24.587Z,34.13
2022-12-17T18:46:23.476Z,38.92
2022-12-17T18:49:23.232Z,34.40
2022-12-17T18:52:20.130Z,30.65
2022-12-17T18:55:17.094Z,32.65
2022-12-17T18:58:13.931Z,36.28
2022-12-17T19:01:30.113Z,33.45
2022-12-17T19:04:27.563Z,45.10
2022-12-17T19:07:24.382Z,45.53
2022-12-17T19:10:21.242Z,47.35
2022-12-17T19:13:18.110Z,55.08
2022-12-17T19:16:21.738Z,50.83
2022-12-17T19:19:19.725Z,44.95
2022-12-17T19:22:16.689Z,43.65
2022-12-17T19:25:13.550Z,42.28
2022-12-17T19:28:10.428Z,37.05
2022-12-17T19:31:09.177Z,33.47
2022-12-17T19:34:09.937Z,36.38
2022-12-17T19:37:06.780Z,34.28
2022-12-17T19:40:04.119Z,35.35
2022-12-17T19:43:04.317Z,34.40
2022-12-17T19:46:07.577Z,32.38
2022-12-17T19:49:05.102Z,40.50
2022-12-17T19:52:01.954Z,38.72
2022-12-17T19:54:58.908Z,39.50
2022-12-17T19:57:56.493Z,42.85
2022-12-17T20:00:53.670Z,31.88
2022-12-17T20:03:52.677Z,24.85
2022-12-17T20:06:49.614Z,27.15
2022-12-17T20:09:46.584Z,30.25
2022-12-17T20:12:43.501Z,30.92
2022-12-17T20:15:40.351Z,36.50
2022-12-17T20:18:37.666Z,38.92
2022-12-17T20:21:34.864Z,33.42
2022-12-17T20:24:32.690Z,30.02
2022-12-17T20:27:29.941Z,25.40
2022-12-17T20:30:26.763Z,24.63
2022-12-17T20:33:23.598Z,25.27
2022-12-17T20:36:22.289Z,24.85
2022-12-17T20:39:25.889Z,21.95
2022-12-17T20:42:23.294Z,19.15
2022-12-17T20:45:20.148Z,20.92
2022-12-17T20:48:17.640Z,21.35
2022-12-17T20:51:21.948Z,20.90
2022-12-17T20:54:19.151Z,19.08
2022-12-17T20:57:16.026Z,20.15
2022-12-17T21:00:13.443Z,19.65
2022-12-17T21:03:10.556Z,17.13
2022-12-17T21:06:12.723Z,15.38
2022-12-17T21:09:10.339Z,13.75
2022-12-17T21:12:07.437Z,15.63
2022-12-17T21:15:04.771Z,16.13
2022-12-17T21:18:01.624Z,17.65
2022-12-17T21:21:04.406Z,15.75
2022-12-17T21:24:02.217Z,15.13
2022-12-17T21:26:59.290Z,15.10
2022-12-17T21:29:57.164Z,15.25
2022-12-17T21:32:55.295Z,12.98
2022-12-17T21:36:07.660Z,15.43
2022-12-17T21:39:09.065Z,12.30
2022-12-17T21:42:24.731Z,11.80
2022-12-17T21:45:21.587Z,12.05
2022-12-17T21:48:18.659Z,11.57
2022-12-17T21:51:15.807Z,11.02
2022-12-17T21:54:18.978Z,13.90
2022-12-17T21:57:16.723Z,11.68
2022-12-17T22:00:15.065Z,10.77
2022-12-17T22:03:12.302Z,13.18
2022-12-17T22:06:12.916Z,13.23
2022-12-17T22:09:16.878Z,14.48
2022-12-17T22:12:41.170Z,10.15
2022-12-17T22:15:45.400Z,11.35
2022-12-17T22:18:45.111Z,12.77
2022-12-17T22:21:44.224Z,13.98
2022-12-17T22:24:41.156Z,13.07
2022-12-17T22:27:39.494Z,10.02
2022-12-17T22:30:54.992Z,10.23
2022-12-17T22:35:08.820Z,9.82
2022-12-17T22:41:08.259Z,9.82
2022-12-17T22:44:17.180Z,10.40
2022-12-17T22:44:41.271Z,10.65
2022-12-17T22:47:02.331Z,11.82
2022-12-17T22:49:59.164Z,10.45
2022-12-17T22:52:56.504Z,11.45
2022-12-17T22:55:53.698Z,12.40
2022-12-17T22:58:51.311Z,13.85
2022-12-17T23:01:48.336Z,14.13
2022-12-17T23:04:45.321Z,13.15
2022-12-17T23:07:42.179Z,11.50
2022-12-17T23:10:39.042Z,12.05
2022-12-17T23:13:37.073Z,10.63
2022-12-17T23:16:34.537Z,11.18
2022-12-17T23:19:31.410Z,11.25
2022-12-17T23:22:28.242Z,10.63
2022-12-17T23:25:26.513Z,11.30
2022-12-17T23:28:23.334Z,11.32
2022-12-17T23:31:21.780Z,11.73
2022-12-17T23:34:18.669Z,11.75
2022-12-17T23:37:15.497Z,11.93
2022-12-17T23:40:13.271Z,11.00
2022-12-17T23:43:15.818Z,12.43
2022-12-17T23:46:15.203Z,10.35
2022-12-17T23:49:12.353Z,9.38
2022-12-17T23:52:10.123Z,9.25
2022-12-17T23:55:07.458Z,8.73
2022-12-17T23:58:04.299Z,8.45
