createdAt,value
2022-12-04T00:03:19.483Z,26.83
2022-12-04T00:08:23.592Z,28.53
2022-12-04T00:13:26.593Z,27.43
2022-12-04T00:18:29.431Z,27.57
2022-12-04T00:23:34.074Z,27.27
2022-12-04T00:28:37.795Z,28.50
2022-12-04T00:33:41.182Z,29.10
2022-12-04T00:38:45.648Z,28.40
2022-12-04T00:43:48.537Z,29.83
2022-12-04T00:48:51.636Z,27.30
2022-12-04T00:53:55.929Z,30.30
2022-12-04T00:59:01.152Z,30.63
2022-12-04T01:04:03.989Z,30.67
2022-12-04T01:09:08.082Z,29.53
2022-12-04T01:14:10.904Z,31.80
2022-12-04T01:19:13.802Z,30.47
2022-12-04T01:24:18.313Z,31.13
2022-12-04T01:29:21.090Z,29.83
2022-12-04T01:34:25.153Z,29.63
2022-12-04T01:39:29.277Z,29.10
2022-12-04T01:44:32.703Z,30.60
2022-12-04T01:49:39.267Z,29.93
2022-12-04T01:54:45.879Z,29.97
2022-12-04T01:59:53.499Z,28.87
2022-12-04T02:04:57.848Z,29.57
2022-12-04T02:10:06.213Z,30.30
2022-12-04T02:15:17.719Z,29.73
2022-12-04T02:20:28.170Z,32.80
2022-12-04T02:25:45.265Z,32.27
2022-12-04T02:30:52.128Z,33.43
2022-12-04T02:36:03.791Z,32.80
2022-12-04T02:41:12.441Z,33.53
2022-12-04T02:46:22.544Z,34.47
2022-12-04T02:51:28.254Z,33.53
2022-12-04T02:56:33.398Z,34.73
2022-12-04T03:01:40.840Z,33.77
2022-12-04T03:06:46.711Z,31.93
2022-12-04T03:11:55.665Z,33.17
2022-12-04T03:17:04.742Z,32.60
2022-12-04T03:22:11.602Z,32.27
2022-12-04T03:27:19.095Z,31.87
2022-12-04T03:32:28.440Z,32.37
2022-12-04T03:37:38.673Z,30.90
2022-12-04T03:42:46.776Z,30.63
2022-12-04T03:47:57.757Z,30.57
2022-12-04T03:53:06.394Z,31.03
2022-12-04T03:58:13.866Z,30.87
2022-12-04T04:03:23.528Z,29.80
2022-12-04T04:08:33.802Z,29.77
2022-12-04T04:13:57.751Z,28.03
2022-12-04T04:19:21.072Z,28.13
2022-12-04T04:24:30.664Z,28.17
2022-12-04T04:29:33.502Z,27.23
2022-12-04T04:34:44.251Z,28.67
2022-12-04T04:39:53.967Z,28.37
2022-12-04T04:45:04.974Z,28.63
2022-12-04T04:50:12.390Z,29.00
2022-12-04T04:55:16.816Z,29.80
2022-12-04T05:00:23.583Z,29.53
2022-12-04T05:05:27.750Z,27.60
2022-12-04T05:10:30.522Z,28.90
2022-12-04T05:15:33.421Z,28.57
2022-12-04T05:20:39.857Z,29.87
2022-12-04T05:25:42.623Z,28.47
2022-12-04T05:30:46.038Z,29.13
2022-12-04T05:35:58.926Z,31.67
2022-12-04T05:41:03.002Z,30.90
2022-12-04T05:46:07.577Z,28.90
2022-12-04T05:51:12.248Z,29.83
2022-12-04T05:56:15.001Z,30.17
2022-12-04T06:01:19.983Z,29.87
2022-12-04T06:06:26.028Z,31.57
2022-12-04T06:11:30.984Z,31.87
2022-12-04T06:16:37.177Z,32.27
2022-12-04T06:21:44.413Z,32.30
2022-12-04T06:27:18.959Z,30.20
2022-12-04T06:32:10.313Z,29.67
2022-12-04T06:37:14.526Z,29.97
2022-12-04T06:42:17.429Z,29.67
2022-12-04T06:47:20.206Z,31.47
2022-12-04T06:52:24.292Z,30.20
2022-12-04T06:57:27.110Z,30.37
2022-12-04T07:02:29.939Z,30.27
2022-12-04T07:07:34.085Z,32.40
2022-12-04T07:12:36.842Z,32.30
2022-12-04T07:17:39.615Z,34.00
2022-12-04T07:22:43.780Z,31.50
2022-12-04T07:27:46.869Z,32.10
2022-12-04T07:32:49.654Z,35.03
2022-12-04T07:37:53.759Z,35.67
2022-12-04T07:42:56.640Z,35.10
2022-12-04T07:47:59.485Z,32.67
2022-12-04T07:53:03.571Z,31.10
2022-12-04T07:58:06.318Z,30.97
2022-12-04T08:03:09.121Z,30.67
2022-12-04T08:08:13.341Z,31.50
2022-12-04T08:13:16.204Z,34.83
2022-12-04T08:18:19.493Z,34.33
2022-12-04T08:23:23.567Z,34.53
2022-12-04T08:28:26.324Z,32.50
2022-12-04T08:33:29.500Z,33.17
2022-12-04T08:38:33.674Z,33.60
2022-12-04T08:43:36.400Z,33.33
2022-12-04T08:48:39.853Z,34.20
2022-12-04T08:53:44.410Z,33.63
2022-12-04T08:58:47.157Z,33.17
2022-12-04T09:03:49.937Z,33.30
2022-12-04T09:08:55.413Z,32.60
2022-12-04T09:13:58.192Z,21.93
2022-12-04T09:19:01.010Z,18.73
2022-12-04T09:24:05.305Z,16.57
2022-12-04T09:29:08.478Z,16.43
2022-12-04T09:34:11.274Z,18.57
2022-12-04T09:39:15.344Z,18.07
2022-12-04T09:44:22.434Z,18.00
2022-12-04T09:49:34.349Z,17.60
2022-12-04T09:54:43.398Z,18.60
2022-12-04T09:59:46.537Z,19.97
2022-12-04T10:04:49.308Z,19.70
2022-12-04T10:09:58.934Z,19.47
2022-12-04T10:15:11.557Z,18.93
2022-12-04T10:20:27.839Z,19.03
2022-12-04T10:25:35.777Z,19.60
2022-12-04T10:30:42.496Z,19.93
2022-12-04T10:35:48.415Z,19.60
2022-12-04T10:40:57.295Z,19.77
2022-12-04T10:46:00.260Z,19.07
2022-12-04T10:51:03.233Z,20.30
2022-12-04T10:56:12.377Z,20.67
2022-12-04T11:01:16.236Z,20.70
2022-12-04T11:06:26.112Z,20.80
2022-12-04T11:11:32.080Z,20.20
2022-12-04T11:16:39.095Z,21.37
2022-12-04T11:21:42.408Z,20.13
2022-12-04T11:26:57.301Z,22.83
2022-12-04T11:32:07.171Z,20.50
2022-12-04T11:37:23.139Z,21.40
2022-12-04T11:42:28.692Z,23.13
2022-12-04T11:47:34.003Z,20.97
2022-12-04T11:52:49.697Z,22.03
2022-12-04T11:58:09.325Z,25.90
2022-12-04T12:03:16.183Z,23.57
2022-12-04T12:08:30.587Z,21.90
2022-12-04T12:13:46.288Z,20.63
2022-12-04T12:19:04.726Z,22.00
2022-12-04T12:24:24.308Z,22.10
2022-12-04T12:29:44.744Z,21.13
2022-12-04T12:34:48.512Z,20.57
2022-12-04T12:39:59.693Z,21.00
2022-12-04T12:45:16.743Z,20.37
2022-12-04T12:50:23.486Z,17.93
2022-12-04T12:55:31.715Z,19.27
2022-12-04T13:00:40.463Z,19.53
2022-12-04T13:05:47.236Z,18.87
2022-12-04T13:10:57.669Z,19.60
2022-12-04T13:16:08.011Z,18.73
2022-12-04T13:21:25.609Z,21.43
2022-12-04T13:26:43.626Z,20.23
2022-12-04T13:32:01.006Z,17.57
2022-12-04T13:37:33.921Z,17.67
2022-12-04T13:42:36.930Z,17.77
2022-12-04T13:47:41.087Z,17.93
2022-12-04T13:52:43.966Z,17.33
2022-12-04T13:57:54.542Z,17.17
2022-12-04T14:03:01.268Z,17.40
2022-12-04T14:08:08.153Z,16.53
2022-12-04T14:13:20.585Z,16.87
2022-12-04T14:18:30.248Z,16.13
2022-12-04T14:23:38.894Z,17.10
2022-12-04T14:28:45.156Z,24.67
2022-12-04T14:33:54.124Z,32.90
2022-12-04T14:39:04.191Z,36.13
2022-12-04T14:44:07.336Z,37.10
2022-12-04T14:49:28.117Z,39.63
2022-12-04T14:54:39.717Z,41.33
2022-12-04T14:59:45.486Z,41.47
2022-12-04T15:04:51.741Z,41.07
2022-12-04T15:10:13.883Z,41.47
2022-12-04T15:15:22.206Z,35.20
2022-12-04T15:20:28.244Z,28.83
2022-12-04T15:25:35.966Z,31.83
2022-12-04T15:30:42.436Z,31.93
2022-12-04T15:35:51.096Z,35.33
2022-12-04T15:40:55.938Z,34.93
2022-12-04T15:45:59.102Z,38.07
2022-12-04T15:51:06.194Z,36.90
2022-12-04T15:56:17.030Z,37.80
2022-12-04T16:01:22.047Z,43.57
2022-12-04T16:06:28.349Z,41.20
2022-12-04T16:11:33.997Z,37.07
2022-12-04T16:16:37.941Z,31.73
2022-12-04T16:21:42.357Z,30.27
2022-12-04T16:26:45.083Z,32.60
2022-12-04T16:31:48.454Z,29.43
2022-12-04T16:36:52.530Z,30.07
2022-12-04T16:41:55.277Z,29.40
2022-12-04T16:46:58.034Z,28.43
2022-12-04T16:52:02.147Z,27.03
2022-12-04T16:57:05.150Z,25.70
2022-12-04T17:02:17.058Z,27.63
2022-12-04T17:07:21.580Z,28.60
2022-12-04T17:12:24.341Z,29.47
2022-12-04T17:17:27.080Z,28.50
2022-12-04T17:22:31.154Z,24.93
2022-12-04T17:27:34.388Z,24.53
2022-12-04T17:32:37.247Z,22.30
2022-12-04T17:37:41.331Z,24.23
2022-12-04T17:42:44.484Z,24.97
2022-12-04T17:47:47.293Z,25.70
2022-12-04T17:52:51.364Z,22.57
2022-12-04T17:57:54.131Z,25.03
2022-12-04T18:02:56.946Z,23.00
2022-12-04T18:08:01.115Z,23.07
2022-12-04T18:13:03.840Z,25.33
2022-12-04T18:18:06.683Z,23.97
2022-12-04T18:23:10.818Z,13.00
2022-12-04T18:28:13.566Z,13.17
2022-12-04T18:33:19.044Z,11.87
2022-12-04T18:38:23.416Z,12.20
2022-12-04T18:43:26.200Z,11.67
2022-12-04T18:48:29.095Z,12.20
2022-12-04T18:53:33.218Z,11.93
2022-12-04T18:58:36.027Z,12.80
2022-12-04T19:03:39.094Z,10.70
2022-12-04T19:08:43.780Z,11.93
2022-12-04T19:13:46.633Z,12.13
2022-12-04T19:18:49.390Z,12.90
2022-12-04T19:23:56.681Z,12.13
2022-12-04T19:28:59.689Z,11.83
2022-12-04T19:34:03.372Z,11.67
2022-12-04T19:39:07.757Z,12.13
2022-12-04T19:44:46.347Z,12.40
2022-12-04T19:49:33.882Z,12.37
2022-12-04T19:54:37.984Z,12.00
2022-12-04T19:59:45.932Z,13.00
2022-12-04T20:04:49.439Z,11.93
2022-12-04T20:43:54.960Z,11.60
2022-12-04T20:48:58.847Z,11.10
2022-12-04T20:54:02.318Z,11.27
2022-12-04T21:00:06.920Z,10.93
2022-12-04T21:24:08.895Z,10.40
2022-12-04T21:29:40.818Z,11.20
2022-12-04T21:41:03.445Z,10.63
2022-12-04T21:46:09.579Z,10.10
2022-12-04T21:51:26.844Z,10.43
2022-12-04T21:56:36.599Z,9.70
2022-12-04T22:01:39.765Z,9.50
2022-12-04T22:06:42.568Z,9.40
2022-12-04T22:11:46.688Z,8.50
2022-12-04T22:16:51.906Z,9.47
2022-12-04T22:21:54.777Z,8.90
2022-12-04T22:26:58.930Z,8.70
2022-12-04T22:32:01.656Z,9.27
2022-12-04T22:37:04.407Z,9.20
2022-12-04T22:42:08.597Z,9.63
2022-12-04T22:47:11.399Z,9.93
2022-12-04T22:52:14.250Z,10.13
2022-12-04T22:57:18.762Z,10.77
2022-12-04T23:02:21.475Z,11.47
2022-12-04T23:07:24.230Z,10.50
2022-12-04T23:12:29.541Z,11.60
2022-12-04T23:17:32.293Z,11.70
2022-12-04T23:22:35.259Z,11.07
2022-12-04T23:27:39.301Z,11.70
2022-12-04T23:32:42.059Z,11.87
2022-12-04T23:37:44.795Z,10.97
2022-12-04T23:42:48.874Z,11.33
2022-12-04T23:47:51.616Z,10.73
2022-12-04T23:52:54.358Z,10.97
2022-12-04T23:57:58.438Z,12.40
