createdAt,value
2018-09-27T00:00:02.265Z,2.60
2018-09-27T00:01:02.257Z,2.60
2018-09-27T00:02:02.282Z,2.70
2018-09-27T00:03:02.231Z,2.70
2018-09-27T00:04:02.228Z,2.40
2018-09-27T00:05:02.208Z,2.20
2018-09-27T00:06:02.199Z,2.60
2018-09-27T00:07:02.187Z,2.60
2018-09-27T00:08:02.199Z,2.50
2018-09-27T00:09:02.168Z,2.60
2018-09-27T00:10:02.154Z,2.70
2018-09-27T00:11:02.149Z,2.60
2018-09-27T00:12:02.134Z,2.40
2018-09-27T00:13:02.125Z,2.10
2018-09-27T00:14:02.126Z,2.70
2018-09-27T00:15:02.115Z,2.80
2018-09-27T00:16:02.100Z,2.80
2018-09-27T00:17:02.078Z,2.40
2018-09-27T00:18:02.071Z,2.70
2018-09-27T00:19:02.059Z,2.50
2018-09-27T00:20:02.069Z,2.30
2018-09-27T00:21:02.034Z,2.50
2018-09-27T00:22:02.025Z,2.30
2018-09-27T00:23:02.016Z,2.70
2018-09-27T00:24:02.004Z,2.40
2018-09-27T00:25:01.993Z,2.50
2018-09-27T00:26:01.994Z,2.50
2018-09-27T00:27:01.968Z,2.50
2018-09-27T00:28:01.958Z,2.40
2018-09-27T00:29:01.947Z,2.40
2018-09-27T00:30:01.938Z,2.60
2018-09-27T00:31:01.941Z,2.50
2018-09-27T00:32:01.913Z,2.60
2018-09-27T00:33:01.903Z,2.60
2018-09-27T00:34:01.892Z,2.50
2018-09-27T00:35:01.895Z,2.20
2018-09-27T00:36:01.870Z,2.80
2018-09-27T00:37:01.875Z,2.60
2018-09-27T00:38:01.849Z,2.20
2018-09-27T00:39:01.837Z,2.70
2018-09-27T00:40:01.828Z,2.60
2018-09-27T00:41:01.818Z,2.60
2018-09-27T00:42:01.819Z,2.70
2018-09-27T00:43:01.796Z,2.40
2018-09-27T00:44:01.782Z,3.00
2018-09-27T00:45:01.773Z,2.70
2018-09-27T00:46:01.778Z,2.60
2018-09-27T00:47:01.769Z,2.50
2018-09-27T00:48:01.743Z,2.40
2018-09-27T00:49:01.731Z,2.20
2018-09-27T00:50:01.717Z,2.90
2018-09-27T00:51:01.731Z,2.30
2018-09-27T00:52:01.713Z,2.90
2018-09-27T00:53:01.686Z,2.70
2018-09-27T00:54:01.674Z,2.80
2018-09-27T00:55:01.664Z,2.50
2018-09-27T00:56:01.650Z,2.30
2018-09-27T00:57:01.641Z,2.70
2018-09-27T00:58:01.645Z,2.70
2018-09-27T00:59:01.619Z,2.60
2018-09-27T01:00:01.607Z,2.70
2018-09-27T01:01:01.597Z,2.90
2018-09-27T01:02:01.584Z,2.70
2018-09-27T01:03:01.591Z,2.70
2018-09-27T01:04:01.562Z,2.50
2018-09-27T01:05:01.552Z,2.50
2018-09-27T01:06:01.541Z,2.40
2018-09-27T01:07:01.531Z,2.50
2018-09-27T01:08:01.519Z,2.80
2018-09-27T01:09:01.523Z,2.50
2018-09-27T01:10:01.496Z,2.70
2018-09-27T01:11:01.485Z,2.30
2018-09-27T01:12:01.478Z,2.40
2018-09-27T01:13:01.481Z,2.80
2018-09-27T01:14:01.451Z,2.50
2018-09-27T01:15:01.466Z,2.70
2018-09-27T01:16:01.432Z,2.30
2018-09-27T01:17:01.419Z,2.50
2018-09-27T01:18:01.409Z,2.80
2018-09-27T01:19:01.412Z,2.70
2018-09-27T01:20:01.388Z,2.70
2018-09-27T01:21:01.376Z,2.60
2018-09-27T01:22:01.365Z,2.70
2018-09-27T01:23:01.362Z,2.40
2018-09-27T01:24:01.365Z,2.50
2018-09-27T01:25:01.331Z,2.70
2018-09-27T01:26:01.323Z,2.80
2018-09-27T01:27:02.130Z,2.50
2018-09-27T01:28:02.168Z,3.40
2018-09-27T01:29:01.287Z,2.70
2018-09-27T01:30:01.293Z,2.50
2018-09-27T01:31:01.265Z,2.60
2018-09-27T01:32:01.255Z,2.50
2018-09-27T01:33:01.242Z,2.60
2018-09-27T01:34:01.243Z,2.60
2018-09-27T01:35:01.238Z,2.70
2018-09-27T01:36:01.212Z,2.60
2018-09-27T01:37:01.202Z,2.60
2018-09-27T01:38:01.190Z,2.60
2018-09-27T01:39:01.177Z,3.10
2018-09-27T01:40:01.185Z,2.50
2018-09-27T01:41:01.154Z,2.70
2018-09-27T01:42:01.143Z,2.70
2018-09-27T01:43:01.133Z,2.10
2018-09-27T01:44:01.122Z,3.00
2018-09-27T01:45:01.114Z,2.90
2018-09-27T01:46:01.142Z,3.00
2018-09-27T01:47:01.118Z,2.60
2018-09-27T01:48:01.082Z,2.40
2018-09-27T01:49:01.067Z,2.70
2018-09-27T01:50:01.061Z,2.60
2018-09-27T01:51:01.050Z,2.60
2018-09-27T01:52:01.048Z,2.80
2018-09-27T01:53:01.024Z,2.50
2018-09-27T01:54:01.014Z,2.20
2018-09-27T01:55:01.002Z,2.40
2018-09-27T01:56:00.992Z,2.60
2018-09-27T01:57:01.002Z,2.80
2018-09-27T01:58:00.967Z,2.70
2018-09-27T01:59:00.965Z,2.60
2018-09-27T02:00:00.963Z,2.20
2018-09-27T02:01:00.935Z,2.40
2018-09-27T02:02:00.925Z,2.80
2018-09-27T02:03:00.915Z,2.80
2018-09-27T02:04:00.948Z,2.70
2018-09-27T02:05:00.893Z,2.50
2018-09-27T02:06:00.885Z,2.50
2018-09-27T02:07:00.886Z,2.60
2018-09-27T02:08:00.858Z,2.90
2018-09-27T02:09:00.849Z,2.80
2018-09-27T02:10:00.837Z,3.50
2018-09-27T02:11:00.825Z,2.90
2018-09-27T02:12:00.836Z,3.30
2018-09-27T02:13:00.804Z,3.00
2018-09-27T02:14:00.795Z,2.70
2018-09-27T02:15:00.785Z,2.60
2018-09-27T02:16:00.774Z,2.50
2018-09-27T02:17:00.787Z,2.60
2018-09-27T02:18:00.763Z,2.60
2018-09-27T02:19:00.740Z,2.50
2018-09-27T02:20:00.728Z,3.20
2018-09-27T02:21:00.719Z,2.70
2018-09-27T02:22:00.705Z,2.80
2018-09-27T02:23:00.713Z,3.00
2018-09-27T02:24:00.685Z,2.60
2018-09-27T02:25:00.672Z,2.80
2018-09-27T02:26:00.662Z,3.00
2018-09-27T02:27:00.653Z,2.60
2018-09-27T02:28:00.657Z,2.70
2018-09-27T02:29:00.631Z,2.40
2018-09-27T02:30:00.623Z,2.60
2018-09-27T02:31:00.609Z,2.50
2018-09-27T02:32:00.597Z,2.60
2018-09-27T02:33:00.586Z,2.70
2018-09-27T02:34:00.628Z,2.60
2018-09-27T02:35:00.562Z,2.70
2018-09-27T02:36:00.553Z,2.90
2018-09-27T02:37:00.543Z,3.00
2018-09-27T02:38:00.542Z,2.80
2018-09-27T02:39:00.536Z,2.60
2018-09-27T02:40:00.508Z,2.80
2018-09-27T02:41:00.498Z,3.00
2018-09-27T02:42:00.488Z,2.80
2018-09-27T02:43:00.476Z,2.70
2018-09-27T02:44:00.484Z,2.60
2018-09-27T02:45:00.453Z,3.20
2018-09-27T02:46:00.451Z,2.70
2018-09-27T02:47:00.441Z,3.60
2018-09-27T02:48:00.428Z,2.80
2018-09-27T02:49:00.419Z,3.20
2018-09-27T02:50:00.414Z,3.00
2018-09-27T02:51:00.390Z,4.30
2018-09-27T02:52:00.387Z,3.20
2018-09-27T02:53:00.367Z,3.30
2018-09-27T02:54:00.359Z,3.00
2018-09-27T02:55:00.351Z,2.90
2018-09-27T02:56:00.333Z,2.70
2018-09-27T02:57:00.336Z,3.10
2018-09-27T02:58:00.312Z,2.60
2018-09-27T02:59:00.301Z,2.80
2018-09-27T03:00:00.292Z,3.20
2018-09-27T03:01:00.290Z,3.40
2018-09-27T03:02:00.267Z,3.50
2018-09-27T03:03:00.270Z,2.90
2018-09-27T03:04:00.246Z,3.20
2018-09-27T03:05:00.252Z,3.30
2018-09-27T03:06:00.222Z,3.10
2018-09-27T03:07:00.211Z,3.60
2018-09-27T03:08:00.213Z,3.10
2018-09-27T03:09:00.188Z,3.10
2018-09-27T03:10:00.197Z,2.80
2018-09-27T03:11:00.170Z,3.40
2018-09-27T03:12:00.156Z,3.10
2018-09-27T03:13:00.146Z,3.10
2018-09-27T03:14:00.278Z,2.80
2018-09-27T03:15:00.125Z,3.20
2018-09-27T03:16:00.116Z,4.10
2018-09-27T03:17:00.104Z,6.50
2018-09-27T03:18:00.109Z,5.60
2018-09-27T03:19:00.096Z,4.30
2018-09-27T03:20:00.068Z,3.80
2018-09-27T03:21:00.077Z,3.00
2018-09-27T03:22:00.048Z,3.30
2018-09-27T03:23:00.037Z,3.00
2018-09-27T03:24:00.027Z,3.20
2018-09-27T03:25:00.028Z,2.90
2018-09-27T03:26:00.004Z,2.90
2018-09-27T03:26:59.995Z,3.00
2018-09-27T03:27:59.983Z,3.30
2018-09-27T03:29:00.011Z,2.90
2018-09-27T03:29:59.959Z,2.90
2018-09-27T03:30:59.950Z,3.00
2018-09-27T03:31:59.964Z,2.80
2018-09-27T03:32:59.928Z,3.10
2018-09-27T03:33:59.917Z,2.80
2018-09-27T03:34:59.919Z,3.30
2018-09-27T03:35:59.893Z,6.10
2018-09-27T03:36:59.887Z,3.60
2018-09-27T03:37:59.890Z,4.00
2018-09-27T03:38:59.861Z,4.10
2018-09-27T03:39:59.894Z,3.70
2018-09-27T03:40:59.837Z,3.00
2018-09-27T03:41:59.830Z,2.90
2018-09-27T03:42:59.821Z,3.30
2018-09-27T03:43:59.821Z,3.10
2018-09-27T03:44:59.813Z,3.40
2018-09-27T03:45:59.784Z,2.90
2018-09-27T03:46:59.781Z,3.30
2018-09-27T03:47:59.762Z,3.00
2018-09-27T03:48:59.753Z,2.90
2018-09-27T03:49:59.778Z,3.00
2018-09-27T03:50:59.756Z,2.80
2018-09-27T03:51:59.719Z,3.30
2018-09-27T03:52:59.708Z,3.80
2018-09-27T03:53:59.698Z,4.60
2018-09-27T03:54:59.685Z,4.20
2018-09-27T03:55:59.749Z,4.10
2018-09-27T03:56:59.664Z,3.40
2018-09-27T03:57:59.651Z,3.60
2018-09-27T03:58:59.642Z,3.30
2018-09-27T03:59:59.632Z,3.60
2018-09-27T04:00:59.648Z,3.70
2018-09-27T04:01:59.612Z,3.40
2018-09-27T04:02:59.597Z,3.40
2018-09-27T04:03:59.586Z,3.40
2018-09-27T04:04:59.577Z,3.10
2018-09-27T04:05:59.564Z,3.40
2018-09-27T04:06:59.574Z,3.60
2018-09-27T04:07:59.543Z,3.00
2018-09-27T04:08:59.535Z,2.70
2018-09-27T04:09:59.523Z,3.20
2018-09-27T04:10:59.513Z,3.20
2018-09-27T04:11:59.515Z,3.10
2018-09-27T04:12:59.511Z,3.10
2018-09-27T04:13:59.480Z,3.20
2018-09-27T04:14:59.466Z,3.10
2018-09-27T04:15:59.453Z,3.50
2018-09-27T04:16:59.442Z,3.70
2018-09-27T04:17:59.434Z,2.90
2018-09-27T04:18:59.432Z,3.40
2018-09-27T04:19:59.411Z,3.10
2018-09-27T04:20:59.400Z,3.10
2018-09-27T04:21:59.393Z,3.60
2018-09-27T04:22:59.389Z,3.10
2018-09-27T04:23:59.410Z,2.90
2018-09-27T04:24:59.387Z,3.20
2018-09-27T04:25:59.343Z,2.90
2018-09-27T04:26:59.336Z,3.30
2018-09-27T04:27:59.332Z,3.30
2018-09-27T04:28:59.314Z,2.80
2018-09-27T04:29:59.302Z,3.10
2018-09-27T04:30:59.290Z,3.20
2018-09-27T04:31:59.301Z,3.00
2018-09-27T04:32:59.279Z,3.20
2018-09-27T04:33:59.258Z,3.20
2018-09-27T04:34:59.244Z,2.90
2018-09-27T04:35:59.246Z,3.20
2018-09-27T04:36:59.224Z,2.50
2018-09-27T04:37:59.214Z,3.10
2018-09-27T04:38:59.213Z,3.20
2018-09-27T04:39:59.191Z,3.20
2018-09-27T04:40:59.236Z,3.50
2018-09-27T04:41:59.184Z,3.10
2018-09-27T04:42:59.157Z,3.10
2018-09-27T04:43:59.144Z,3.00
2018-09-27T04:44:59.147Z,3.40
2018-09-27T04:45:59.125Z,3.40
2018-09-27T04:46:59.114Z,3.30
2018-09-27T04:47:59.114Z,3.60
2018-09-27T04:48:59.097Z,3.20
2018-09-27T04:49:59.103Z,3.10
2018-09-27T04:50:59.070Z,2.80
2018-09-27T04:51:59.060Z,3.20
2018-09-27T04:52:59.047Z,3.20
2018-09-27T04:53:59.038Z,3.60
2018-09-27T04:54:59.025Z,2.90
2018-09-27T04:55:59.039Z,2.80
2018-09-27T04:56:59.009Z,3.10
2018-09-27T04:57:58.994Z,3.30
2018-09-27T04:58:58.983Z,3.30
2018-09-27T04:59:59.002Z,3.40
2018-09-27T05:00:58.963Z,3.10
2018-09-27T05:01:58.962Z,3.50
2018-09-27T05:02:58.938Z,2.90
2018-09-27T05:03:58.928Z,3.00
2018-09-27T05:04:58.927Z,3.10
2018-09-27T05:05:58.907Z,3.60
2018-09-27T05:06:58.896Z,3.00
2018-09-27T05:07:58.885Z,3.20
2018-09-27T05:08:58.876Z,3.50
2018-09-27T05:09:58.898Z,2.80
2018-09-27T05:10:58.853Z,3.00
2018-09-27T05:11:58.839Z,3.10
2018-09-27T05:12:58.829Z,3.60
2018-09-27T05:13:58.820Z,3.10
2018-09-27T05:14:58.824Z,3.20
2018-09-27T05:15:58.857Z,3.30
2018-09-27T05:16:58.785Z,2.80
2018-09-27T05:17:58.776Z,2.80
2018-09-27T05:18:58.763Z,3.10
2018-09-27T05:19:58.770Z,2.90
2018-09-27T05:20:58.745Z,3.60
2018-09-27T05:21:58.746Z,3.30
2018-09-27T05:22:58.721Z,3.30
2018-09-27T05:23:58.708Z,3.30
2018-09-27T05:24:58.699Z,3.40
2018-09-27T05:25:58.709Z,3.30
2018-09-27T05:26:58.677Z,3.00
2018-09-27T05:27:58.665Z,3.10
2018-09-27T05:28:58.669Z,3.30
2018-09-27T05:29:58.649Z,3.00
2018-09-27T05:30:58.633Z,3.20
2018-09-27T05:31:58.623Z,3.10
2018-09-27T05:32:58.639Z,3.20
2018-09-27T05:33:58.603Z,3.30
2018-09-27T05:34:58.587Z,3.00
2018-09-27T05:35:58.579Z,3.50
2018-09-27T05:36:58.569Z,3.10
2018-09-27T05:37:58.561Z,3.20
2018-09-27T05:38:58.560Z,2.90
2018-09-27T05:39:58.536Z,3.20
2018-09-27T05:40:58.567Z,3.00
2018-09-27T05:41:58.510Z,3.00
2018-09-27T05:42:58.546Z,3.20
2018-09-27T05:43:58.525Z,3.20
2018-09-27T05:44:58.493Z,2.90
2018-09-27T05:45:58.469Z,3.30
2018-09-27T05:46:58.472Z,3.20
2018-09-27T05:47:58.445Z,3.00
2018-09-27T05:48:58.435Z,3.60
2018-09-27T05:49:58.482Z,3.00
2018-09-27T05:50:58.435Z,3.00
2018-09-27T05:51:58.404Z,3.10
2018-09-27T05:52:58.392Z,3.10
2018-09-27T05:53:58.380Z,3.00
2018-09-27T05:54:58.368Z,3.20
2018-09-27T05:55:58.451Z,2.90
2018-09-27T05:56:58.362Z,3.30
2018-09-27T05:57:58.336Z,3.30
2018-09-27T05:58:58.327Z,3.40
2018-09-27T05:59:58.315Z,3.50
2018-09-27T06:00:58.302Z,3.30
2018-09-27T06:01:58.349Z,3.00
2018-09-27T06:02:58.281Z,3.10
2018-09-27T06:03:58.269Z,3.30
2018-09-27T06:04:58.258Z,3.20
2018-09-27T06:05:58.252Z,3.10
2018-09-27T06:06:58.251Z,3.70
2018-09-27T06:07:58.224Z,3.30
2018-09-27T06:08:58.216Z,3.40
2018-09-27T06:09:58.205Z,3.60
2018-09-27T06:10:58.193Z,3.40
2018-09-27T06:11:58.197Z,2.70
2018-09-27T06:12:58.169Z,3.10
2018-09-27T06:13:58.175Z,3.80
2018-09-27T06:14:58.148Z,3.70
2018-09-27T06:15:58.157Z,3.00
2018-09-27T06:16:58.126Z,3.70
2018-09-27T06:17:58.115Z,3.10
2018-09-27T06:18:58.116Z,3.20
2018-09-27T06:19:58.094Z,3.00
2018-09-27T06:20:58.096Z,3.30
2018-09-27T06:21:58.073Z,3.30
2018-09-27T06:22:58.060Z,3.80
2018-09-27T06:23:58.048Z,3.40
2018-09-27T06:24:58.060Z,3.40
2018-09-27T06:25:58.046Z,3.20
2018-09-27T06:26:58.043Z,3.30
2018-09-27T06:27:58.005Z,3.00
2018-09-27T06:28:57.995Z,3.30
2018-09-27T06:29:57.982Z,3.40
2018-09-27T06:30:57.986Z,3.20
2018-09-27T06:31:57.963Z,3.70
2018-09-27T06:32:57.950Z,3.40
2018-09-27T06:33:57.940Z,3.20
2018-09-27T06:34:57.962Z,3.10
2018-09-27T06:35:57.935Z,3.30
2018-09-27T06:36:57.906Z,3.50
2018-09-27T06:37:57.896Z,3.20
2018-09-27T06:38:57.885Z,3.30
2018-09-27T06:39:57.873Z,3.60
2018-09-27T06:40:57.876Z,3.30
2018-09-27T06:41:57.850Z,3.80
2018-09-27T06:42:57.841Z,3.80
2018-09-27T06:43:57.828Z,3.20
2018-09-27T06:44:57.819Z,3.70
2018-09-27T06:45:57.823Z,3.60
2018-09-27T06:46:57.797Z,3.60
2018-09-27T06:47:57.785Z,3.30
2018-09-27T06:48:57.775Z,3.30
2018-09-27T06:49:57.764Z,3.80
2018-09-27T06:50:57.765Z,3.60
2018-09-27T06:51:57.779Z,3.50
2018-09-27T06:52:57.730Z,4.00
2018-09-27T06:53:57.717Z,3.60
2018-09-27T06:54:57.806Z,4.40
2018-09-27T06:55:57.901Z,3.60
2018-09-27T06:56:57.700Z,3.70
2018-09-27T06:57:57.709Z,3.90
2018-09-27T06:58:57.663Z,3.90
2018-09-27T06:59:57.656Z,4.10
2018-09-27T07:00:57.725Z,4.40
2018-09-27T07:01:57.629Z,3.80
2018-09-27T07:02:57.617Z,4.10
2018-09-27T07:03:57.616Z,4.20
2018-09-27T07:04:57.652Z,3.90
2018-09-27T07:05:57.600Z,3.80
2018-09-27T07:06:57.576Z,4.10
2018-09-27T07:07:57.580Z,3.80
2018-09-27T07:08:57.550Z,4.00
2018-09-27T07:09:57.540Z,4.00
2018-09-27T07:10:57.529Z,4.30
2018-09-27T07:11:57.586Z,3.90
2018-09-27T07:12:57.509Z,4.10
2018-09-27T07:13:57.496Z,4.30
2018-09-27T07:14:57.484Z,4.20
2018-09-27T07:15:57.475Z,3.40
2018-09-27T07:16:57.464Z,4.20
2018-09-27T07:17:57.465Z,4.00
2018-09-27T07:18:57.443Z,4.30
2018-09-27T07:19:57.433Z,4.00
2018-09-27T07:20:57.432Z,4.30
2018-09-27T07:21:57.410Z,4.10
2018-09-27T07:22:57.399Z,4.20
2018-09-27T07:23:57.386Z,4.50
2018-09-27T07:24:57.402Z,4.60
2018-09-27T07:25:57.367Z,4.10
2018-09-27T07:26:57.401Z,4.00
2018-09-27T07:27:57.371Z,4.20
2018-09-27T07:28:57.333Z,3.90
2018-09-27T07:29:57.341Z,4.40
2018-09-27T07:30:57.365Z,4.90
2018-09-27T07:31:57.304Z,4.80
2018-09-27T07:32:57.289Z,4.20
2018-09-27T07:33:57.295Z,4.80
2018-09-27T07:34:57.269Z,4.20
2018-09-27T07:35:57.277Z,4.30
2018-09-27T07:36:57.246Z,4.10
2018-09-27T07:37:57.236Z,4.60
2018-09-27T07:38:57.238Z,4.30
2018-09-27T07:39:57.213Z,5.10
2018-09-27T07:40:57.202Z,4.50
2018-09-27T07:41:57.191Z,4.30
2018-09-27T07:42:57.179Z,4.40
2018-09-27T07:43:57.186Z,4.60
2018-09-27T07:44:57.158Z,4.60
2018-09-27T07:45:57.153Z,4.80
2018-09-27T07:46:57.134Z,5.20
2018-09-27T07:47:57.120Z,4.30
2018-09-27T07:48:57.111Z,5.10
2018-09-27T07:49:57.116Z,4.60
2018-09-27T07:50:57.104Z,4.60
2018-09-27T07:51:57.084Z,4.90
2018-09-27T07:52:57.066Z,5.30
2018-09-27T07:53:57.056Z,5.00
2018-09-27T07:54:57.071Z,4.50
2018-09-27T07:55:57.053Z,4.50
2018-09-27T07:56:57.024Z,4.90
2018-09-27T07:57:57.012Z,5.20
2018-09-27T07:58:56.999Z,4.60
2018-09-27T07:59:56.990Z,5.10
2018-09-27T08:00:56.985Z,5.20
2018-09-27T08:01:56.980Z,5.20
2018-09-27T08:02:57.066Z,5.00
2018-09-27T08:03:56.947Z,4.70
2018-09-27T08:04:56.938Z,5.10
2018-09-27T08:05:56.923Z,5.10
2018-09-27T08:06:56.927Z,5.00
2018-09-27T08:07:56.936Z,5.40
2018-09-27T08:08:56.891Z,4.90
2018-09-27T08:09:56.878Z,5.40
2018-09-27T08:10:56.932Z,4.70
2018-09-27T08:11:56.888Z,5.10
2018-09-27T08:12:56.847Z,5.50
2018-09-27T08:13:56.851Z,5.50
2018-09-27T08:14:56.822Z,5.10
2018-09-27T08:15:56.812Z,6.00
2018-09-27T08:16:56.880Z,5.60
2018-09-27T08:17:56.809Z,5.20
2018-09-27T08:18:56.798Z,5.70
2018-09-27T08:19:56.795Z,5.40
2018-09-27T08:20:56.838Z,5.60
2018-09-27T08:21:56.747Z,5.10
2018-09-27T08:22:56.757Z,5.90
2018-09-27T08:23:56.750Z,5.80
2018-09-27T08:24:56.731Z,5.90
2018-09-27T08:25:56.704Z,5.60
2018-09-27T08:26:56.693Z,5.40
2018-09-27T08:27:56.685Z,5.40
2018-09-27T08:28:56.672Z,5.70
2018-09-27T08:29:56.676Z,5.90
2018-09-27T08:30:56.772Z,5.20
2018-09-27T08:31:56.642Z,5.30
2018-09-27T08:32:56.629Z,6.00
2018-09-27T08:33:56.618Z,6.30
2018-09-27T08:34:56.607Z,5.50
2018-09-27T08:35:56.616Z,5.50
2018-09-27T08:36:56.612Z,6.20
2018-09-27T08:37:56.600Z,5.80
2018-09-27T08:38:56.563Z,5.70
2018-09-27T08:39:56.552Z,5.60
2018-09-27T08:40:56.541Z,5.60
2018-09-27T08:41:56.530Z,5.80
2018-09-27T08:42:56.537Z,5.80
2018-09-27T08:43:56.511Z,6.10
2018-09-27T08:44:56.658Z,6.50
2018-09-27T08:45:56.547Z,6.20
2018-09-27T08:46:56.477Z,6.90
2018-09-27T08:47:56.466Z,5.60
2018-09-27T08:48:56.470Z,6.50
2018-09-27T08:49:56.444Z,6.10
2018-09-27T08:50:56.431Z,6.40
2018-09-27T08:51:56.425Z,6.60
2018-09-27T08:52:56.412Z,6.40
2018-09-27T08:53:56.415Z,6.60
2018-09-27T08:54:56.388Z,6.80
2018-09-27T08:55:56.498Z,6.60
2018-09-27T08:56:56.367Z,6.90
2018-09-27T08:57:56.357Z,6.30
2018-09-27T08:58:56.389Z,6.70
2018-09-27T08:59:56.334Z,7.30
2018-09-27T09:00:56.323Z,7.10
2018-09-27T09:01:56.313Z,7.10
2018-09-27T09:02:56.301Z,7.00
2018-09-27T09:03:56.360Z,7.50
2018-09-27T09:04:56.299Z,7.60
2018-09-27T09:05:56.273Z,7.00
2018-09-27T09:06:56.260Z,7.60
2018-09-27T09:07:56.251Z,7.70
2018-09-27T09:08:56.237Z,7.20
2018-09-27T09:09:56.225Z,7.30
2018-09-27T09:10:56.235Z,7.20
2018-09-27T09:11:56.255Z,7.00
2018-09-27T09:12:56.190Z,7.60
2018-09-27T09:13:56.182Z,7.70
2018-09-27T09:14:56.169Z,7.50
2018-09-27T09:15:56.170Z,7.30
2018-09-27T09:16:56.147Z,7.10
2018-09-27T09:17:56.135Z,7.10
2018-09-27T09:18:56.126Z,8.10
2018-09-27T09:19:56.115Z,7.80
2018-09-27T09:20:56.138Z,8.20
2018-09-27T09:21:56.091Z,7.80
2018-09-27T09:22:56.081Z,8.20
2018-09-27T09:23:56.074Z,7.60
2018-09-27T09:24:56.061Z,8.20
2018-09-27T09:25:56.087Z,7.40
2018-09-27T09:26:56.054Z,7.80
2018-09-27T09:27:56.030Z,7.50
2018-09-27T09:28:56.020Z,7.50
2018-09-27T09:29:56.047Z,7.70
2018-09-27T09:30:56.043Z,8.10
2018-09-27T09:31:56.009Z,7.70
2018-09-27T09:32:55.977Z,7.90
2018-09-27T09:33:55.981Z,7.10
2018-09-27T09:34:55.955Z,8.10
2018-09-27T09:35:56.003Z,8.30
2018-09-27T09:36:55.946Z,8.10
2018-09-27T09:37:55.924Z,7.70
2018-09-27T09:38:55.925Z,7.80
2018-09-27T09:39:55.902Z,7.80
2018-09-27T09:40:55.889Z,7.40
2018-09-27T09:41:55.881Z,8.60
2018-09-27T09:42:55.869Z,8.50
2018-09-27T09:43:55.875Z,7.40
2018-09-27T09:44:55.845Z,7.70
2018-09-27T09:45:55.837Z,7.90
2018-09-27T09:46:55.827Z,7.80
2018-09-27T09:47:55.817Z,8.10
2018-09-27T09:48:55.821Z,7.00
2018-09-27T09:49:55.867Z,8.30
2018-09-27T09:50:55.783Z,7.50
2018-09-27T09:51:55.772Z,8.20
2018-09-27T09:52:55.761Z,7.90
2018-09-27T09:53:55.765Z,6.60
2018-09-27T09:54:55.739Z,7.20
2018-09-27T09:55:55.731Z,7.20
2018-09-27T09:56:55.732Z,7.50
2018-09-27T09:57:55.725Z,8.30
2018-09-27T09:58:55.701Z,7.60
2018-09-27T09:59:55.728Z,8.20
2018-09-27T10:00:55.682Z,7.70
2018-09-27T10:01:55.667Z,7.70
2018-09-27T10:02:55.657Z,7.10
2018-09-27T10:03:55.644Z,7.10
2018-09-27T10:04:55.634Z,7.40
2018-09-27T10:05:55.644Z,6.50
2018-09-27T10:06:55.613Z,6.70
2018-09-27T10:07:55.603Z,7.10
2018-09-27T10:08:55.653Z,6.40
2018-09-27T10:09:55.583Z,7.30
2018-09-27T10:10:55.569Z,6.40
2018-09-27T10:11:55.581Z,7.50
2018-09-27T10:12:55.552Z,7.30
2018-09-27T10:13:55.537Z,6.80
2018-09-27T10:14:55.568Z,6.90
2018-09-27T10:15:55.529Z,8.30
2018-09-27T10:16:55.516Z,6.90
2018-09-27T10:17:55.495Z,6.70
2018-09-27T10:18:55.484Z,7.00
2018-09-27T10:19:55.486Z,6.70
2018-09-27T10:20:55.465Z,7.20
2018-09-27T10:21:55.526Z,6.70
2018-09-27T10:22:55.444Z,6.90
2018-09-27T10:23:55.430Z,7.20
2018-09-27T10:24:55.439Z,6.20
2018-09-27T10:25:55.408Z,7.00
2018-09-27T10:26:55.398Z,6.10
2018-09-27T10:27:55.392Z,5.80
2018-09-27T10:28:55.381Z,5.70
2018-09-27T10:29:55.386Z,5.40
2018-09-27T10:30:55.356Z,5.10
2018-09-27T10:31:55.345Z,5.80
2018-09-27T10:32:55.338Z,5.10
2018-09-27T10:33:55.324Z,5.00
2018-09-27T10:34:55.316Z,4.80
2018-09-27T10:35:55.318Z,4.30
2018-09-27T10:36:55.299Z,4.80
2018-09-27T10:37:55.281Z,4.80
2018-09-27T10:38:55.275Z,4.20
2018-09-27T10:39:55.279Z,4.20
2018-09-27T10:40:55.250Z,4.20
2018-09-27T10:41:55.239Z,4.20
2018-09-27T10:42:55.228Z,4.30
2018-09-27T10:43:55.225Z,4.90
2018-09-27T10:44:55.246Z,4.70
2018-09-27T10:45:55.210Z,4.30
2018-09-27T10:46:55.186Z,4.90
2018-09-27T10:47:55.177Z,4.70
2018-09-27T10:48:55.167Z,5.50
2018-09-27T10:49:55.153Z,5.20
2018-09-27T10:50:55.159Z,4.70
2018-09-27T10:51:55.133Z,5.10
2018-09-27T10:52:55.122Z,4.30
2018-09-27T10:53:55.120Z,4.60
2018-09-27T10:54:55.100Z,4.10
2018-09-27T10:55:55.150Z,4.40
2018-09-27T10:56:55.083Z,4.40
2018-09-27T10:57:55.085Z,5.30
2018-09-27T10:58:55.061Z,5.40
2018-09-27T10:59:55.055Z,5.60
2018-09-27T11:00:55.038Z,5.40
2018-09-27T11:01:55.031Z,5.10
2018-09-27T11:02:55.083Z,5.60
2018-09-27T11:03:55.017Z,4.80
2018-09-27T11:04:54.995Z,4.90
2018-09-27T11:05:54.985Z,5.30
2018-09-27T11:06:54.991Z,5.10
2018-09-27T11:07:54.966Z,5.00
2018-09-27T11:08:54.974Z,4.70
2018-09-27T11:09:54.942Z,6.30
2018-09-27T11:10:54.940Z,5.20
2018-09-27T11:11:54.921Z,4.10
2018-09-27T11:12:54.911Z,3.90
2018-09-27T11:13:54.900Z,3.80
2018-09-27T11:14:54.915Z,3.70
2018-09-27T11:15:54.878Z,3.70
2018-09-27T11:16:54.879Z,4.30
2018-09-27T11:17:54.858Z,3.70
2018-09-27T11:18:54.848Z,3.60
2018-09-27T11:19:54.838Z,4.40
2018-09-27T11:20:54.842Z,3.90
2018-09-27T11:21:54.915Z,4.00
2018-09-27T11:22:54.809Z,4.30
2018-09-27T11:23:54.797Z,4.40
2018-09-27T11:24:54.787Z,4.80
2018-09-27T11:25:54.776Z,4.00
2018-09-27T11:26:54.762Z,3.80
2018-09-27T11:27:54.768Z,4.20
2018-09-27T11:28:54.768Z,3.80
2018-09-27T11:29:54.735Z,4.50
2018-09-27T11:30:54.724Z,4.20
2018-09-27T11:31:54.726Z,4.80
2018-09-27T11:32:54.753Z,4.20
2018-09-27T11:33:54.704Z,3.90
2018-09-27T11:34:54.681Z,3.80
2018-09-27T11:35:54.669Z,4.20
2018-09-27T11:36:54.660Z,5.00
2018-09-27T11:37:54.669Z,4.30
2018-09-27T11:38:54.640Z,4.90
2018-09-27T11:39:54.629Z,4.50
2018-09-27T11:40:54.615Z,5.00
2018-09-27T11:41:54.719Z,4.90
2018-09-27T11:42:54.652Z,5.00
2018-09-27T11:43:54.694Z,4.80
2018-09-27T11:44:54.603Z,4.40
2018-09-27T11:45:54.563Z,5.50
2018-09-27T11:46:54.555Z,5.00
2018-09-27T11:47:54.560Z,4.40
2018-09-27T11:48:54.608Z,4.70
2018-09-27T11:49:54.661Z,4.50
2018-09-27T11:50:54.515Z,4.70
2018-09-27T11:51:54.500Z,4.40
2018-09-27T11:52:54.492Z,4.80
2018-09-27T11:53:54.481Z,5.10
2018-09-27T11:54:54.543Z,5.60
2018-09-27T11:55:54.470Z,5.00
2018-09-27T11:56:54.452Z,5.70
2018-09-27T11:57:54.440Z,5.40
2018-09-27T11:58:54.455Z,5.30
2018-09-27T11:59:54.454Z,5.20
2018-09-27T12:00:54.406Z,4.80
2018-09-27T12:01:54.420Z,5.00
2018-09-27T12:02:54.386Z,4.90
2018-09-27T12:03:54.374Z,5.40
2018-09-27T12:04:54.366Z,4.80
2018-09-27T12:05:54.386Z,4.70
2018-09-27T12:06:54.342Z,5.40
2018-09-27T12:07:54.332Z,5.30
2018-09-27T12:08:54.324Z,5.10
2018-09-27T12:09:54.311Z,5.10
2018-09-27T12:10:54.342Z,4.10
2018-09-27T12:11:54.352Z,4.30
2018-09-27T12:12:54.279Z,4.10
2018-09-27T12:13:54.271Z,4.40
2018-09-27T12:14:54.261Z,4.50
2018-09-27T12:15:54.248Z,4.80
2018-09-27T12:16:54.252Z,4.50
2018-09-27T12:17:54.226Z,3.80
2018-09-27T12:18:54.237Z,4.10
2018-09-27T12:19:54.219Z,3.60
2018-09-27T12:20:54.203Z,3.10
2018-09-27T12:21:54.189Z,3.40
2018-09-27T12:22:54.232Z,3.10
2018-09-27T12:23:54.180Z,3.50
2018-09-27T12:24:54.154Z,3.20
2018-09-27T12:25:54.144Z,3.20
2018-09-27T12:26:54.149Z,3.80
2018-09-27T12:27:54.124Z,3.20
2018-09-27T12:28:54.112Z,3.60
2018-09-27T12:29:54.141Z,3.40
2018-09-27T12:30:54.127Z,3.40
2018-09-27T12:31:54.081Z,3.30
2018-09-27T12:32:54.072Z,2.90
2018-09-27T12:33:54.064Z,2.60
2018-09-27T12:34:54.050Z,2.00
2018-09-27T12:35:54.054Z,3.00
2018-09-27T12:36:54.028Z,2.20
2018-09-27T12:37:54.019Z,2.40
2018-09-27T12:38:54.060Z,2.60
2018-09-27T12:39:54.013Z,3.10
2018-09-27T12:40:53.988Z,2.70
2018-09-27T12:41:54.066Z,2.60
2018-09-27T12:42:53.969Z,2.00
2018-09-27T12:43:53.969Z,2.20
2018-09-27T12:44:53.962Z,2.40
2018-09-27T12:45:54.024Z,2.40
2018-09-27T12:46:54.013Z,2.50
2018-09-27T12:47:53.916Z,2.70
2018-09-27T12:48:53.986Z,2.30
2018-09-27T12:49:53.927Z,2.10
2018-09-27T12:50:53.917Z,2.20
2018-09-27T12:51:53.982Z,2.20
2018-09-27T12:52:53.933Z,2.30
2018-09-27T12:53:53.860Z,2.60
2018-09-27T12:54:53.840Z,2.20
2018-09-27T12:55:53.951Z,2.60
2018-09-27T12:56:53.819Z,2.40
2018-09-27T12:57:53.805Z,3.10
2018-09-27T12:58:53.800Z,2.20
2018-09-27T12:59:53.787Z,2.80
2018-09-27T13:00:53.795Z,2.80
2018-09-27T13:01:53.868Z,2.50
2018-09-27T13:02:53.826Z,2.80
2018-09-27T13:03:53.776Z,2.90
2018-09-27T13:04:53.733Z,3.20
2018-09-27T13:05:53.726Z,3.00
2018-09-27T13:06:53.823Z,2.60
2018-09-27T13:07:53.718Z,2.60
2018-09-27T13:08:53.741Z,3.10
2018-09-27T13:09:53.813Z,2.80
2018-09-27T13:10:53.670Z,2.60
2018-09-27T13:11:53.711Z,3.30
2018-09-27T13:12:53.858Z,2.60
2018-09-27T13:13:53.636Z,3.40
2018-09-27T13:14:53.677Z,3.10
2018-09-27T13:15:53.623Z,3.30
2018-09-27T13:16:53.606Z,2.60
2018-09-27T13:17:53.635Z,2.80