createdAt,value
2022-10-22T00:05:12.346Z,11.1
2022-10-22T00:15:13.248Z,11
2022-10-22T00:25:14.036Z,10.9
2022-10-22T00:35:14.138Z,10.8
2022-10-22T00:45:15.076Z,10.8
2022-10-22T00:55:15.467Z,10.8
2022-10-22T01:05:15.897Z,10.7
2022-10-22T01:15:16.804Z,10.7
2022-10-22T01:25:17.016Z,10.7
2022-10-22T01:35:17.857Z,10.6
2022-10-22T01:45:18.029Z,10.5
2022-10-22T01:55:19.046Z,10.5
2022-10-22T02:15:20.912Z,10.3
2022-10-22T02:25:21.277Z,10.3
2022-10-22T02:45:22.512Z,10.1
2022-10-22T02:55:22.691Z,10.1
2022-10-22T03:05:23.520Z,9.9
2022-10-22T03:15:24.543Z,9.8
2022-10-22T03:25:24.730Z,9.8
2022-10-22T03:35:25.263Z,9.8
2022-10-22T03:45:25.991Z,9.7
2022-10-22T03:55:26.678Z,9.6
2022-10-22T04:05:27.741Z,9.5
2022-10-22T04:15:28.519Z,9.4
2022-10-22T04:25:28.653Z,9.3
2022-10-22T04:35:28.983Z,9.2
2022-10-22T04:45:29.566Z,9.2
2022-10-22T05:05:30.367Z,9.5
2022-10-22T05:15:31.421Z,9.6
2022-10-22T05:25:31.818Z,9.7
2022-10-22T05:35:32.070Z,9.7
2022-10-22T05:45:32.604Z,9.8
2022-10-22T05:55:33.588Z,9.8
2022-10-22T05:55:55.503Z,9.8
2022-10-22T06:05:39.573Z,9.7
2022-10-22T06:15:40.615Z,9.8
2022-10-22T06:25:40.911Z,9.8
2022-10-22T06:35:41.353Z,9.9
2022-10-22T06:45:41.995Z,10
2022-10-22T06:55:42.224Z,10.1
2022-10-22T07:05:43.000Z,10.3
2022-10-22T07:15:43.142Z,10.7
2022-10-22T07:25:43.474Z,11.1
2022-10-22T07:35:43.765Z,11.4
2022-10-22T07:45:44.070Z,12.3
2022-10-22T07:55:44.284Z,12.9
2022-10-22T08:05:45.374Z,13.9
2022-10-22T08:15:45.869Z,14.2
2022-10-22T08:25:46.300Z,14.4
2022-10-22T08:35:46.744Z,15
2022-10-22T08:45:47.013Z,15.5
2022-10-22T08:55:47.291Z,15.8
2022-10-22T09:05:48.100Z,15.8
2022-10-22T09:15:48.426Z,15.8
2022-10-22T09:25:49.423Z,15.9
2022-10-22T09:35:50.245Z,16
2022-10-22T09:55:51.206Z,16.3
2022-10-22T10:05:51.692Z,16.4
2022-10-22T10:15:51.886Z,16.5
2022-10-22T10:25:52.696Z,16.5
2022-10-22T10:35:52.951Z,16.6
2022-10-22T10:45:55.553Z,16.6
2022-10-22T10:55:53.649Z,16.7
2022-10-22T11:05:53.900Z,16.8
2022-10-22T11:15:54.795Z,16.7
2022-10-22T11:25:55.419Z,16.7
2022-10-22T11:35:55.986Z,16.5
2022-10-22T11:45:56.555Z,16.5
2022-10-22T11:55:57.587Z,16.7
2022-10-22T12:05:57.987Z,17
2022-10-22T12:15:58.997Z,17.1
2022-10-22T12:25:59.563Z,17.1
2022-10-22T12:35:59.797Z,17.2
2022-10-22T12:46:00.019Z,17.3
2022-10-22T12:56:00.715Z,17.3
2022-10-22T13:06:01.672Z,17.1
2022-10-22T13:16:01.769Z,17
2022-10-22T13:26:01.940Z,17.1
2022-10-22T13:36:02.940Z,17.1
2022-10-22T13:46:03.578Z,17
2022-10-22T13:56:04.105Z,16.9
2022-10-22T14:06:04.586Z,17
2022-10-22T14:16:05.096Z,17.1
2022-10-22T14:26:05.319Z,17.3
2022-10-22T14:46:06.380Z,17.2
2022-10-22T14:56:07.123Z,17.7
2022-10-22T15:06:07.357Z,17.6
2022-10-22T15:16:08.135Z,17.4
2022-10-22T15:26:08.562Z,16.8
2022-10-22T15:36:09.523Z,16.4
2022-10-22T15:46:09.831Z,16.2
2022-10-22T15:56:10.489Z,15.8
2022-10-22T16:06:11.235Z,15.3
2022-10-22T16:16:11.774Z,14.9
2022-10-22T16:26:11.885Z,14.4
2022-10-22T16:36:12.178Z,14
2022-10-22T16:46:12.482Z,13.7
2022-10-22T16:56:13.310Z,13.4
2022-10-22T17:06:13.793Z,13.1
2022-10-22T17:16:14.737Z,12.8
2022-10-22T17:26:15.006Z,12.5
2022-10-22T17:36:15.574Z,12.3
2022-10-22T17:46:15.688Z,12
2022-10-22T17:56:16.638Z,11.8
2022-10-22T18:06:17.770Z,11.8
2022-10-22T18:16:18.514Z,11.7
2022-10-22T18:26:20.207Z,11.6
2022-10-22T18:36:19.783Z,11.5
2022-10-22T18:46:20.805Z,11.3
2022-10-22T18:56:21.255Z,11.2
2022-10-22T19:06:21.457Z,11
2022-10-22T19:16:21.951Z,10.9
2022-10-22T19:26:22.787Z,10.8
2022-10-22T19:36:23.370Z,10.7
2022-10-22T19:46:23.660Z,10.5
2022-10-22T19:56:24.518Z,10.4
2022-10-22T20:06:25.166Z,10.4
2022-10-22T20:16:25.507Z,10.3
2022-10-22T20:26:26.491Z,10.2
2022-10-22T20:36:27.429Z,10.2
2022-10-22T20:46:28.054Z,10.1
2022-10-22T20:56:28.554Z,10
2022-10-22T21:06:29.070Z,10
2022-10-22T21:16:29.549Z,10
2022-10-22T21:26:30.378Z,10.1
2022-10-22T21:36:30.838Z,10.2
2022-10-22T21:46:31.326Z,10.2
2022-10-22T21:56:31.545Z,10.2
2022-10-22T22:06:33.579Z,10.2
2022-10-22T22:16:33.549Z,10.2
2022-10-22T22:26:34.611Z,10.2
2022-10-22T22:36:35.625Z,10.2
2022-10-22T22:46:36.401Z,10.1
2022-10-22T22:56:36.856Z,10.1
2022-10-22T23:06:37.625Z,10.1
2022-10-22T23:16:38.378Z,10.1
2022-10-22T23:26:39.288Z,10
2022-10-22T23:36:40.099Z,10
2022-10-22T23:46:41.027Z,9.9
2022-10-22T23:56:41.608Z,9.7
