createdAt,value
2024-02-09T00:00:42.217Z,0.37
2024-02-09T00:03:30.241Z,0.37
2024-02-09T00:05:58.164Z,0.39
2024-02-09T00:08:25.952Z,0.38
2024-02-09T00:10:54.137Z,0.40
2024-02-09T00:13:21.884Z,0.42
2024-02-09T00:15:49.781Z,0.43
2024-02-09T00:18:19.053Z,0.42
2024-02-09T00:20:49.166Z,0.44
2024-02-09T00:23:17.430Z,0.45
2024-02-09T00:25:45.342Z,0.43
2024-02-09T00:28:13.964Z,0.38
2024-02-09T00:30:42.782Z,0.37
2024-02-09T00:33:10.759Z,0.35
2024-02-09T00:35:41.966Z,0.34
2024-02-09T00:38:12.901Z,0.33
2024-02-09T00:40:41.011Z,0.29
2024-02-09T00:43:09.161Z,0.27
2024-02-09T00:45:37.370Z,0.25
2024-02-09T00:48:07.469Z,0.25
2024-02-09T00:50:35.388Z,0.24
2024-02-09T00:53:05.855Z,0.23
2024-02-09T00:55:34.162Z,0.23
2024-02-09T00:58:02.862Z,0.22
2024-02-09T01:00:31.645Z,0.20
2024-02-09T01:03:01.092Z,0.19
2024-02-09T01:05:29.900Z,0.17
2024-02-09T01:07:58.568Z,0.16
2024-02-09T01:10:26.523Z,0.14
2024-02-09T01:13:13.148Z,0.14
2024-02-09T01:15:59.770Z,0.14
2024-02-09T01:18:46.055Z,0.14
2024-02-09T01:21:32.803Z,0.16
2024-02-09T01:24:19.044Z,0.13
2024-02-09T01:27:05.473Z,0.12
2024-02-09T01:29:51.667Z,0.08
2024-02-09T01:32:38.347Z,0.07
2024-02-09T01:35:25.207Z,0.05
2024-02-09T01:38:11.514Z,0.04
2024-02-09T01:40:58.141Z,0.05
2024-02-09T01:43:44.610Z,0.06
2024-02-09T01:46:31.417Z,0.05
2024-02-09T01:49:18.237Z,0.04
2024-02-09T01:52:05.550Z,0.03
2024-02-09T01:54:52.367Z,0.03
2024-02-09T01:57:39.536Z,0.03
2024-02-09T02:00:27.581Z,0.03
2024-02-09T02:03:14.433Z,0.04
2024-02-09T02:06:01.739Z,0.04
2024-02-09T02:08:48.220Z,0.03
2024-02-09T02:11:34.476Z,0.03
2024-02-09T02:14:20.728Z,0.04
2024-02-09T02:17:07.115Z,0.05
2024-02-09T02:19:53.737Z,0.04
2024-02-09T02:22:46.168Z,0.04
2024-02-09T02:25:32.927Z,0.05
2024-02-09T02:28:19.601Z,0.05
2024-02-09T02:31:05.981Z,0.05
2024-02-09T02:33:52.515Z,0.06
2024-02-09T02:36:39.076Z,0.06
2024-02-09T02:39:25.572Z,0.08
2024-02-09T02:41:53.218Z,0.09
2024-02-09T02:44:21.087Z,0.09
2024-02-09T02:46:52.072Z,0.10
2024-02-09T02:49:38.973Z,0.10
2024-02-09T02:52:25.680Z,0.12
2024-02-09T02:55:12.004Z,0.12
2024-02-09T02:57:58.627Z,0.13
2024-02-09T03:00:45.197Z,0.13
2024-02-09T03:03:31.711Z,0.15
2024-02-09T03:05:59.490Z,0.15
2024-02-09T03:10:57.992Z,0.16
2024-02-09T03:13:25.843Z,0.18
2024-02-09T03:15:54.713Z,0.19
2024-02-09T03:18:26.820Z,0.17
2024-02-09T03:21:00.001Z,0.21
2024-02-09T03:23:28.198Z,0.21
2024-02-09T03:25:56.539Z,0.22
2024-02-09T03:28:24.436Z,0.23
2024-02-09T03:30:52.349Z,0.23
2024-02-09T03:33:20.272Z,0.22
2024-02-09T03:35:48.174Z,0.22
2024-02-09T03:38:16.160Z,0.22
2024-02-09T03:40:43.970Z,0.22
2024-02-09T03:43:14.555Z,0.22
2024-02-09T03:45:43.427Z,0.22
2024-02-09T03:48:11.777Z,0.22
2024-02-09T03:50:39.937Z,0.24
2024-02-09T03:53:10.339Z,0.25
2024-02-09T03:55:43.144Z,0.25
2024-02-09T03:58:11.124Z,0.27
2024-02-09T04:00:38.949Z,0.27
2024-02-09T04:03:06.733Z,0.29
2024-02-09T04:05:35.143Z,0.29
2024-02-09T04:08:05.632Z,0.28
2024-02-09T04:10:42.913Z,0.27
2024-02-09T04:13:14.438Z,0.27
2024-02-09T04:15:42.642Z,0.29
2024-02-09T04:18:11.356Z,0.30
2024-02-09T04:20:40.027Z,0.29
2024-02-09T04:23:09.323Z,0.31
2024-02-09T04:25:38.253Z,0.32
2024-02-09T04:28:06.635Z,0.33
2024-02-09T04:30:34.590Z,0.33
2024-02-09T04:33:02.674Z,0.33
2024-02-09T04:35:30.576Z,0.30
2024-02-09T04:37:58.831Z,0.29
2024-02-09T04:40:26.861Z,0.26
2024-02-09T04:42:54.888Z,0.26
2024-02-09T04:45:24.240Z,0.23
2024-02-09T04:47:52.216Z,0.21
2024-02-09T04:50:22.695Z,0.16
2024-02-09T04:52:51.360Z,0.12
2024-02-09T04:55:19.564Z,0.11
2024-02-09T04:57:47.468Z,0.09
2024-02-09T05:00:15.632Z,0.05
2024-02-09T05:02:47.910Z,0.03
2024-02-09T05:05:15.908Z,0.00
2024-02-09T05:07:43.887Z,0.01
2024-02-09T05:10:13.090Z,-0.00
2024-02-09T05:12:40.974Z,-0.02
2024-02-09T05:15:09.475Z,-0.02
2024-02-09T05:17:38.317Z,-0.01
2024-02-09T05:20:07.181Z,-0.02
2024-02-09T05:22:35.004Z,-0.03
2024-02-09T05:25:04.029Z,-0.03
2024-02-09T05:27:34.077Z,-0.02
2024-02-09T05:30:02.141Z,0.00
2024-02-09T05:32:31.511Z,0.03
2024-02-09T05:34:59.632Z,0.01
2024-02-09T05:37:27.913Z,-0.00
2024-02-09T05:39:57.603Z,-0.02
2024-02-09T05:42:26.218Z,-0.01
2024-02-09T05:44:54.167Z,-0.01
2024-02-09T05:47:21.973Z,-0.01
2024-02-09T05:49:49.862Z,-0.01
2024-02-09T05:52:17.642Z,-0.01
2024-02-09T05:54:45.350Z,-0.03
2024-02-09T05:57:14.939Z,-0.04
2024-02-09T05:59:45.545Z,-0.04
2024-02-09T06:02:13.460Z,-0.04
2024-02-09T06:04:41.333Z,-0.05
2024-02-09T06:07:09.305Z,-0.04
2024-02-09T06:09:38.426Z,-0.05
2024-02-09T06:12:07.224Z,-0.05
2024-02-09T06:14:35.190Z,-0.04
2024-02-09T06:17:02.947Z,-0.03
2024-02-09T06:19:30.825Z,-0.02
2024-02-09T06:21:59.813Z,0.00
2024-02-09T06:24:27.727Z,0.01
2024-02-09T06:26:56.012Z,0.03
2024-02-09T06:29:23.960Z,0.03
2024-02-09T06:31:58.304Z,0.04
2024-02-09T06:34:27.038Z,0.07
2024-02-09T06:36:55.232Z,0.09
2024-02-09T06:39:24.586Z,0.10
2024-02-09T06:41:52.460Z,0.11
2024-02-09T06:44:20.580Z,0.13
2024-02-09T06:46:48.343Z,0.15
2024-02-09T06:49:17.065Z,0.18
2024-02-09T06:51:45.728Z,0.20
2024-02-09T06:54:13.586Z,0.21
2024-02-09T06:56:42.030Z,0.21
2024-02-09T06:59:11.312Z,0.21
2024-02-09T07:01:40.867Z,0.22
2024-02-09T07:04:11.098Z,0.23
2024-02-09T07:06:43.053Z,0.26
2024-02-09T07:11:42.660Z,0.31
2024-02-09T07:14:10.406Z,0.31
2024-02-09T07:16:38.172Z,0.33
2024-02-09T07:19:06.111Z,0.35
2024-02-09T07:21:33.943Z,0.38
2024-02-09T07:24:06.545Z,0.39
2024-02-09T07:26:36.571Z,0.40
2024-02-09T07:29:05.180Z,0.44
2024-02-09T07:31:33.075Z,0.46
2024-02-09T07:34:01.075Z,0.48
2024-02-09T07:36:29.508Z,0.50
2024-02-09T07:38:58.787Z,0.54
2024-02-09T07:41:29.529Z,0.57
2024-02-09T07:43:57.692Z,0.61
2024-02-09T07:46:26.774Z,0.61
2024-02-09T07:48:57.755Z,0.64
2024-02-09T07:51:25.640Z,0.70
2024-02-09T07:53:55.695Z,0.73
2024-02-09T07:56:26.157Z,0.74
2024-02-09T07:58:54.150Z,0.76
2024-02-09T08:01:22.945Z,0.79
2024-02-09T08:03:53.509Z,0.80
2024-02-09T08:06:22.428Z,0.83
2024-02-09T08:08:56.516Z,0.87
2024-02-09T08:11:24.707Z,0.91
2024-02-09T08:13:52.976Z,0.94
2024-02-09T08:16:24.520Z,0.96
2024-02-09T08:18:53.068Z,0.99
2024-02-09T08:21:23.391Z,1.01
2024-02-09T08:23:51.508Z,1.03
2024-02-09T08:26:19.580Z,1.03
2024-02-09T08:28:49.471Z,1.04
2024-02-09T08:31:18.520Z,1.05
2024-02-09T08:33:51.232Z,1.04
2024-02-09T08:36:22.815Z,1.05
2024-02-09T08:38:52.201Z,1.06
2024-02-09T08:41:20.169Z,1.06
2024-02-09T08:43:48.788Z,0.99
2024-02-09T08:46:17.173Z,1.00
2024-02-09T08:48:45.183Z,1.00
2024-02-09T08:51:13.017Z,1.04
2024-02-09T08:53:42.065Z,1.05
2024-02-09T08:56:13.295Z,1.06
2024-02-09T08:58:43.181Z,1.06
2024-02-09T09:01:11.318Z,1.09
2024-02-09T09:03:39.498Z,1.12
2024-02-09T09:06:09.061Z,1.10
2024-02-09T09:08:36.948Z,1.14
2024-02-09T09:11:06.423Z,1.17
2024-02-09T09:13:34.371Z,1.19
2024-02-09T09:16:02.254Z,1.22
2024-02-09T09:18:30.716Z,1.19
2024-02-09T09:20:58.673Z,1.14
2024-02-09T09:23:26.440Z,1.11
2024-02-09T09:25:54.563Z,1.12
2024-02-09T09:28:22.544Z,1.12
2024-02-09T09:30:50.488Z,1.13
2024-02-09T09:33:18.214Z,1.12
2024-02-09T09:35:49.259Z,1.06
2024-02-09T09:38:20.261Z,1.02
2024-02-09T09:40:53.655Z,1.00
2024-02-09T09:43:26.195Z,1.00
2024-02-09T09:46:00.181Z,1.00
2024-02-09T09:48:28.404Z,1.02
2024-02-09T09:50:57.287Z,0.99
2024-02-09T09:53:30.566Z,1.01
2024-02-09T09:56:00.995Z,1.01
2024-02-09T09:58:28.942Z,1.01
2024-02-09T10:00:57.894Z,1.02
2024-02-09T10:03:29.185Z,1.03
2024-02-09T10:05:57.164Z,1.06
2024-02-09T10:08:25.354Z,1.08
2024-02-09T10:10:53.628Z,1.07
2024-02-09T10:13:24.110Z,1.11
2024-02-09T10:15:53.157Z,1.09
2024-02-09T10:18:21.009Z,1.09
2024-02-09T10:20:49.592Z,1.08
2024-02-09T10:23:17.936Z,1.07
2024-02-09T10:25:46.297Z,1.04
2024-02-09T10:28:16.509Z,1.01
2024-02-09T10:30:45.068Z,1.00
2024-02-09T10:33:13.056Z,0.95
2024-02-09T10:35:42.067Z,0.92
2024-02-09T10:38:10.020Z,0.89
2024-02-09T10:40:37.956Z,0.88
2024-02-09T10:43:06.074Z,0.84
2024-02-09T10:45:36.876Z,0.79
2024-02-09T10:50:37.675Z,0.73
2024-02-09T10:53:13.282Z,0.70
2024-02-09T10:55:45.713Z,0.67
2024-02-09T10:58:17.065Z,0.69
2024-02-09T11:00:45.304Z,0.70
2024-02-09T11:03:13.693Z,0.67
2024-02-09T11:05:42.392Z,0.67
2024-02-09T11:08:11.377Z,0.64
2024-02-09T11:10:39.318Z,0.65
2024-02-09T11:13:07.450Z,0.60
2024-02-09T11:15:35.663Z,0.57
2024-02-09T11:18:04.253Z,0.58
2024-02-09T11:20:33.961Z,0.56
2024-02-09T11:23:02.597Z,0.54
2024-02-09T11:25:35.601Z,0.55
2024-02-09T11:28:08.635Z,0.53
2024-02-09T11:30:37.885Z,0.50
2024-02-09T11:33:07.736Z,0.52
2024-02-09T11:35:36.320Z,0.54
2024-02-09T11:38:06.691Z,0.55
2024-02-09T11:40:34.982Z,0.55
2024-02-09T11:43:03.109Z,0.55
2024-02-09T11:45:32.263Z,0.55
2024-02-09T11:48:00.043Z,0.53
2024-02-09T11:50:29.475Z,0.54
2024-02-09T11:53:11.021Z,0.55
2024-02-09T11:55:43.316Z,0.58
2024-02-09T11:58:12.600Z,0.57
2024-02-09T12:00:42.412Z,0.59
2024-02-09T12:03:16.522Z,0.59
2024-02-09T12:05:48.080Z,0.62
2024-02-09T12:08:20.507Z,0.61
2024-02-09T12:10:52.367Z,0.59
2024-02-09T12:13:20.863Z,0.60
2024-02-09T12:15:49.137Z,0.62
2024-02-09T12:18:17.620Z,0.60
2024-02-09T12:20:45.826Z,0.59
2024-02-09T12:23:13.753Z,0.57
2024-02-09T12:25:42.047Z,0.59
2024-02-09T12:28:11.747Z,0.58
2024-02-09T12:30:40.935Z,0.59
2024-02-09T12:33:09.526Z,0.57
2024-02-09T12:35:37.425Z,0.60
2024-02-09T12:38:05.952Z,0.60
2024-02-09T12:40:34.826Z,0.61
2024-02-09T12:43:04.427Z,0.62
2024-02-09T12:45:32.789Z,0.61
2024-02-09T12:48:00.753Z,0.63
2024-02-09T12:50:30.309Z,0.60
2024-02-09T12:52:59.050Z,0.59
2024-02-09T12:55:28.862Z,0.59
2024-02-09T12:57:56.973Z,0.59
2024-02-09T13:00:24.951Z,0.56
2024-02-09T13:02:54.663Z,0.56
2024-02-09T13:05:22.928Z,0.57
2024-02-09T13:07:51.895Z,0.59
2024-02-09T13:10:19.822Z,0.58
2024-02-09T13:12:47.697Z,0.59
2024-02-09T13:15:16.663Z,0.61
2024-02-09T13:17:44.485Z,0.60
2024-02-09T13:20:13.220Z,0.60
2024-02-09T13:22:41.271Z,0.61
2024-02-09T13:25:15.554Z,0.61
2024-02-09T13:27:47.079Z,0.58
2024-02-09T13:30:18.589Z,0.60
2024-02-09T13:32:48.662Z,0.62
2024-02-09T13:35:19.296Z,0.60
2024-02-09T13:37:50.140Z,0.61
2024-02-09T13:40:20.546Z,0.60
2024-02-09T13:42:51.021Z,0.60
2024-02-09T13:45:27.335Z,0.58
2024-02-09T13:47:56.688Z,0.58
2024-02-09T13:50:26.659Z,0.58
2024-02-09T13:52:55.564Z,0.57
2024-02-09T13:55:24.607Z,0.57
2024-02-09T13:57:52.669Z,0.56
2024-02-09T14:00:22.790Z,0.55
2024-02-09T14:02:50.930Z,0.57
2024-02-09T14:05:19.799Z,0.56
2024-02-09T14:07:48.887Z,0.55
2024-02-09T14:10:16.917Z,0.58
2024-02-09T14:12:44.938Z,0.55
2024-02-09T14:15:13.558Z,0.54
2024-02-09T14:17:41.529Z,0.53
2024-02-09T14:20:10.578Z,0.53
2024-02-09T14:22:38.518Z,0.52
2024-02-09T14:25:06.672Z,0.53
2024-02-09T14:27:34.533Z,0.53
2024-02-09T14:30:02.514Z,0.53
2024-02-09T14:32:30.405Z,0.50
2024-02-09T14:34:58.235Z,0.51
2024-02-09T14:37:29.121Z,0.53
2024-02-09T14:39:57.278Z,0.53
2024-02-09T14:42:25.704Z,0.53
2024-02-09T14:44:54.102Z,0.52
2024-02-09T14:47:23.380Z,0.51
2024-02-09T14:49:52.019Z,0.50
2024-02-09T14:52:20.842Z,0.49
2024-02-09T14:54:51.068Z,0.50
2024-02-09T14:57:18.960Z,0.50
2024-02-09T14:59:47.977Z,0.49
2024-02-09T15:02:16.253Z,0.50
2024-02-09T15:04:45.081Z,0.49
2024-02-09T15:07:15.379Z,0.49
2024-02-09T15:09:43.175Z,0.49
2024-02-09T15:12:13.687Z,0.49
2024-02-09T15:14:41.665Z,0.49
2024-02-09T15:17:09.540Z,0.51
2024-02-09T15:19:37.720Z,0.48
2024-02-09T15:22:05.992Z,0.48
2024-02-09T15:24:36.910Z,0.48
2024-02-09T15:27:05.971Z,0.48
2024-02-09T15:29:33.935Z,0.49
2024-02-09T15:32:01.708Z,0.51
2024-02-09T15:34:29.805Z,0.49
2024-02-09T15:37:01.497Z,0.49
2024-02-09T15:39:29.739Z,0.51
2024-02-09T15:42:01.017Z,0.50
2024-02-09T15:44:29.386Z,0.51
2024-02-09T15:46:58.275Z,0.52
2024-02-09T15:49:26.496Z,0.52
2024-02-09T15:51:57.998Z,0.51
2024-02-09T15:54:25.734Z,0.51
2024-02-09T15:56:53.450Z,0.52
2024-02-09T15:59:21.300Z,0.53
2024-02-09T16:01:51.019Z,0.54
2024-02-09T16:04:19.670Z,0.53
2024-02-09T16:06:49.513Z,0.53
2024-02-09T16:09:19.331Z,0.53
2024-02-09T16:11:47.764Z,0.53
2024-02-09T16:14:15.690Z,0.54
2024-02-09T16:16:45.105Z,0.54
2024-02-09T16:19:13.195Z,0.54
2024-02-09T16:21:42.532Z,0.55
2024-02-09T16:24:11.696Z,0.55
2024-02-09T16:26:40.590Z,0.56
2024-02-09T16:29:12.473Z,0.57
2024-02-09T16:31:41.731Z,0.57
2024-02-09T16:34:09.760Z,0.58
2024-02-09T16:36:40.760Z,0.59
2024-02-09T16:39:08.490Z,0.59
2024-02-09T16:41:36.222Z,0.58
2024-02-09T16:44:04.629Z,0.57
2024-02-09T16:46:32.579Z,0.58
2024-02-09T16:49:01.424Z,0.58
2024-02-09T16:51:29.357Z,0.59
2024-02-09T16:53:59.102Z,0.60
2024-02-09T16:56:26.955Z,0.59
2024-02-09T16:58:54.872Z,0.60
2024-02-09T17:01:23.218Z,0.60
2024-02-09T17:03:52.327Z,0.59
2024-02-09T17:06:20.680Z,0.61
2024-02-09T17:08:48.672Z,0.61
2024-02-09T17:11:16.389Z,0.64
2024-02-09T17:13:47.053Z,0.65
2024-02-09T17:16:15.154Z,0.67
2024-02-09T17:18:43.368Z,0.68
2024-02-09T17:21:14.081Z,0.70
2024-02-09T17:23:42.598Z,0.70
2024-02-09T17:26:11.072Z,0.70
2024-02-09T17:28:38.921Z,0.69
2024-02-09T17:31:08.457Z,0.69
2024-02-09T17:33:36.302Z,0.69
2024-02-09T17:36:05.254Z,0.69
2024-02-09T17:38:32.997Z,0.69
2024-02-09T17:41:07.985Z,0.69
2024-02-09T17:43:38.540Z,0.70
2024-02-09T17:46:07.236Z,0.70
2024-02-09T17:48:36.129Z,0.72
2024-02-09T17:51:07.160Z,0.72
2024-02-09T17:53:35.382Z,0.72
2024-02-09T17:56:04.793Z,0.72
2024-02-09T17:58:32.627Z,0.72
2024-02-09T18:01:00.700Z,0.73
2024-02-09T18:03:28.676Z,0.73
2024-02-09T18:05:56.518Z,0.74
2024-02-09T18:08:25.238Z,0.74
2024-02-09T18:10:53.224Z,0.74
2024-02-09T18:13:21.096Z,0.74
2024-02-09T18:15:49.809Z,0.76
2024-02-09T18:18:18.129Z,0.75
2024-02-09T18:20:46.792Z,0.74
2024-02-09T18:23:14.540Z,0.75
2024-02-09T18:25:42.465Z,0.74
2024-02-09T18:28:10.995Z,0.76
2024-02-09T18:30:40.286Z,0.77
2024-02-09T18:33:09.166Z,0.77
2024-02-09T18:35:37.157Z,0.79
2024-02-09T18:38:04.854Z,0.79
2024-02-09T18:40:32.677Z,0.79
2024-02-09T18:43:00.584Z,0.80
2024-02-09T18:45:28.751Z,0.81
2024-02-09T18:47:56.581Z,0.81
2024-02-09T18:50:24.961Z,0.81
2024-02-09T18:52:52.739Z,0.82
2024-02-09T18:55:22.048Z,0.81
2024-02-09T18:57:50.159Z,0.81
2024-02-09T19:00:20.329Z,0.81
2024-02-09T19:02:48.943Z,0.81
2024-02-09T19:05:18.573Z,0.81
2024-02-09T19:07:47.567Z,0.81
2024-02-09T19:10:15.539Z,0.82
2024-02-09T19:12:44.083Z,0.82
2024-02-09T19:15:14.691Z,0.83
2024-02-09T19:17:42.607Z,0.82
2024-02-09T19:20:11.415Z,0.82
2024-02-09T19:22:39.372Z,0.81
2024-02-09T19:25:07.781Z,0.82
2024-02-09T19:27:36.167Z,0.81
2024-02-09T19:30:04.448Z,0.81
2024-02-09T19:32:32.195Z,0.81
2024-02-09T19:35:00.559Z,0.82
2024-02-09T19:37:29.688Z,0.83
2024-02-09T19:39:57.528Z,0.85
2024-02-09T19:42:27.529Z,0.85
2024-02-09T19:44:56.729Z,0.87
2024-02-09T19:47:24.968Z,0.86
2024-02-09T19:49:53.864Z,0.85
2024-02-09T19:52:22.036Z,0.86
2024-02-09T19:54:50.293Z,0.87
2024-02-09T19:57:18.370Z,0.88
2024-02-09T19:59:50.106Z,0.87
2024-02-09T20:02:27.510Z,0.88
2024-02-09T20:04:59.849Z,0.89
2024-02-09T20:07:29.331Z,0.90
2024-02-09T20:09:58.996Z,0.91
2024-02-09T20:12:27.050Z,0.91
2024-02-09T20:14:57.024Z,0.90
2024-02-09T20:17:27.313Z,0.89
2024-02-09T20:19:55.415Z,0.90
2024-02-09T20:22:23.523Z,0.90
2024-02-09T20:24:51.515Z,0.91
2024-02-09T20:27:19.872Z,0.92
2024-02-09T20:29:47.674Z,0.94
2024-02-09T20:32:15.408Z,0.93
2024-02-09T20:34:44.400Z,0.94
2024-02-09T20:37:15.724Z,0.94
2024-02-09T20:39:43.751Z,0.95
2024-02-09T20:42:11.549Z,0.96
2024-02-09T20:44:41.478Z,0.97
2024-02-09T20:47:11.093Z,0.97
2024-02-09T20:49:42.488Z,0.97
2024-02-09T20:52:13.114Z,0.98
2024-02-09T20:54:42.065Z,0.99
2024-02-09T20:57:09.917Z,1.00
2024-02-09T20:59:42.158Z,1.01
2024-02-09T21:02:10.562Z,1.02
2024-02-09T21:04:38.874Z,1.02
2024-02-09T21:07:06.576Z,1.01
2024-02-09T21:09:34.308Z,1.02
2024-02-09T21:12:07.261Z,1.04
2024-02-09T21:14:35.049Z,1.05
2024-02-09T21:17:02.890Z,1.06
2024-02-09T21:19:30.663Z,1.06
2024-02-09T21:22:00.161Z,1.07
2024-02-09T21:24:28.676Z,1.08
2024-02-09T21:26:57.289Z,1.09
2024-02-09T21:29:24.974Z,1.10
2024-02-09T21:31:52.751Z,1.11
2024-02-09T21:34:21.279Z,1.11
2024-02-09T21:36:49.082Z,1.12
2024-02-09T21:39:17.563Z,1.12
2024-02-09T21:41:45.780Z,1.12
2024-02-09T21:44:15.110Z,1.14
2024-02-09T21:46:42.874Z,1.15
2024-02-09T21:49:10.790Z,1.16
2024-02-09T21:51:38.551Z,1.14
2024-02-09T21:54:07.125Z,1.18
2024-02-09T21:56:35.065Z,1.20
2024-02-09T21:59:04.662Z,1.20
2024-02-09T22:01:33.090Z,1.21
2024-02-09T22:04:02.138Z,1.22
2024-02-09T22:06:31.513Z,1.22
2024-02-09T22:08:59.199Z,1.21
2024-02-09T22:11:27.019Z,1.23
2024-02-09T22:13:55.350Z,1.25
2024-02-09T22:16:23.255Z,1.26
2024-02-09T22:18:53.176Z,1.25
2024-02-09T22:21:20.969Z,1.25
2024-02-09T22:23:49.066Z,1.26
2024-02-09T22:26:19.436Z,1.26
2024-02-09T22:28:47.537Z,1.27
2024-02-09T22:31:15.697Z,1.27
2024-02-09T22:33:45.373Z,1.28
2024-02-09T22:36:16.723Z,1.29
2024-02-09T22:38:48.036Z,1.29
2024-02-09T22:41:21.626Z,1.30
2024-02-09T22:43:54.914Z,1.30
2024-02-09T22:46:23.300Z,1.31
2024-02-09T22:48:51.614Z,1.33
2024-02-09T22:51:21.018Z,1.30
2024-02-09T22:53:53.156Z,1.33
2024-02-09T22:56:22.234Z,1.35
2024-02-09T22:58:50.711Z,1.36
2024-02-09T23:01:19.048Z,1.37
2024-02-09T23:03:49.557Z,1.38
2024-02-09T23:06:20.976Z,1.39
2024-02-09T23:08:51.273Z,1.37
2024-02-09T23:11:21.991Z,1.39
2024-02-09T23:13:50.980Z,1.40
2024-02-09T23:16:19.413Z,1.41
2024-02-09T23:18:48.009Z,1.42
2024-02-09T23:21:15.855Z,1.43
2024-02-09T23:23:45.024Z,1.44
2024-02-09T23:26:14.561Z,1.45
2024-02-09T23:28:42.446Z,1.45
2024-02-09T23:31:10.366Z,1.46
2024-02-09T23:33:38.367Z,1.48
2024-02-09T23:36:06.831Z,1.49
2024-02-09T23:38:36.605Z,1.49
2024-02-09T23:41:04.798Z,1.49
2024-02-09T23:43:33.649Z,1.48
2024-02-09T23:46:01.922Z,1.50
2024-02-09T23:48:29.866Z,1.50
2024-02-09T23:50:58.647Z,1.53
2024-02-09T23:53:27.792Z,1.55
2024-02-09T23:55:55.701Z,1.56
2024-02-09T23:58:24.734Z,1.57
