createdAt,value
2023-05-22T00:00:13.565Z,97282.07
2023-05-22T00:03:03.875Z,97282.45
2023-05-22T00:05:34.769Z,97283.78
2023-05-22T00:08:04.924Z,97282.00
2023-05-22T00:10:32.744Z,97278.64
2023-05-22T00:13:01.066Z,97276.08
2023-05-22T00:15:28.955Z,97276.34
2023-05-22T00:17:56.890Z,97272.75
2023-05-22T00:20:24.991Z,97274.77
2023-05-22T00:22:53.792Z,97274.16
2023-05-22T00:25:21.654Z,97277.98
2023-05-22T00:27:49.555Z,97278.10
2023-05-22T00:30:17.488Z,97281.77
2023-05-22T00:32:45.396Z,97281.29
2023-05-22T00:35:13.321Z,97279.05
2023-05-22T00:37:41.537Z,97276.02
2023-05-22T00:40:10.331Z,97272.77
2023-05-22T00:42:38.238Z,97268.65
2023-05-22T00:45:07.267Z,97268.08
2023-05-22T00:47:35.107Z,97270.27
2023-05-22T00:50:05.895Z,97271.95
2023-05-22T00:52:37.572Z,97267.80
2023-05-22T00:55:06.428Z,97264.35
2023-05-22T00:57:35.511Z,97264.63
2023-05-22T01:00:08.932Z,97262.39
2023-05-22T01:02:37.334Z,97264.98
2023-05-22T01:05:07.986Z,97264.89
2023-05-22T01:07:37.848Z,97260.86
2023-05-22T01:10:07.343Z,97259.61
2023-05-22T01:12:47.952Z,97258.65
2023-05-22T01:15:32.054Z,97259.02
2023-05-22T01:18:19.651Z,97258.54
2023-05-22T01:20:53.957Z,97259.02
2023-05-22T01:23:30.870Z,97261.21
2023-05-22T01:26:08.059Z,97260.23
2023-05-22T01:28:51.344Z,97259.58
2023-05-22T01:31:27.640Z,97256.11
2023-05-22T01:33:57.842Z,97260.62
2023-05-22T01:36:35.141Z,97260.02
2023-05-22T01:39:06.447Z,97258.48
2023-05-22T01:41:34.801Z,97254.78
2023-05-22T01:44:03.204Z,97250.58
2023-05-22T01:46:31.622Z,97251.29
2023-05-22T01:48:59.674Z,97250.79
2023-05-22T01:51:54.101Z,97247.60
2023-05-22T01:54:52.845Z,97243.95
2023-05-22T01:58:01.632Z,97247.17
2023-05-22T02:00:31.420Z,97252.83
2023-05-22T02:03:08.000Z,97250.73
2023-05-22T02:05:39.828Z,97247.48
2023-05-22T02:08:08.655Z,97247.86
2023-05-22T02:10:39.104Z,97250.00
2023-05-22T02:13:07.456Z,97246.39
2023-05-22T02:15:35.660Z,97242.96
2023-05-22T02:18:03.934Z,97245.56
2023-05-22T02:20:31.969Z,97250.06
2023-05-22T02:22:59.951Z,97246.99
2023-05-22T02:25:27.884Z,97246.95
2023-05-22T02:27:55.701Z,97248.52
2023-05-22T02:30:23.817Z,97246.23
2023-05-22T02:32:52.593Z,97245.89
2023-05-22T02:35:20.439Z,97250.66
2023-05-22T02:37:48.317Z,97252.64
2023-05-22T02:40:16.212Z,97252.30
2023-05-22T02:42:44.093Z,97254.95
2023-05-22T02:45:11.969Z,97251.08
2023-05-22T02:47:39.949Z,97254.23
2023-05-22T02:50:08.186Z,97252.90
2023-05-22T02:52:37.253Z,97249.79
2023-05-22T02:55:05.560Z,97252.92
2023-05-22T02:57:33.756Z,97257.81
2023-05-22T03:00:01.769Z,97253.46
2023-05-22T03:02:32.585Z,97253.67
2023-05-22T03:05:00.600Z,97251.52
2023-05-22T03:07:29.737Z,97247.73
2023-05-22T03:09:58.256Z,97245.18
2023-05-22T03:12:26.314Z,97243.82
2023-05-22T03:14:54.235Z,97240.08
2023-05-22T03:17:22.199Z,97241.60
2023-05-22T03:19:53.086Z,97238.56
2023-05-22T03:22:23.338Z,97241.42
2023-05-22T03:24:52.495Z,97240.30
2023-05-22T03:27:20.549Z,97241.80
2023-05-22T03:29:48.652Z,97244.20
2023-05-22T03:32:16.565Z,97246.62
2023-05-22T03:34:44.833Z,97246.91
2023-05-22T03:37:12.926Z,97248.94
2023-05-22T03:39:40.851Z,97251.50
2023-05-22T03:42:08.820Z,97254.51
2023-05-22T03:44:36.887Z,97252.71
2023-05-22T03:47:05.167Z,97261.00
2023-05-22T03:49:33.428Z,97257.15
2023-05-22T03:52:02.500Z,97254.52
2023-05-22T03:54:30.307Z,97253.13
2023-05-22T03:56:58.159Z,97253.23
2023-05-22T03:59:25.999Z,97254.48
2023-05-22T04:01:53.834Z,97258.77
2023-05-22T04:04:22.073Z,97263.34
2023-05-22T04:06:53.178Z,97263.46
2023-05-22T04:09:21.120Z,97260.41
2023-05-22T04:11:49.605Z,97256.04
2023-05-22T04:14:17.558Z,97256.86
2023-05-22T04:16:45.432Z,97252.16
2023-05-22T04:19:14.171Z,97250.66
2023-05-22T04:21:42.486Z,97249.13
2023-05-22T04:24:10.865Z,97247.40
2023-05-22T04:26:41.744Z,97248.42
2023-05-22T04:29:10.742Z,97251.45
2023-05-22T04:31:38.828Z,97252.56
2023-05-22T04:34:07.318Z,97253.48
2023-05-22T04:36:36.037Z,97254.92
2023-05-22T04:39:04.126Z,97258.85
2023-05-22T04:41:32.566Z,97257.14
2023-05-22T04:44:04.008Z,97249.59
2023-05-22T04:46:32.049Z,97248.40
2023-05-22T04:49:02.063Z,97248.18
2023-05-22T04:51:31.242Z,97246.36
2023-05-22T04:53:59.091Z,97248.73
2023-05-22T04:56:36.460Z,97249.39
2023-05-22T04:59:05.661Z,97245.70
2023-05-22T05:01:35.180Z,97242.57
2023-05-22T05:04:03.905Z,97243.94
2023-05-22T05:06:32.052Z,97243.51
2023-05-22T05:09:00.109Z,97240.11
2023-05-22T05:11:31.116Z,97240.98
2023-05-22T05:13:59.432Z,97243.34
2023-05-22T05:16:27.603Z,97239.66
2023-05-22T05:18:56.084Z,97240.51
2023-05-22T05:21:28.084Z,97242.25
2023-05-22T05:23:56.252Z,97243.17
2023-05-22T05:26:24.273Z,97242.75
2023-05-22T05:28:52.201Z,97237.67
2023-05-22T05:31:23.350Z,97239.90
2023-05-22T05:33:52.215Z,97243.53
2023-05-22T05:36:20.172Z,97244.80
2023-05-22T05:38:48.367Z,97242.38
2023-05-22T05:41:16.268Z,97239.50
2023-05-22T05:43:44.946Z,97238.48
2023-05-22T05:46:13.191Z,97236.46
2023-05-22T05:48:41.197Z,97234.39
2023-05-22T05:51:09.588Z,97229.52
2023-05-22T05:53:37.844Z,97232.32
2023-05-22T05:56:07.438Z,97233.38
2023-05-22T05:58:35.417Z,97230.89
2023-05-22T06:01:04.417Z,97229.25
2023-05-22T06:03:33.239Z,97229.99
2023-05-22T06:06:03.669Z,97228.65
2023-05-22T06:08:32.342Z,97228.70
2023-05-22T06:11:01.228Z,97230.13
2023-05-22T06:13:29.567Z,97228.90
2023-05-22T06:15:59.795Z,97229.67
2023-05-22T06:18:29.763Z,97226.80
2023-05-22T06:20:59.156Z,97228.10
2023-05-22T06:23:27.032Z,97229.50
2023-05-22T06:25:55.624Z,97226.67
2023-05-22T06:28:23.738Z,97225.79
2023-05-22T06:30:51.977Z,97222.48
2023-05-22T06:33:20.422Z,97223.94
2023-05-22T06:35:48.523Z,97222.98
2023-05-22T06:38:16.641Z,97222.10
2023-05-22T06:40:44.444Z,97218.83
2023-05-22T06:43:12.495Z,97219.83
2023-05-22T06:45:40.544Z,97219.04
2023-05-22T06:48:09.015Z,97221.05
2023-05-22T06:50:37.243Z,97218.45
2023-05-22T06:53:06.632Z,97213.56
2023-05-22T06:55:34.615Z,97213.94
2023-05-22T06:58:02.554Z,97215.10
2023-05-22T07:00:30.587Z,97213.67
2023-05-22T07:02:58.570Z,97211.31
2023-05-22T07:05:26.496Z,97213.28
2023-05-22T07:07:54.509Z,97216.02
2023-05-22T07:10:22.411Z,97218.95
2023-05-22T07:12:50.423Z,97215.31
2023-05-22T07:15:18.324Z,97214.84
2023-05-22T07:17:46.576Z,97212.76
2023-05-22T07:20:16.031Z,97211.20
2023-05-22T07:22:43.989Z,97207.03
2023-05-22T07:25:12.093Z,97203.45
2023-05-22T07:27:40.079Z,97204.17
2023-05-22T07:30:08.658Z,97202.31
2023-05-22T07:32:36.561Z,97199.26
2023-05-22T07:35:04.957Z,97196.33
2023-05-22T07:37:33.158Z,97194.28
2023-05-22T07:40:01.176Z,97193.25
2023-05-22T07:42:30.270Z,97195.08
2023-05-22T07:44:58.136Z,97195.85
2023-05-22T07:47:26.093Z,97195.16
2023-05-22T07:49:53.857Z,97196.66
2023-05-22T07:52:22.372Z,97195.16
2023-05-22T07:54:50.234Z,97198.54
2023-05-22T07:57:18.100Z,97196.20
2023-05-22T07:59:46.616Z,97192.41
2023-05-22T08:02:16.237Z,97192.71
2023-05-22T08:04:44.822Z,97193.13
2023-05-22T08:07:12.976Z,97193.89
2023-05-22T08:09:40.976Z,97193.89
2023-05-22T08:12:09.533Z,97195.30
2023-05-22T08:14:37.958Z,97192.11
2023-05-22T08:17:06.001Z,97193.27
2023-05-22T08:19:34.017Z,97190.34
2023-05-22T08:22:02.116Z,97187.92
2023-05-22T08:24:30.809Z,97189.02
2023-05-22T08:26:58.842Z,97187.53
2023-05-22T08:29:27.241Z,97184.30
2023-05-22T08:31:57.105Z,97181.64
2023-05-22T08:34:25.494Z,97179.20
2023-05-22T08:36:53.460Z,97176.48
2023-05-22T08:39:21.469Z,97174.31
2023-05-22T08:41:49.709Z,97174.50
2023-05-22T08:44:19.978Z,97170.75
2023-05-22T08:46:49.550Z,97166.73
2023-05-22T08:49:18.492Z,97165.96
2023-05-22T08:51:48.892Z,97165.36
2023-05-22T08:54:21.506Z,97164.22
2023-05-22T08:56:56.641Z,97165.11
2023-05-22T08:59:25.889Z,97161.67
2023-05-22T09:01:54.185Z,97157.09
2023-05-22T09:04:24.158Z,97158.16
2023-05-22T09:06:53.117Z,97156.05
2023-05-22T09:09:21.286Z,97156.57
2023-05-22T09:11:49.893Z,97156.84
2023-05-22T09:14:18.791Z,97154.39
2023-05-22T09:16:53.022Z,97152.73
2023-05-22T09:19:21.384Z,97157.70
2023-05-22T09:21:49.725Z,97158.83
2023-05-22T09:24:17.714Z,97157.10
2023-05-22T09:26:46.302Z,97157.88
2023-05-22T09:29:14.125Z,97155.17
2023-05-22T09:31:43.458Z,97153.44
2023-05-22T09:34:14.306Z,97145.88
2023-05-22T09:36:42.664Z,97147.39
2023-05-22T09:39:11.070Z,97141.54
2023-05-22T09:41:40.344Z,97140.55
2023-05-22T09:44:16.060Z,97142.94
2023-05-22T09:46:46.890Z,97142.55
2023-05-22T09:49:16.866Z,97140.05
2023-05-22T09:51:48.230Z,97138.84
2023-05-22T09:54:18.006Z,97135.58
2023-05-22T09:56:50.442Z,97135.88
2023-05-22T09:59:23.853Z,97135.79
2023-05-22T10:01:52.326Z,97134.92
2023-05-22T10:04:22.401Z,97134.23
2023-05-22T10:06:55.103Z,97129.89
2023-05-22T10:09:26.356Z,97126.04
2023-05-22T10:11:56.964Z,97128.95
2023-05-22T10:14:27.826Z,97126.91
2023-05-22T10:17:02.183Z,97126.55
2023-05-22T10:19:32.868Z,97127.36
2023-05-22T10:22:02.046Z,97127.84
2023-05-22T10:24:30.100Z,97122.77
2023-05-22T10:26:58.001Z,97119.54
2023-05-22T10:29:34.113Z,97121.06
2023-05-22T10:32:09.505Z,97124.40
2023-05-22T10:34:51.006Z,97117.34
2023-05-22T10:37:43.064Z,97113.20
2023-05-22T10:40:14.693Z,97110.55
2023-05-22T10:42:43.920Z,97111.90
2023-05-22T10:45:12.053Z,97110.04
2023-05-22T10:47:40.125Z,97108.53
2023-05-22T10:50:12.309Z,97106.65
2023-05-22T10:52:40.471Z,97109.48
2023-05-22T10:55:09.713Z,97106.91
2023-05-22T10:57:39.169Z,97097.98
2023-05-22T11:00:16.310Z,97097.36
2023-05-22T11:02:45.682Z,97096.42
2023-05-22T11:05:19.537Z,97094.83
2023-05-22T11:07:48.247Z,97096.90
2023-05-22T11:10:45.781Z,97095.84
2023-05-22T11:13:13.886Z,97087.66
2023-05-22T11:15:50.990Z,97088.38
2023-05-22T11:18:18.918Z,97086.24
2023-05-22T11:20:49.174Z,97084.10
2023-05-22T11:23:18.401Z,97082.39
2023-05-22T11:25:46.322Z,97084.51
2023-05-22T11:28:14.444Z,97079.52
2023-05-22T11:30:43.442Z,97073.34
2023-05-22T11:33:12.835Z,97074.44
2023-05-22T11:35:43.165Z,97074.98
2023-05-22T11:38:11.504Z,97074.67
2023-05-22T11:40:39.631Z,97068.60
2023-05-22T11:43:07.908Z,97071.55
2023-05-22T11:45:40.008Z,97070.19
2023-05-22T11:48:08.815Z,97067.21
2023-05-22T11:50:42.146Z,97065.84
2023-05-22T11:53:10.712Z,97068.42
2023-05-22T11:55:38.553Z,97062.44
2023-05-22T11:58:06.573Z,97065.20
2023-05-22T12:00:34.690Z,97064.99
2023-05-22T12:03:02.653Z,97058.64
2023-05-22T12:05:32.266Z,97062.60
2023-05-22T12:08:00.591Z,97062.46
2023-05-22T12:10:28.412Z,97061.21
2023-05-22T12:12:56.284Z,97055.08
2023-05-22T12:15:24.672Z,97053.57
2023-05-22T12:17:56.070Z,97054.27
2023-05-22T12:20:30.017Z,97051.89
2023-05-22T12:22:59.014Z,97057.80
2023-05-22T12:25:36.792Z,97059.00
2023-05-22T12:28:07.339Z,97056.63
2023-05-22T12:30:42.368Z,97059.44
2023-05-22T12:33:14.932Z,97058.52
2023-05-22T12:35:43.097Z,97053.72
2023-05-22T12:38:11.380Z,97047.45
2023-05-22T12:40:39.522Z,97045.08
2023-05-22T12:43:07.560Z,97045.41
2023-05-22T12:45:36.407Z,97050.60
2023-05-22T12:48:04.437Z,97045.76
2023-05-22T12:50:32.485Z,97044.38
2023-05-22T12:53:02.140Z,97039.81
2023-05-22T12:55:29.957Z,97037.13
2023-05-22T12:57:57.971Z,97036.55
2023-05-22T13:00:26.369Z,97035.63
2023-05-22T13:02:56.498Z,97033.37
2023-05-22T13:05:24.698Z,97029.55
2023-05-22T13:07:53.025Z,97031.52
2023-05-22T13:10:21.154Z,97030.93
2023-05-22T13:12:51.422Z,97032.35
2023-05-22T13:15:19.520Z,97030.89
2023-05-22T13:17:47.399Z,97028.02
2023-05-22T13:20:15.507Z,97025.83
2023-05-22T13:22:43.395Z,97025.58
2023-05-22T13:25:13.462Z,97024.38
2023-05-22T13:27:41.398Z,97024.43
2023-05-22T13:30:10.052Z,97025.99
2023-05-22T13:32:38.012Z,97024.02
2023-05-22T13:35:06.664Z,97017.98
2023-05-22T13:37:35.152Z,97015.70
2023-05-22T13:40:03.153Z,97017.65
2023-05-22T13:42:31.018Z,97013.38
2023-05-22T13:44:58.884Z,97005.36
2023-05-22T13:47:26.770Z,97005.82
2023-05-22T13:49:54.711Z,97004.68
2023-05-22T13:52:22.870Z,97001.74
2023-05-22T13:54:50.741Z,97002.80
2023-05-22T13:57:18.672Z,97001.60
2023-05-22T13:59:46.720Z,96997.48
2023-05-22T14:02:14.654Z,96991.52
2023-05-22T14:04:42.528Z,96991.48
2023-05-22T14:07:10.543Z,96991.23
2023-05-22T14:09:38.331Z,96990.08
2023-05-22T14:12:06.651Z,96988.92
2023-05-22T14:14:34.606Z,96985.14
2023-05-22T14:17:02.596Z,96986.70
2023-05-22T14:19:31.183Z,96988.56
2023-05-22T14:21:59.152Z,96985.59
2023-05-22T14:24:26.966Z,96986.56
2023-05-22T14:26:58.110Z,96984.92
2023-05-22T14:29:26.420Z,96986.27
2023-05-22T14:32:02.476Z,96986.52
2023-05-22T14:34:30.583Z,96983.73
2023-05-22T14:36:58.828Z,96983.55
2023-05-22T14:39:27.096Z,96981.83
2023-05-22T14:41:55.044Z,96978.92
2023-05-22T14:44:23.025Z,96974.98
2023-05-22T14:46:51.391Z,96979.02
2023-05-22T14:49:19.490Z,96974.35
2023-05-22T14:51:48.461Z,96970.81
2023-05-22T14:54:20.230Z,96970.08
2023-05-22T14:56:48.226Z,96970.20
2023-05-22T14:59:16.128Z,96965.55
2023-05-22T15:01:44.573Z,96964.47
2023-05-22T15:04:12.453Z,96964.98
2023-05-22T15:06:40.311Z,96965.59
2023-05-22T15:09:08.834Z,96964.55
2023-05-22T15:11:36.907Z,96969.71
2023-05-22T15:14:04.866Z,96972.16
2023-05-22T15:16:32.755Z,96967.73
2023-05-22T15:19:00.802Z,96973.61
2023-05-22T15:21:29.290Z,96976.59
2023-05-22T15:23:57.350Z,96976.29
2023-05-22T15:26:25.304Z,96973.52
2023-05-22T15:28:53.154Z,96972.39
2023-05-22T15:31:21.289Z,96971.77
2023-05-22T15:33:49.242Z,96968.20
2023-05-22T15:36:17.179Z,96963.52
2023-05-22T15:38:45.607Z,96960.48
2023-05-22T15:41:13.715Z,96955.85
2023-05-22T15:43:41.684Z,96956.52
2023-05-22T15:46:12.237Z,96954.58
2023-05-22T15:48:40.413Z,96951.17
2023-05-22T15:51:09.890Z,96947.83
2023-05-22T15:53:38.307Z,96944.13
2023-05-22T15:56:07.252Z,96937.94
2023-05-22T15:58:35.179Z,96932.72
2023-05-22T16:01:03.085Z,96934.53
2023-05-22T16:03:31.014Z,96935.36
2023-05-22T16:05:58.965Z,96935.19
2023-05-22T16:08:27.528Z,96933.15
2023-05-22T16:10:58.915Z,96928.59
2023-05-22T16:13:27.832Z,96930.19
2023-05-22T16:15:56.030Z,96929.64
2023-05-22T16:18:24.684Z,96930.35
2023-05-22T16:20:52.700Z,96928.98
2023-05-22T16:23:20.602Z,96925.72
2023-05-22T16:25:50.718Z,96927.11
2023-05-22T16:28:18.795Z,96927.80
2023-05-22T16:30:46.692Z,96924.48
2023-05-22T16:33:14.807Z,96922.92
2023-05-22T16:35:46.944Z,96920.57
2023-05-22T16:38:14.977Z,96917.84
2023-05-22T16:40:42.944Z,96920.41
2023-05-22T16:43:12.562Z,96924.79
2023-05-22T16:45:41.298Z,96923.71
2023-05-22T16:48:09.422Z,96926.29
2023-05-22T16:50:37.395Z,96929.38
2023-05-22T16:53:05.351Z,96928.90
2023-05-22T16:55:33.282Z,96932.73
2023-05-22T16:58:01.124Z,96932.62
2023-05-22T17:00:29.230Z,96932.60
2023-05-22T17:02:57.152Z,96931.50
2023-05-22T17:05:25.461Z,96931.05
2023-05-22T17:07:53.297Z,96933.41
2023-05-22T17:10:21.995Z,96935.77
2023-05-22T17:12:51.356Z,96940.36
2023-05-22T17:15:19.274Z,96944.84
2023-05-22T17:17:47.223Z,96948.78
2023-05-22T17:20:23.197Z,96949.19
2023-05-22T17:22:51.198Z,96949.92
2023-05-22T17:25:19.586Z,96949.19
2023-05-22T17:27:47.495Z,96952.21
2023-05-22T17:30:15.421Z,96955.38
2023-05-22T17:32:44.892Z,96959.45
2023-05-22T17:35:12.794Z,96953.90
2023-05-22T17:37:40.798Z,96954.15
2023-05-22T17:40:10.007Z,96959.19
2023-05-22T17:42:37.940Z,96960.63
2023-05-22T17:45:06.303Z,96962.36
2023-05-22T17:47:34.260Z,96965.70
2023-05-22T17:50:02.221Z,96967.80
2023-05-22T17:52:30.170Z,96971.02
2023-05-22T17:54:58.093Z,96974.80
2023-05-22T17:57:26.198Z,96974.54
2023-05-22T17:59:54.188Z,96977.64
2023-05-22T18:02:22.186Z,96977.92
2023-05-22T18:04:50.099Z,96977.63
2023-05-22T18:07:19.314Z,96979.36
2023-05-22T18:09:47.268Z,96980.16
2023-05-22T18:12:30.218Z,96988.63
2023-05-22T18:14:59.452Z,96990.33
2023-05-22T18:17:27.423Z,96991.52
2023-05-22T18:19:55.653Z,96990.36
2023-05-22T18:22:25.623Z,96992.63
2023-05-22T18:24:53.769Z,96995.38
2023-05-22T18:27:21.703Z,97000.33
2023-05-22T18:29:50.593Z,96998.51
2023-05-22T18:32:18.810Z,97001.03
2023-05-22T18:34:48.606Z,97006.45
2023-05-22T18:37:16.672Z,97012.05
2023-05-22T18:39:44.562Z,97012.66
2023-05-22T18:42:12.711Z,97012.00
2023-05-22T18:44:40.852Z,97016.29
2023-05-22T18:47:08.785Z,97015.31
2023-05-22T18:49:36.932Z,97021.27
2023-05-22T18:52:04.981Z,97027.17
2023-05-22T18:54:32.816Z,97025.48
2023-05-22T18:57:00.804Z,97029.73
2023-05-22T18:59:28.683Z,97029.27
2023-05-22T19:01:56.502Z,97026.52
2023-05-22T19:04:24.354Z,97028.54
2023-05-22T19:06:53.876Z,97030.19
2023-05-22T19:09:22.358Z,97032.59
2023-05-22T19:11:50.438Z,97035.67
2023-05-22T19:14:18.359Z,97036.50
2023-05-22T19:16:46.610Z,97038.89
2023-05-22T19:19:14.889Z,97042.46
2023-05-22T19:21:43.040Z,97042.67
2023-05-22T19:24:10.975Z,97046.59
2023-05-22T19:26:38.968Z,97049.23
2023-05-22T19:29:06.921Z,97052.27
2023-05-22T19:31:34.995Z,97053.41
2023-05-22T19:34:03.776Z,97053.06
2023-05-22T19:36:31.727Z,97053.61
2023-05-22T19:38:59.724Z,97053.37
2023-05-22T19:41:27.640Z,97053.50
2023-05-22T19:43:55.525Z,97055.63
2023-05-22T19:46:23.563Z,97056.71
2023-05-22T19:48:51.448Z,97061.08
2023-05-22T19:51:19.363Z,97064.67
2023-05-22T19:53:47.228Z,97065.48
2023-05-22T19:56:15.196Z,97067.85
2023-05-22T19:58:43.621Z,97066.02
2023-05-22T20:01:11.606Z,97066.54
2023-05-22T20:03:40.074Z,97063.65
2023-05-22T20:06:08.125Z,97064.80
2023-05-22T20:08:36.421Z,97061.58
2023-05-22T20:11:04.332Z,97062.33
2023-05-22T20:13:32.225Z,97061.15
2023-05-22T20:16:03.889Z,97057.58
2023-05-22T20:18:32.412Z,97055.72
2023-05-22T20:21:00.447Z,97058.09
2023-05-22T20:23:28.574Z,97061.77
2023-05-22T20:25:56.607Z,97060.83
2023-05-22T20:28:26.103Z,97061.95
2023-05-22T20:30:54.353Z,97062.42
2023-05-22T20:33:22.699Z,97060.18
2023-05-22T20:35:53.375Z,97061.10
2023-05-22T20:38:22.587Z,97060.66
2023-05-22T20:40:52.050Z,97059.34
2023-05-22T20:43:20.407Z,97058.75
2023-05-22T20:45:48.426Z,97060.36
2023-05-22T20:48:16.716Z,97061.61
2023-05-22T20:50:47.210Z,97063.02
2023-05-22T20:53:15.199Z,97060.63
2023-05-22T20:55:43.175Z,97058.45
2023-05-22T20:58:11.321Z,97058.37
2023-05-22T21:00:42.177Z,97058.87
2023-05-22T21:03:10.375Z,97067.65
2023-05-22T21:05:38.343Z,97084.98
2023-05-22T21:08:06.498Z,97104.75
2023-05-22T21:10:34.769Z,97105.61
2023-05-22T21:13:02.542Z,97100.21
2023-05-22T21:15:30.577Z,97099.02
2023-05-22T21:17:58.590Z,97100.16
2023-05-22T21:20:27.382Z,97096.48
2023-05-22T21:22:55.360Z,97087.52
2023-05-22T21:25:23.568Z,97083.60
2023-05-22T21:27:51.666Z,97083.06
2023-05-22T21:30:19.515Z,97081.20
2023-05-22T21:32:47.747Z,97078.55
2023-05-22T21:35:15.916Z,97079.10
2023-05-22T21:37:44.180Z,97074.20
2023-05-22T21:40:12.391Z,97069.29
2023-05-22T21:42:46.413Z,97063.86
2023-05-22T21:45:15.111Z,97061.00
2023-05-22T21:47:43.273Z,97062.46
2023-05-22T21:50:11.619Z,97064.38
2023-05-22T21:52:39.568Z,97067.94
2023-05-22T21:55:07.846Z,97073.49
2023-05-22T21:57:36.459Z,97069.78
2023-05-22T22:00:04.690Z,97073.60
2023-05-22T22:02:32.608Z,97073.69
2023-05-22T22:05:01.155Z,97069.17
2023-05-22T22:07:29.031Z,97073.79
2023-05-22T22:09:58.649Z,97071.36
2023-05-22T22:12:26.556Z,97071.94
2023-05-22T22:14:54.463Z,97071.52
2023-05-22T22:17:23.803Z,97073.90
2023-05-22T22:19:53.676Z,97073.06
2023-05-22T22:22:22.771Z,97077.90
2023-05-22T22:24:51.418Z,97076.53
2023-05-22T22:27:19.991Z,97076.39
2023-05-22T22:29:48.056Z,97076.94
2023-05-22T22:32:16.144Z,97082.13
2023-05-22T22:34:45.352Z,97087.52
2023-05-22T22:37:14.146Z,97091.26
2023-05-22T22:39:42.226Z,97091.29
2023-05-22T22:42:10.745Z,97090.97
2023-05-22T22:44:38.665Z,97092.27
2023-05-22T22:47:07.828Z,97097.88
2023-05-22T22:49:37.264Z,97098.99
2023-05-22T22:52:05.880Z,97101.89
2023-05-22T22:54:34.079Z,97099.56
2023-05-22T22:57:02.136Z,97103.09
2023-05-22T22:59:29.988Z,97100.58
2023-05-22T23:01:57.943Z,97101.91
2023-05-22T23:04:28.316Z,97103.13
2023-05-22T23:06:57.606Z,97099.98
2023-05-22T23:09:25.620Z,97099.00
2023-05-22T23:11:54.063Z,97102.77
2023-05-22T23:14:21.997Z,97107.11
2023-05-22T23:16:49.897Z,97105.77
2023-05-22T23:19:17.922Z,97105.48
2023-05-22T23:21:46.958Z,97109.27
2023-05-22T23:24:14.874Z,97105.53
2023-05-22T23:26:42.759Z,97105.58
2023-05-22T23:29:10.525Z,97104.48
2023-05-22T23:31:40.406Z,97100.20
2023-05-22T23:34:08.455Z,97099.79
2023-05-22T23:36:36.977Z,97097.48
2023-05-22T23:39:04.902Z,97097.05
2023-05-22T23:41:33.403Z,97098.64
2023-05-22T23:44:02.164Z,97094.31
2023-05-22T23:46:30.260Z,97093.60
2023-05-22T23:48:58.073Z,97098.44
2023-05-22T23:51:25.880Z,97097.61
2023-05-22T23:53:53.799Z,97096.63
2023-05-22T23:56:21.848Z,97100.20
2023-05-22T23:58:49.675Z,97096.00
