createdAt,value
2023-05-21T00:01:09.838Z,15.20
2023-05-21T00:06:13.694Z,15.10
2023-05-21T00:11:15.687Z,15.00
2023-05-21T00:16:17.532Z,15.20
2023-05-21T00:21:26.034Z,15.00
2023-05-21T00:26:28.060Z,14.70
2023-05-21T00:31:30.290Z,14.80
2023-05-21T00:36:34.637Z,14.80
2023-05-21T00:41:38.012Z,14.80
2023-05-21T00:46:40.161Z,14.70
2023-05-21T00:51:42.006Z,14.40
2023-05-21T00:56:43.830Z,14.40
2023-05-21T01:01:46.020Z,14.50
2023-05-21T01:06:48.024Z,14.20
2023-05-21T01:11:51.319Z,14.00
2023-05-21T01:16:53.705Z,13.90
2023-05-21T01:22:06.310Z,13.90
2023-05-21T01:27:10.479Z,13.80
2023-05-21T01:32:12.375Z,13.80
2023-05-21T01:37:43.108Z,13.60
2023-05-21T01:42:45.657Z,13.70
2023-05-21T01:47:50.463Z,13.80
2023-05-21T01:52:53.430Z,13.60
2023-05-21T01:57:56.008Z,13.70
2023-05-21T02:02:58.843Z,13.50
2023-05-21T02:08:01.501Z,13.40
2023-05-21T02:13:03.620Z,13.30
2023-05-21T02:18:05.648Z,13.30
2023-05-21T02:23:07.507Z,13.20
2023-05-21T02:28:09.408Z,13.20
2023-05-21T02:33:14.544Z,13.20
2023-05-21T02:38:19.529Z,13.10
2023-05-21T02:43:21.536Z,13.10
2023-05-21T02:48:23.459Z,13.40
2023-05-21T02:53:25.375Z,13.30
2023-05-21T02:58:27.249Z,13.20
2023-05-21T03:03:29.167Z,13.10
2023-05-21T03:08:31.978Z,13.30
2023-05-21T03:13:34.146Z,13.30
2023-05-21T03:18:36.204Z,13.00
2023-05-21T03:23:38.046Z,13.00
2023-05-21T03:28:39.917Z,12.90
2023-05-21T03:33:41.769Z,13.20
2023-05-21T03:38:43.692Z,13.10
2023-05-21T03:43:45.661Z,13.10
2023-05-21T03:48:47.585Z,13.20
2023-05-21T03:53:49.517Z,13.30
2023-05-21T03:58:51.448Z,13.30
2023-05-21T04:03:53.441Z,13.10
2023-05-21T04:08:55.534Z,13.20
2023-05-21T04:13:58.026Z,13.20
2023-05-21T04:19:00.104Z,12.90
2023-05-21T04:24:02.074Z,13.00
2023-05-21T04:29:05.118Z,13.00
2023-05-21T04:34:07.164Z,13.00
2023-05-21T04:39:09.020Z,13.10
2023-05-21T04:44:15.151Z,13.10
2023-05-21T04:49:17.380Z,13.20
2023-05-21T04:54:19.276Z,13.10
2023-05-21T04:59:21.964Z,13.20
2023-05-21T05:04:24.005Z,13.10
2023-05-21T05:09:25.921Z,13.40
2023-05-21T05:14:27.816Z,13.40
2023-05-21T05:19:29.902Z,13.40
2023-05-21T05:24:31.800Z,13.50
2023-05-21T05:29:34.651Z,13.50
2023-05-21T05:34:37.451Z,13.50
2023-05-21T05:39:39.381Z,13.70
2023-05-21T05:44:41.961Z,13.80
2023-05-21T05:49:43.891Z,14.00
2023-05-21T05:54:45.991Z,14.00
2023-05-21T05:59:47.826Z,14.10
2023-05-21T06:04:49.666Z,14.10
2023-05-21T06:09:51.727Z,14.10
2023-05-21T06:14:56.102Z,14.20
2023-05-21T06:19:57.978Z,14.30
2023-05-21T06:24:59.841Z,14.50
2023-05-21T06:30:01.741Z,14.50
2023-05-21T06:35:03.761Z,14.50
2023-05-21T06:40:06.229Z,14.60
2023-05-21T06:45:08.472Z,14.70
2023-05-21T06:50:10.655Z,14.90
2023-05-21T06:55:13.011Z,15.00
2023-05-21T07:00:15.106Z,15.20
2023-05-21T07:05:16.964Z,15.20
2023-05-21T07:10:18.852Z,15.50
2023-05-21T07:15:20.778Z,15.50
2023-05-21T07:20:22.622Z,15.80
2023-05-21T07:25:24.620Z,16.20
2023-05-21T07:30:26.535Z,16.30
2023-05-21T07:35:29.135Z,16.30
2023-05-21T07:40:31.018Z,16.40
2023-05-21T07:45:32.849Z,16.40
2023-05-21T07:50:34.713Z,16.70
2023-05-21T07:55:36.962Z,16.90
2023-05-21T08:00:47.193Z,17.20
2023-05-21T08:05:49.465Z,17.20
2023-05-21T08:10:51.399Z,17.30
2023-05-21T08:15:53.733Z,17.30
2023-05-21T08:20:55.847Z,17.60
2023-05-21T08:25:57.742Z,17.70
2023-05-21T08:30:59.540Z,17.50
2023-05-21T08:36:01.517Z,17.70
2023-05-21T08:41:06.717Z,17.70
2023-05-21T08:46:09.970Z,17.90
2023-05-21T08:51:12.560Z,18.10
2023-05-21T08:56:16.187Z,18.40
2023-05-21T09:01:18.964Z,18.30
2023-05-21T09:06:21.481Z,18.40
2023-05-21T09:11:23.599Z,18.60
2023-05-21T09:16:25.492Z,18.80
2023-05-21T09:21:29.267Z,19.00
2023-05-21T09:26:31.162Z,19.00
2023-05-21T09:31:33.121Z,19.20
2023-05-21T09:36:38.688Z,19.40
2023-05-21T09:41:42.691Z,19.70
2023-05-21T09:46:44.653Z,19.70
2023-05-21T09:51:46.503Z,19.70
2023-05-21T09:56:48.437Z,19.50
2023-05-21T10:01:53.390Z,19.80
2023-05-21T10:06:55.379Z,20.10
2023-05-21T10:11:58.620Z,19.70
2023-05-21T10:17:01.359Z,19.60
2023-05-21T10:22:04.565Z,19.70
2023-05-21T10:27:07.566Z,20.30
2023-05-21T10:32:12.126Z,20.60
2023-05-21T10:37:16.297Z,20.90
2023-05-21T10:42:24.099Z,21.30
2023-05-21T10:47:54.454Z,21.40
2023-05-21T10:53:17.340Z,21.50
2023-05-21T10:58:45.201Z,21.60
2023-05-21T11:03:48.833Z,21.50
2023-05-21T11:08:53.811Z,22.00
2023-05-21T11:13:57.087Z,22.30
2023-05-21T11:18:58.962Z,22.30
2023-05-21T11:24:02.972Z,22.40
2023-05-21T11:29:04.856Z,23.00
2023-05-21T11:34:29.966Z,22.20
2023-05-21T11:39:40.318Z,21.80
2023-05-21T11:44:47.007Z,21.60
2023-05-21T11:49:49.556Z,21.90
2023-05-21T11:54:58.197Z,23.00
2023-05-21T12:00:02.279Z,22.90
2023-05-21T12:05:04.511Z,22.10
2023-05-21T12:10:08.140Z,22.00
2023-05-21T12:15:10.782Z,23.30
2023-05-21T12:20:16.619Z,23.50
2023-05-21T12:25:20.562Z,23.20
2023-05-21T12:30:22.842Z,22.80
2023-05-21T12:35:24.969Z,22.80
2023-05-21T12:40:45.777Z,23.40
2023-05-21T12:45:47.953Z,23.50
2023-05-21T12:50:51.777Z,23.70
2023-05-21T12:55:56.394Z,24.20
2023-05-21T13:00:58.630Z,24.00
2023-05-21T13:06:01.353Z,24.80
2023-05-21T13:11:04.122Z,24.70
2023-05-21T13:16:06.317Z,24.40
2023-05-21T13:21:08.209Z,24.10
2023-05-21T13:26:10.067Z,24.80
2023-05-21T13:31:12.280Z,25.00
2023-05-21T13:36:14.112Z,25.00
2023-05-21T13:41:16.072Z,25.60
2023-05-21T13:46:17.925Z,25.10
2023-05-21T13:51:34.550Z,25.00
2023-05-21T13:56:39.655Z,25.80
2023-05-21T14:01:41.484Z,25.20
2023-05-21T14:06:43.442Z,25.10
2023-05-21T14:11:45.624Z,26.30
2023-05-21T14:16:47.877Z,25.90
2023-05-21T14:21:52.795Z,25.50
2023-05-21T14:26:54.805Z,26.40
2023-05-21T14:31:56.744Z,26.70
2023-05-21T14:36:58.753Z,27.50
2023-05-21T14:42:02.716Z,27.80
2023-05-21T14:47:04.749Z,27.60
2023-05-21T14:52:06.921Z,28.00
2023-05-21T14:57:08.764Z,27.60
2023-05-21T15:02:10.782Z,26.70
2023-05-21T15:07:12.604Z,26.20
2023-05-21T15:12:14.438Z,27.00
2023-05-21T15:17:16.355Z,27.10
2023-05-21T15:22:18.211Z,26.70
2023-05-21T15:27:20.069Z,26.30
2023-05-21T15:32:21.992Z,26.40
2023-05-21T15:37:23.898Z,26.30
2023-05-21T15:42:25.979Z,27.40
2023-05-21T15:47:27.886Z,27.90
2023-05-21T15:52:29.731Z,27.50
2023-05-21T15:57:31.616Z,26.70
2023-05-21T16:02:36.369Z,27.30
2023-05-21T16:07:38.578Z,27.60
2023-05-21T16:12:40.483Z,27.90
2023-05-21T16:17:42.310Z,28.10
2023-05-21T16:22:44.491Z,27.90
2023-05-21T16:27:46.363Z,27.10
2023-05-21T16:32:48.293Z,27.20
2023-05-21T16:37:50.176Z,27.00
2023-05-21T16:42:53.478Z,26.80
2023-05-21T16:47:55.374Z,27.10
2023-05-21T16:52:59.191Z,27.20
2023-05-21T16:58:02.280Z,27.50
2023-05-21T17:03:04.295Z,27.80
2023-05-21T17:08:06.258Z,28.20
2023-05-21T17:13:20.875Z,28.00
2023-05-21T17:18:24.298Z,27.40
2023-05-21T17:23:26.171Z,27.30
2023-05-21T17:28:28.003Z,27.00
2023-05-21T17:33:29.900Z,26.70
2023-05-21T17:38:31.772Z,26.90
2023-05-21T17:43:33.849Z,26.60
2023-05-21T17:48:35.731Z,26.40
2023-05-21T17:53:37.564Z,26.20
2023-05-21T17:58:39.422Z,25.70
2023-05-21T18:03:41.349Z,25.20
2023-05-21T18:08:43.177Z,24.90
2023-05-21T18:13:45.149Z,24.80
2023-05-21T18:18:47.226Z,24.70
2023-05-21T18:23:49.254Z,24.30
2023-05-21T18:28:51.235Z,24.20
2023-05-21T18:33:53.040Z,24.00
2023-05-21T18:38:54.876Z,23.90
2023-05-21T18:43:56.781Z,23.90
2023-05-21T18:49:00.995Z,23.70
2023-05-21T18:54:03.009Z,23.50
2023-05-21T18:59:04.863Z,23.30
2023-05-21T19:04:06.712Z,23.30
2023-05-21T19:09:08.622Z,23.10
2023-05-21T19:14:10.652Z,22.80
2023-05-21T19:19:12.662Z,22.80
2023-05-21T19:24:14.675Z,22.60
2023-05-21T19:29:16.535Z,22.40
2023-05-21T19:34:18.358Z,22.40
2023-05-21T19:39:20.608Z,22.30
2023-05-21T19:44:22.440Z,22.20
2023-05-21T19:49:24.297Z,22.00
2023-05-21T19:54:26.255Z,21.90
2023-05-21T19:59:28.369Z,21.70
2023-05-21T20:04:30.404Z,21.60
2023-05-21T20:09:32.231Z,21.60
2023-05-21T20:14:34.409Z,21.50
2023-05-21T20:19:37.867Z,21.40
2023-05-21T20:24:39.889Z,21.30
2023-05-21T20:29:42.933Z,21.20
2023-05-21T20:35:01.648Z,21.20
2023-05-21T20:40:06.757Z,21.10
2023-05-21T20:45:10.483Z,20.90
2023-05-21T20:50:12.355Z,20.60
2023-05-21T20:55:14.850Z,20.60
2023-05-21T21:00:17.300Z,20.40
2023-05-21T21:05:20.039Z,20.40
2023-05-21T21:10:21.897Z,20.10
2023-05-21T21:15:23.954Z,20.00
2023-05-21T21:20:26.021Z,19.80
2023-05-21T21:25:27.848Z,19.60
2023-05-21T21:30:29.736Z,19.60
2023-05-21T21:35:31.538Z,19.50
2023-05-21T21:40:33.503Z,19.40
2023-05-21T21:45:35.492Z,19.30
2023-05-21T21:50:37.627Z,19.30
2023-05-21T21:55:39.783Z,19.20
2023-05-21T22:00:41.857Z,19.00
2023-05-21T22:05:44.203Z,18.90
2023-05-21T22:10:46.134Z,19.00
2023-05-21T22:15:49.181Z,18.90
2023-05-21T22:20:51.451Z,18.70
2023-05-21T22:25:53.296Z,18.40
2023-05-21T22:30:55.230Z,18.40
2023-05-21T22:35:57.221Z,18.30
2023-05-21T22:40:59.106Z,18.30
2023-05-21T22:46:01.891Z,18.10
2023-05-21T22:51:04.655Z,18.10
2023-05-21T22:56:06.939Z,18.00
2023-05-21T23:01:08.786Z,17.80
2023-05-21T23:06:10.731Z,17.70
2023-05-21T23:11:12.630Z,17.60
2023-05-21T23:16:14.771Z,17.50
2023-05-21T23:21:17.519Z,17.30
2023-05-21T23:26:19.498Z,17.20
2023-05-21T23:31:21.537Z,17.20
2023-05-21T23:36:23.557Z,17.20
2023-05-21T23:41:25.553Z,17.00
2023-05-21T23:46:27.346Z,16.80
2023-05-21T23:51:29.240Z,16.80
2023-05-21T23:56:31.120Z,16.70
