createdAt,value
2018-05-15T00:00:40.970Z,6.35
2018-05-15T00:03:07.606Z,5.62
2018-05-15T00:05:34.274Z,6.10
2018-05-15T00:08:00.950Z,6.10
2018-05-15T00:10:27.565Z,6.20
2018-05-15T00:12:54.651Z,6.95
2018-05-15T00:15:21.283Z,5.20
2018-05-15T00:17:48.044Z,5.50
2018-05-15T00:20:14.668Z,5.47
2018-05-15T00:22:41.311Z,6.40
2018-05-15T00:25:07.943Z,5.55
2018-05-15T00:27:34.606Z,5.72
2018-05-15T00:30:01.231Z,6.45
2018-05-15T00:32:27.890Z,6.62
2018-05-15T00:34:54.579Z,6.40
2018-05-15T00:37:21.266Z,6.07
2018-05-15T00:39:47.893Z,6.95
2018-05-15T00:42:14.568Z,7.32
2018-05-15T00:44:41.198Z,6.25
2018-05-15T00:47:07.830Z,6.53
2018-05-15T00:49:34.461Z,6.72
2018-05-15T00:52:01.082Z,5.72
2018-05-15T00:54:27.733Z,6.65
2018-05-15T00:56:54.406Z,6.28
2018-05-15T00:59:21.050Z,6.47
2018-05-15T01:01:47.698Z,7.05
2018-05-15T01:04:14.382Z,6.85
2018-05-15T01:06:41.039Z,7.07
2018-05-15T01:09:07.680Z,6.62
2018-05-15T01:11:34.303Z,6.68
2018-05-15T01:14:01.081Z,6.50
2018-05-15T01:16:27.712Z,6.57
2018-05-15T01:18:54.444Z,5.93
2018-05-15T01:21:21.086Z,6.12
2018-05-15T01:23:47.890Z,7.18
2018-05-15T01:26:14.529Z,6.10
2018-05-15T01:28:41.175Z,6.68
2018-05-15T01:31:07.819Z,6.30
2018-05-15T01:33:34.449Z,6.95
2018-05-15T01:36:01.095Z,6.80
2018-05-15T01:38:27.711Z,7.03
2018-05-15T01:40:54.436Z,6.47
2018-05-15T01:43:21.071Z,6.78
2018-05-15T01:45:47.711Z,6.95
2018-05-15T01:48:14.351Z,6.50
2018-05-15T01:50:41.039Z,5.85
2018-05-15T01:53:07.693Z,6.60
2018-05-15T01:55:34.326Z,6.87
2018-05-15T01:58:00.970Z,6.50
2018-05-15T02:00:27.619Z,6.70
2018-05-15T02:02:54.258Z,7.55
2018-05-15T02:05:20.909Z,6.93
2018-05-15T02:07:47.555Z,7.30
2018-05-15T02:10:14.204Z,6.80
2018-05-15T02:12:40.835Z,6.50
2018-05-15T02:15:07.471Z,6.80
2018-05-15T02:17:34.118Z,6.95
2018-05-15T02:20:00.763Z,6.75
2018-05-15T02:22:27.402Z,6.75
2018-05-15T02:24:54.058Z,7.32
2018-05-15T02:27:20.742Z,7.28
2018-05-15T02:29:47.418Z,7.80
2018-05-15T02:32:14.081Z,7.07
2018-05-15T02:34:40.731Z,7.15
2018-05-15T02:37:07.357Z,7.07
2018-05-15T02:39:33.995Z,7.78
2018-05-15T02:42:00.703Z,6.75
2018-05-15T02:44:27.344Z,6.85
2018-05-15T02:46:54.253Z,6.55
2018-05-15T02:49:20.890Z,7.75
2018-05-15T02:51:47.559Z,7.15
2018-05-15T02:54:14.221Z,6.62
2018-05-15T02:56:40.859Z,6.87
2018-05-15T02:59:07.507Z,7.00
2018-05-15T03:01:34.142Z,7.25
2018-05-15T03:04:00.837Z,6.90
2018-05-15T03:06:27.489Z,6.25
2018-05-15T03:08:54.145Z,7.68
2018-05-15T03:11:20.814Z,7.00
2018-05-15T03:13:47.627Z,7.90
2018-05-15T03:16:14.307Z,7.90
2018-05-15T03:18:40.931Z,7.85
2018-05-15T03:21:07.621Z,7.80
2018-05-15T03:23:34.248Z,7.75
2018-05-15T03:26:00.892Z,8.45
2018-05-15T03:28:27.557Z,7.35
2018-05-15T03:30:54.236Z,7.43
2018-05-15T03:33:20.866Z,8.15
2018-05-15T03:35:47.483Z,7.40
2018-05-15T03:38:14.153Z,7.40
2018-05-15T03:40:40.826Z,8.18
2018-05-15T03:43:07.478Z,7.60
2018-05-15T03:45:34.178Z,7.20
2018-05-15T03:48:01.127Z,6.95
2018-05-15T03:50:27.744Z,9.00
2018-05-15T03:52:54.420Z,7.72
2018-05-15T03:55:21.043Z,8.23
2018-05-15T03:57:47.693Z,8.00
2018-05-15T04:00:20.077Z,8.35
2018-05-15T04:02:52.531Z,7.97
2018-05-15T04:05:25.017Z,9.60
2018-05-15T04:07:57.400Z,7.53
2018-05-15T04:10:27.823Z,8.68
2018-05-15T04:12:54.457Z,8.13
2018-05-15T04:15:21.099Z,8.23
2018-05-15T04:17:47.729Z,8.50
2018-05-15T04:20:14.388Z,7.93
2018-05-15T04:22:41.002Z,8.82
2018-05-15T04:25:07.637Z,8.77
2018-05-15T04:27:34.273Z,8.70
2018-05-15T04:30:00.923Z,8.85
2018-05-15T04:32:27.563Z,7.80
2018-05-15T04:34:54.270Z,7.85
2018-05-15T04:37:20.938Z,7.62
2018-05-15T04:39:47.595Z,9.15
2018-05-15T04:42:14.452Z,7.93
2018-05-15T04:44:41.175Z,8.10
2018-05-15T04:47:07.828Z,7.90
2018-05-15T04:49:34.477Z,8.98
2018-05-15T04:52:01.135Z,7.62
2018-05-15T04:54:27.751Z,8.70
2018-05-15T04:56:54.417Z,8.25
2018-05-15T04:59:21.090Z,8.40
2018-05-15T05:01:47.743Z,9.75
2018-05-15T05:04:14.372Z,8.75
2018-05-15T05:06:41.160Z,9.30
2018-05-15T05:09:08.062Z,8.50
2018-05-15T05:11:34.770Z,8.95
2018-05-15T05:14:01.403Z,8.05
2018-05-15T05:16:28.045Z,9.15
2018-05-15T05:18:54.678Z,8.30
2018-05-15T05:21:21.346Z,8.25
2018-05-15T05:23:47.964Z,7.97
2018-05-15T05:26:14.624Z,8.00
2018-05-15T05:28:41.262Z,7.95
2018-05-15T05:31:08.269Z,8.88
2018-05-15T05:33:34.898Z,7.75
2018-05-15T05:36:01.542Z,7.50
2018-05-15T05:38:28.182Z,7.55
2018-05-15T05:40:54.830Z,7.30
2018-05-15T05:43:21.486Z,6.95
2018-05-15T05:45:48.106Z,7.75
2018-05-15T05:48:14.759Z,6.80
2018-05-15T05:50:41.500Z,7.18
2018-05-15T05:53:08.195Z,7.35
2018-05-15T05:55:34.860Z,8.00
2018-05-15T05:58:01.563Z,7.47
2018-05-15T06:00:28.197Z,8.43
2018-05-15T06:02:54.852Z,7.50
2018-05-15T06:05:21.493Z,8.10
2018-05-15T06:07:48.139Z,7.53
2018-05-15T06:10:14.782Z,8.20
2018-05-15T06:12:41.443Z,8.00
2018-05-15T06:15:08.071Z,7.15
2018-05-15T06:17:34.715Z,7.37
2018-05-15T06:20:01.416Z,7.62
2018-05-15T06:22:28.051Z,7.37
2018-05-15T06:24:54.697Z,7.47
2018-05-15T06:27:21.334Z,7.70
2018-05-15T06:29:47.991Z,7.70
2018-05-15T06:32:14.716Z,7.90
2018-05-15T06:34:41.356Z,7.83
2018-05-15T06:37:07.997Z,8.40
2018-05-15T06:39:34.747Z,7.73
2018-05-15T06:42:01.358Z,7.70
2018-05-15T06:44:28.044Z,8.27
2018-05-15T06:46:54.655Z,7.50
2018-05-15T06:49:21.291Z,8.70
2018-05-15T06:51:47.923Z,8.03
2018-05-15T06:54:14.687Z,8.17
2018-05-15T06:56:41.318Z,7.73
2018-05-15T06:59:07.992Z,7.67
2018-05-15T07:01:34.613Z,7.40
2018-05-15T07:04:01.279Z,8.73
2018-05-15T07:06:27.928Z,7.90
2018-05-15T07:08:54.583Z,8.20
2018-05-15T07:11:21.215Z,8.80
2018-05-15T07:13:47.856Z,7.73
2018-05-15T07:16:14.490Z,8.63
2018-05-15T07:18:41.155Z,8.27
2018-05-15T07:21:07.779Z,8.60
2018-05-15T07:23:34.418Z,8.10
2018-05-15T07:26:01.068Z,8.50
2018-05-15T07:28:27.740Z,8.30
2018-05-15T07:30:54.367Z,8.37
2018-05-15T07:33:21.017Z,8.13
2018-05-15T07:35:47.647Z,7.70
2018-05-15T07:38:14.301Z,7.20
2018-05-15T07:40:40.955Z,7.40
2018-05-15T07:43:07.595Z,7.40
2018-05-15T07:45:34.209Z,7.20
2018-05-15T07:48:00.875Z,7.43
2018-05-15T07:50:27.529Z,7.37
2018-05-15T07:52:54.159Z,7.53
2018-05-15T07:55:21.180Z,7.57
2018-05-15T07:57:47.805Z,6.60
2018-05-15T08:00:14.470Z,6.83
2018-05-15T08:02:41.082Z,6.43
2018-05-15T08:05:07.744Z,7.00
2018-05-15T08:07:34.354Z,6.20
2018-05-15T08:10:01.017Z,7.00
2018-05-15T08:12:27.656Z,7.10
2018-05-15T08:14:54.258Z,6.20
2018-05-15T08:17:21.074Z,6.30
2018-05-15T08:19:47.694Z,6.73
2018-05-15T08:22:14.415Z,5.27
2018-05-15T08:24:41.027Z,5.77
2018-05-15T08:27:07.680Z,6.00
2018-05-15T08:29:34.313Z,6.50
2018-05-15T08:32:00.968Z,5.20
2018-05-15T08:34:27.593Z,5.50
2018-05-15T08:36:54.248Z,5.57
2018-05-15T08:39:20.900Z,5.93
2018-05-15T08:41:47.535Z,7.33
2018-05-15T08:44:14.148Z,5.67
2018-05-15T08:46:40.784Z,5.83
2018-05-15T08:49:07.418Z,5.07
2018-05-15T08:51:34.077Z,5.43
2018-05-15T08:54:00.688Z,6.10
2018-05-15T08:56:27.297Z,5.70
2018-05-15T08:58:53.943Z,5.80
2018-05-15T09:01:20.580Z,5.77
2018-05-15T09:03:47.199Z,5.40
2018-05-15T09:06:13.825Z,5.60
2018-05-15T09:08:40.480Z,5.13
2018-05-15T09:11:07.088Z,5.57
2018-05-15T09:13:33.745Z,5.67
2018-05-15T09:16:00.390Z,5.13
2018-05-15T09:18:27.123Z,6.33
2018-05-15T09:20:53.783Z,5.57
2018-05-15T09:23:20.463Z,5.37
2018-05-15T09:25:47.103Z,5.40
2018-05-15T09:28:13.742Z,5.17
2018-05-15T09:30:40.532Z,5.40
2018-05-15T09:33:07.202Z,6.30
2018-05-15T09:35:33.843Z,5.20
2018-05-15T09:38:00.483Z,5.77
2018-05-15T09:40:27.115Z,5.80
2018-05-15T09:42:53.728Z,5.13
2018-05-15T09:45:20.394Z,5.87
2018-05-15T09:47:47.010Z,6.20
2018-05-15T09:50:13.643Z,6.40
2018-05-15T09:52:40.255Z,5.67
2018-05-15T09:55:06.874Z,5.47
2018-05-15T09:57:33.506Z,5.73
2018-05-15T10:00:00.154Z,6.47
2018-05-15T10:02:26.794Z,5.60
2018-05-15T10:04:53.426Z,5.47
2018-05-15T10:07:20.600Z,5.87
2018-05-15T10:09:47.283Z,5.63
2018-05-15T10:12:13.906Z,5.17
2018-05-15T10:14:41.191Z,6.90
2018-05-15T10:17:07.893Z,7.10
2018-05-15T10:19:34.549Z,7.03
2018-05-15T10:22:01.207Z,6.53
2018-05-15T10:24:32.850Z,7.43
2018-05-15T10:26:59.551Z,5.90
2018-05-15T10:29:26.227Z,6.93
2018-05-15T10:31:52.918Z,6.43
2018-05-15T10:34:19.579Z,6.70
2018-05-15T10:36:46.255Z,7.87
2018-05-15T10:39:12.915Z,7.70
2018-05-15T10:41:39.609Z,7.47
2018-05-15T10:44:06.257Z,6.60
2018-05-15T10:46:32.997Z,7.63
2018-05-15T10:48:59.808Z,6.70
2018-05-15T10:51:26.475Z,6.53
2018-05-15T10:53:53.134Z,7.10
2018-05-15T10:56:19.780Z,6.50
2018-05-15T10:58:46.692Z,7.17
2018-05-15T11:01:13.347Z,7.23
2018-05-15T11:03:40.570Z,6.57
2018-05-15T11:06:07.290Z,7.07
2018-05-15T11:08:33.921Z,7.50
2018-05-15T11:11:00.567Z,7.47
2018-05-15T11:13:27.313Z,6.57
2018-05-15T11:18:47.805Z,6.33
2018-05-15T11:21:20.894Z,7.40
2018-05-15T11:23:58.453Z,7.90
2018-05-15T11:26:25.082Z,7.27
2018-05-15T11:28:51.736Z,6.57
2018-05-15T11:31:18.372Z,6.70
2018-05-15T11:33:45.060Z,7.57
2018-05-15T11:36:11.715Z,7.57
2018-05-15T11:38:38.532Z,7.07
2018-05-15T11:41:05.196Z,7.50
2018-05-15T11:43:31.838Z,6.57
2018-05-15T11:45:58.484Z,7.40
2018-05-15T11:48:25.495Z,7.60
2018-05-15T11:50:52.711Z,7.27
2018-05-15T11:53:18.728Z,6.80
2018-05-15T11:55:45.096Z,6.70
2018-05-15T11:58:11.838Z,6.10
2018-05-15T12:00:38.458Z,6.20
2018-05-15T12:03:05.137Z,6.30
2018-05-15T12:05:31.778Z,6.00
2018-05-15T12:07:58.438Z,6.40
2018-05-15T12:10:25.070Z,5.90
2018-05-15T12:12:51.722Z,7.03
2018-05-15T12:15:18.413Z,6.03
2018-05-15T12:17:45.059Z,7.07
2018-05-15T12:20:11.699Z,8.10
2018-05-15T12:22:38.378Z,7.03
2018-05-15T12:25:04.999Z,6.80
2018-05-15T12:27:31.674Z,7.43
2018-05-15T12:29:58.361Z,7.23
2018-05-15T12:32:24.990Z,8.10
2018-05-15T12:34:51.631Z,8.87
2018-05-15T12:37:18.267Z,7.27
2018-05-15T12:39:44.933Z,6.90
2018-05-15T12:42:11.838Z,6.97
2018-05-15T12:44:38.269Z,7.70
2018-05-15T12:47:04.911Z,7.47
2018-05-15T12:49:31.567Z,7.40
2018-05-15T12:51:58.207Z,10.40
2018-05-15T12:54:24.879Z,7.10
2018-05-15T12:56:51.513Z,7.90
2018-05-15T12:59:18.159Z,7.30
2018-05-15T13:01:45.185Z,7.03
2018-05-15T13:04:11.816Z,6.77
2018-05-15T13:06:38.453Z,7.10
2018-05-15T13:09:05.115Z,6.80
2018-05-15T13:11:31.735Z,7.30
2018-05-15T13:13:58.404Z,6.87
2018-05-15T13:16:25.017Z,7.43
2018-05-15T13:18:51.711Z,6.83
2018-05-15T13:21:18.338Z,6.37
2018-05-15T13:23:47.472Z,6.70
2018-05-15T13:26:14.096Z,5.90
2018-05-15T13:28:40.780Z,6.87
2018-05-15T13:31:07.430Z,6.93
2018-05-15T13:33:34.064Z,6.50
2018-05-15T13:36:00.743Z,6.50
2018-05-15T13:38:27.411Z,6.73
2018-05-15T13:40:54.087Z,7.07
2018-05-15T13:43:20.700Z,5.90
2018-05-15T13:45:47.379Z,7.10
2018-05-15T13:48:14.008Z,7.00
2018-05-15T13:50:40.673Z,5.77
2018-05-15T13:53:07.294Z,6.80
2018-05-15T13:55:33.951Z,7.63
2018-05-15T13:58:00.616Z,7.10
2018-05-15T14:00:27.235Z,5.97
2018-05-15T14:02:53.872Z,6.30
2018-05-15T14:05:20.512Z,6.40
2018-05-15T14:07:47.160Z,5.60
2018-05-15T14:10:13.777Z,6.20
2018-05-15T14:12:40.435Z,5.77
2018-05-15T14:15:07.095Z,7.20
2018-05-15T14:17:33.778Z,5.57
2018-05-15T14:20:00.387Z,5.07
2018-05-15T14:22:27.055Z,5.40
2018-05-15T14:24:53.676Z,5.60
2018-05-15T14:27:20.338Z,5.60
2018-05-15T14:29:46.958Z,5.43
2018-05-15T14:32:13.637Z,5.20
2018-05-15T14:34:40.285Z,5.83
2018-05-15T14:37:06.936Z,5.40
2018-05-15T14:39:33.701Z,5.77
2018-05-15T14:42:06.192Z,6.03
2018-05-15T14:44:32.903Z,6.23
2018-05-15T14:46:59.513Z,5.80
2018-05-15T14:49:26.179Z,6.40
2018-05-15T14:51:52.804Z,6.40
2018-05-15T14:54:19.459Z,6.90
2018-05-15T14:56:46.124Z,5.77
2018-05-15T14:59:12.782Z,6.10
2018-05-15T15:01:39.440Z,6.20
2018-05-15T15:04:06.123Z,6.60
2018-05-15T15:06:32.745Z,7.03
2018-05-15T15:08:59.420Z,6.80
2018-05-15T15:11:26.114Z,6.47
2018-05-15T15:13:52.756Z,6.50
2018-05-15T15:16:19.416Z,5.70
2018-05-15T15:18:46.079Z,7.00
2018-05-15T15:21:12.762Z,6.30
2018-05-15T15:23:39.518Z,7.87
2018-05-15T15:26:06.087Z,6.10
2018-05-15T15:28:32.815Z,6.50
2018-05-15T15:30:59.447Z,6.60
2018-05-15T15:33:26.064Z,5.60
2018-05-15T15:35:52.735Z,5.77
2018-05-15T15:38:19.390Z,6.13
2018-05-15T15:40:46.030Z,6.70
2018-05-15T15:43:12.685Z,6.10
2018-05-15T15:45:39.335Z,6.07
2018-05-15T15:48:06.000Z,6.60
2018-05-15T15:50:32.710Z,6.57
2018-05-15T15:52:59.713Z,6.60
2018-05-15T15:55:26.355Z,6.00
2018-05-15T15:57:52.988Z,6.33
2018-05-15T16:00:19.623Z,6.37
2018-05-15T16:02:46.298Z,6.20
2018-05-15T16:05:12.931Z,6.40
2018-05-15T16:07:39.578Z,6.27
2018-05-15T16:10:06.384Z,6.40
2018-05-15T16:12:32.938Z,5.77
2018-05-15T16:14:59.578Z,6.57
2018-05-15T16:17:26.245Z,7.37
2018-05-15T16:19:52.882Z,6.70
2018-05-15T16:22:19.544Z,7.00
2018-05-15T16:24:46.217Z,6.50
2018-05-15T16:27:12.838Z,6.53
2018-05-15T16:29:39.502Z,5.60
2018-05-15T16:32:06.141Z,6.60
2018-05-15T16:34:32.796Z,6.17
2018-05-15T16:36:59.490Z,6.50
2018-05-15T16:39:26.145Z,6.60
2018-05-15T16:41:52.777Z,6.00
2018-05-15T16:44:19.464Z,6.80
2018-05-15T16:46:46.102Z,6.03
2018-05-15T16:49:12.771Z,6.37
2018-05-15T16:51:39.430Z,6.30
2018-05-15T16:54:06.078Z,7.10
2018-05-15T16:56:32.723Z,6.20
2018-05-15T16:58:59.370Z,6.07
2018-05-15T17:01:26.118Z,6.50
2018-05-15T17:03:52.726Z,6.73
2018-05-15T17:06:19.458Z,6.40
2018-05-15T17:08:46.114Z,7.03
2018-05-15T17:11:12.786Z,5.83
2018-05-15T17:13:39.477Z,5.73
2018-05-15T17:16:06.310Z,6.57
2018-05-15T17:18:32.973Z,5.73
2018-05-15T17:20:59.607Z,6.10
2018-05-15T17:23:26.268Z,6.60
2018-05-15T17:25:52.956Z,6.50
2018-05-15T17:28:19.587Z,7.20
2018-05-15T17:30:46.248Z,7.20
2018-05-15T17:33:12.873Z,6.70
2018-05-15T17:35:39.565Z,6.30
2018-05-15T17:38:06.212Z,6.83
2018-05-15T17:40:32.892Z,6.60
2018-05-15T17:42:59.554Z,6.93
2018-05-15T17:45:26.202Z,6.80
2018-05-15T17:47:52.890Z,6.90
2018-05-15T17:50:20.645Z,7.30
2018-05-15T17:52:47.638Z,6.37
2018-05-15T17:55:14.208Z,6.10
2018-05-15T17:57:40.908Z,5.63
2018-05-15T18:00:07.582Z,6.57
2018-05-15T18:02:34.337Z,6.27
2018-05-15T18:05:01.029Z,6.20
2018-05-15T18:07:27.754Z,6.70
2018-05-15T18:09:54.716Z,6.90
2018-05-15T18:12:21.373Z,6.70
2018-05-15T18:14:48.075Z,6.87
2018-05-15T18:17:14.753Z,6.50
2018-05-15T18:19:41.458Z,6.37
2018-05-15T18:22:08.165Z,7.00
2018-05-15T18:24:34.845Z,6.53
2018-05-15T18:27:01.696Z,6.43
2018-05-15T18:29:28.706Z,7.10
2018-05-15T18:31:55.392Z,6.60
2018-05-15T18:34:22.033Z,6.40
2018-05-15T18:36:48.744Z,6.60
2018-05-15T18:39:15.409Z,6.30
2018-05-15T18:41:42.104Z,6.30
2018-05-15T18:44:08.735Z,5.93
2018-05-15T18:46:35.405Z,5.97
2018-05-15T18:58:47.090Z,7.20
2018-05-15T19:01:17.410Z,6.77
2018-05-15T19:03:44.057Z,6.50
2018-05-15T19:06:10.732Z,6.60
2018-05-15T19:08:37.388Z,6.50
2018-05-15T19:11:04.085Z,7.30
2018-05-15T19:13:30.831Z,6.20
2018-05-15T19:15:57.491Z,6.50
2018-05-15T19:18:24.167Z,5.33
2018-05-15T19:20:51.672Z,5.87
2018-05-15T19:23:18.373Z,7.20
2018-05-15T19:25:45.053Z,7.20
2018-05-15T19:28:11.750Z,6.83
2018-05-15T19:30:38.395Z,9.00
2018-05-15T19:33:05.104Z,7.47
2018-05-15T19:35:37.562Z,7.97
2018-05-15T19:38:04.250Z,9.00
2018-05-15T19:40:31.153Z,8.10
2018-05-15T19:43:02.530Z,8.00
2018-05-15T19:45:29.226Z,6.80
2018-05-15T19:47:55.899Z,8.17
2018-05-15T19:50:22.582Z,7.87
2018-05-15T19:52:49.226Z,7.27
2018-05-15T19:55:16.763Z,9.30
2018-05-15T19:57:43.406Z,8.90
2018-05-15T20:00:10.144Z,9.48
2018-05-15T20:02:36.845Z,9.43
2018-05-15T20:05:04.259Z,10.67
2018-05-15T20:07:30.884Z,9.38
2018-05-15T20:09:57.621Z,8.03
2018-05-15T20:12:24.356Z,8.20
2018-05-15T20:14:51.043Z,7.47
2018-05-15T20:17:17.765Z,8.40
2018-05-15T20:19:44.458Z,7.53
2018-05-15T20:22:15.203Z,8.40
2018-05-15T20:24:41.870Z,7.60
2018-05-15T20:27:08.556Z,7.80
2018-05-15T20:29:44.407Z,7.53
2018-05-15T20:32:11.743Z,7.83
2018-05-15T20:34:38.400Z,7.30
2018-05-15T20:37:05.093Z,9.47
2018-05-15T20:39:31.792Z,8.47
2018-05-15T20:41:58.502Z,8.73
2018-05-15T20:44:25.190Z,8.00
2018-05-15T20:46:51.871Z,9.80
2018-05-15T20:49:18.561Z,8.80
2018-05-15T20:51:45.265Z,8.18
2018-05-15T20:54:11.967Z,8.80
2018-05-15T20:56:39.037Z,8.98
2018-05-15T20:59:06.164Z,8.00
2018-05-15T21:01:32.934Z,6.72
2018-05-15T21:03:59.663Z,7.00
2018-05-15T21:06:30.387Z,6.95
2018-05-15T21:08:57.077Z,6.95
2018-05-15T21:11:23.769Z,7.03
2018-05-15T21:13:50.448Z,6.80
2018-05-15T21:16:17.116Z,7.28
2018-05-15T21:18:43.764Z,6.75
2018-05-15T21:21:10.404Z,6.70
2018-05-15T21:23:40.972Z,7.00
2018-05-15T21:26:07.700Z,5.82
2018-05-15T21:28:34.359Z,6.62
2018-05-15T21:40:46.090Z,6.57
2018-05-15T21:43:12.772Z,6.70
2018-05-15T21:45:39.493Z,6.60
2018-05-15T21:48:06.175Z,6.35
2018-05-15T21:50:32.849Z,6.37
2018-05-15T21:52:59.527Z,6.62
2018-05-15T21:55:26.207Z,7.13
2018-05-15T21:57:53.675Z,6.60
2018-05-15T22:00:24.285Z,6.65
2018-05-15T22:02:50.942Z,7.00
2018-05-15T22:05:18.285Z,6.43
2018-05-15T22:07:44.956Z,7.25
2018-05-15T22:10:11.607Z,6.53
2018-05-15T22:12:44.212Z,5.80
2018-05-15T22:15:16.820Z,5.45
2018-05-15T22:17:49.555Z,6.62
2018-05-15T22:20:22.011Z,6.93
2018-05-15T22:22:48.485Z,6.32
2018-05-15T22:25:15.163Z,6.20
2018-05-15T22:27:41.847Z,5.57
2018-05-15T22:30:08.540Z,5.40
2018-05-15T22:32:35.249Z,5.43
2018-05-15T22:35:02.039Z,6.10
2018-05-15T22:37:28.723Z,5.60
2018-05-15T22:39:55.556Z,5.47
2018-05-15T22:42:22.219Z,5.85
2018-05-15T22:44:48.868Z,5.68
2018-05-15T22:47:15.512Z,6.37
2018-05-15T22:49:42.976Z,6.10
2018-05-15T22:52:09.611Z,6.05
2018-05-15T22:54:36.295Z,6.12
2018-05-15T22:57:03.255Z,6.20
2018-05-15T22:59:29.922Z,6.20
2018-05-15T23:01:56.599Z,6.30
2018-05-15T23:04:23.897Z,6.15
2018-05-15T23:06:50.601Z,6.50
2018-05-15T23:09:17.283Z,5.93
2018-05-15T23:11:43.932Z,6.65
2018-05-15T23:14:10.627Z,7.03
2018-05-15T23:16:37.246Z,6.35
2018-05-15T23:19:03.883Z,5.87
2018-05-15T23:21:30.540Z,5.65
2018-05-15T23:23:57.196Z,6.20
2018-05-15T23:26:23.874Z,7.00
2018-05-15T23:28:50.544Z,7.65
2018-05-15T23:31:17.218Z,7.15
2018-05-15T23:33:44.206Z,6.53
2018-05-15T23:36:10.879Z,6.93
2018-05-15T23:38:37.695Z,6.20
2018-05-15T23:41:04.415Z,7.12
2018-05-15T23:43:31.074Z,7.43
2018-05-15T23:45:57.759Z,7.32
2018-05-15T23:48:24.623Z,7.55
2018-05-15T23:50:51.253Z,7.57
2018-05-15T23:53:17.904Z,7.60
2018-05-15T23:55:44.631Z,7.57
2018-05-15T23:58:11.253Z,7.32
