createdAt,value
2022-08-29T00:00:33.801Z,99.90
2022-08-29T00:03:02.976Z,99.90
2022-08-29T00:05:40.088Z,99.90
2022-08-29T00:08:11.102Z,99.90
2022-08-29T00:10:40.936Z,99.90
2022-08-29T00:13:11.146Z,99.90
2022-08-29T00:15:44.710Z,99.90
2022-08-29T00:18:14.793Z,99.90
2022-08-29T00:20:45.325Z,99.90
2022-08-29T00:23:14.421Z,99.90
2022-08-29T00:25:45.225Z,99.90
2022-08-29T00:28:14.105Z,99.90
2022-08-29T00:30:43.476Z,99.90
2022-08-29T00:33:12.231Z,99.90
2022-08-29T00:35:42.514Z,99.90
2022-08-29T00:38:16.119Z,99.90
2022-08-29T00:40:51.666Z,99.90
2022-08-29T00:43:25.865Z,99.90
2022-08-29T00:46:15.042Z,99.90
2022-08-29T00:48:45.104Z,99.90
2022-08-29T00:51:18.721Z,99.90
2022-08-29T00:53:54.087Z,99.90
2022-08-29T00:56:23.120Z,99.90
2022-08-29T00:58:56.550Z,99.90
2022-08-29T01:01:25.347Z,99.90
2022-08-29T01:03:55.563Z,99.90
2022-08-29T01:06:26.429Z,99.90
2022-08-29T01:08:57.311Z,99.90
2022-08-29T01:11:46.509Z,99.90
2022-08-29T01:14:15.724Z,99.90
2022-08-29T01:16:44.694Z,99.90
2022-08-29T01:19:20.796Z,99.90
2022-08-29T01:21:57.516Z,99.90
2022-08-29T01:24:38.521Z,99.90
2022-08-29T01:27:08.273Z,99.90
2022-08-29T01:29:37.229Z,99.90
2022-08-29T01:32:06.622Z,99.90
2022-08-29T01:34:35.222Z,99.90
2022-08-29T01:37:06.637Z,99.90
2022-08-29T01:39:38.855Z,99.90
2022-08-29T01:42:10.741Z,99.90
2022-08-29T01:44:40.556Z,99.90
2022-08-29T01:47:11.855Z,99.90
2022-08-29T01:49:41.138Z,99.90
2022-08-29T01:52:09.671Z,99.90
2022-08-29T01:54:40.406Z,99.90
2022-08-29T01:57:12.823Z,99.90
2022-08-29T01:59:42.374Z,99.90
2022-08-29T02:02:15.666Z,99.90
2022-08-29T02:04:45.484Z,99.90
2022-08-29T02:07:14.079Z,99.90
2022-08-29T02:09:47.020Z,99.90
2022-08-29T02:12:15.949Z,99.90
2022-08-29T02:14:45.358Z,99.90
2022-08-29T02:17:14.039Z,99.90
2022-08-29T02:19:43.651Z,99.90
2022-08-29T02:22:12.393Z,99.90
2022-08-29T02:24:41.326Z,99.90
2022-08-29T02:27:12.706Z,99.90
2022-08-29T02:29:41.281Z,99.90
2022-08-29T02:32:13.231Z,99.90
2022-08-29T02:34:44.632Z,99.90
2022-08-29T02:37:16.985Z,99.90
2022-08-29T02:39:45.613Z,99.90
2022-08-29T02:42:15.465Z,99.90
2022-08-29T02:44:43.927Z,99.90
2022-08-29T02:47:12.417Z,99.90
2022-08-29T02:49:40.904Z,99.90
2022-08-29T02:52:09.680Z,99.90
2022-08-29T02:54:38.161Z,99.90
2022-08-29T02:57:07.479Z,99.90
2022-08-29T02:59:37.437Z,99.90
2022-08-29T03:02:06.132Z,99.90
2022-08-29T03:04:34.693Z,99.90
2022-08-29T03:07:05.365Z,99.90
2022-08-29T03:09:33.877Z,99.90
2022-08-29T03:12:02.456Z,99.90
2022-08-29T03:14:30.957Z,99.90
2022-08-29T03:17:00.842Z,99.90
2022-08-29T03:19:29.551Z,99.90
2022-08-29T03:21:57.989Z,99.90
2022-08-29T03:24:27.156Z,99.90
2022-08-29T03:26:58.775Z,99.90
2022-08-29T03:29:27.495Z,99.90
2022-08-29T03:31:58.610Z,99.90
2022-08-29T03:34:29.539Z,99.90
2022-08-29T03:36:58.570Z,99.90
2022-08-29T03:39:27.434Z,99.90
2022-08-29T03:41:56.317Z,99.90
2022-08-29T03:44:25.498Z,99.90
2022-08-29T03:46:54.089Z,99.90
2022-08-29T03:49:22.583Z,99.90
2022-08-29T03:51:52.519Z,99.90
2022-08-29T03:54:21.429Z,99.90
2022-08-29T03:56:50.413Z,99.90
2022-08-29T03:59:20.025Z,99.90
2022-08-29T04:01:48.674Z,99.90
2022-08-29T04:04:31.692Z,99.90
2022-08-29T04:07:02.092Z,99.90
2022-08-29T04:09:31.198Z,99.90
2022-08-29T04:11:59.957Z,99.90
2022-08-29T04:14:29.645Z,99.90
2022-08-29T04:16:58.193Z,99.90
2022-08-29T04:19:26.709Z,99.90
2022-08-29T04:21:55.199Z,99.90
2022-08-29T04:24:25.650Z,99.90
2022-08-29T04:26:54.234Z,99.90
2022-08-29T04:29:22.656Z,99.90
2022-08-29T04:31:51.109Z,99.90
2022-08-29T04:34:20.936Z,99.90
2022-08-29T04:36:49.374Z,99.90
2022-08-29T04:39:18.156Z,99.90
2022-08-29T04:41:47.942Z,99.90
2022-08-29T04:44:16.406Z,99.90
2022-08-29T04:46:44.919Z,99.90
2022-08-29T04:49:13.454Z,99.90
2022-08-29T04:51:41.844Z,99.90
2022-08-29T04:54:10.551Z,99.90
2022-08-29T04:56:44.382Z,99.90
2022-08-29T04:59:17.982Z,99.90
2022-08-29T05:01:47.500Z,99.90
2022-08-29T05:04:16.072Z,99.90
2022-08-29T05:06:44.571Z,99.90
2022-08-29T05:09:13.099Z,99.90
2022-08-29T05:11:41.696Z,99.90
2022-08-29T05:14:10.239Z,99.90
2022-08-29T05:16:40.580Z,99.90
2022-08-29T05:19:10.037Z,99.90
2022-08-29T05:21:40.106Z,99.90
2022-08-29T05:24:11.540Z,99.90
2022-08-29T05:26:42.376Z,99.90
2022-08-29T05:29:13.680Z,99.90
2022-08-29T05:31:45.697Z,99.90
2022-08-29T05:34:32.541Z,99.90
2022-08-29T05:37:03.585Z,99.90
2022-08-29T05:39:32.911Z,99.90
2022-08-29T05:42:01.616Z,99.90
2022-08-29T05:44:35.229Z,99.90
2022-08-29T05:47:06.585Z,99.90
2022-08-29T05:49:37.112Z,99.90
2022-08-29T05:52:06.598Z,99.90
2022-08-29T05:54:38.101Z,99.90
2022-08-29T05:57:07.715Z,99.90
2022-08-29T05:59:37.163Z,99.90
2022-08-29T06:02:09.322Z,99.90
2022-08-29T06:04:38.114Z,99.90
2022-08-29T06:07:07.671Z,99.90
2022-08-29T06:09:37.349Z,99.90
2022-08-29T06:12:07.265Z,99.90
2022-08-29T06:14:36.494Z,99.90
2022-08-29T06:17:08.692Z,99.90
2022-08-29T06:19:39.704Z,99.90
2022-08-29T06:22:10.349Z,99.90
2022-08-29T06:24:40.209Z,99.90
2022-08-29T06:27:14.264Z,99.90
2022-08-29T06:29:43.476Z,99.90
2022-08-29T06:32:14.197Z,99.90
2022-08-29T06:34:42.883Z,99.90
2022-08-29T06:37:11.532Z,99.90
2022-08-29T06:39:40.599Z,99.90
2022-08-29T06:42:09.409Z,99.90
2022-08-29T06:44:41.351Z,99.90
2022-08-29T06:47:14.144Z,99.90
2022-08-29T06:49:42.596Z,99.90
2022-08-29T06:52:11.089Z,99.90
2022-08-29T06:54:39.555Z,99.90
2022-08-29T06:57:08.561Z,99.90
2022-08-29T06:59:37.003Z,99.90
2022-08-29T07:02:05.889Z,99.90
2022-08-29T07:04:35.773Z,99.90
2022-08-29T07:07:05.386Z,99.90
2022-08-29T07:09:35.304Z,99.90
2022-08-29T07:12:04.299Z,99.90
2022-08-29T07:14:32.840Z,99.90
2022-08-29T07:17:01.673Z,99.90
2022-08-29T07:19:30.220Z,99.90
2022-08-29T07:22:00.840Z,99.90
2022-08-29T07:24:29.401Z,99.90
2022-08-29T07:26:57.815Z,99.90
2022-08-29T07:29:26.263Z,99.90
2022-08-29T07:31:55.084Z,99.90
2022-08-29T07:34:23.531Z,99.90
2022-08-29T07:36:52.020Z,99.90
2022-08-29T07:39:23.043Z,99.90
2022-08-29T07:41:52.534Z,99.90
2022-08-29T07:44:20.952Z,99.90
2022-08-29T07:46:49.686Z,99.90
2022-08-29T07:49:18.156Z,99.90
2022-08-29T07:51:46.632Z,99.90
2022-08-29T07:54:16.979Z,99.90
2022-08-29T07:56:48.336Z,99.90
2022-08-29T07:59:17.379Z,99.90
2022-08-29T08:01:46.366Z,99.90
2022-08-29T08:04:15.138Z,99.90
2022-08-29T08:06:45.033Z,99.90
2022-08-29T08:09:15.430Z,99.90
2022-08-29T08:11:44.582Z,99.90
2022-08-29T08:14:14.636Z,99.90
2022-08-29T08:16:44.380Z,99.90
2022-08-29T08:19:14.165Z,99.90
2022-08-29T08:21:49.779Z,99.90
2022-08-29T08:24:19.910Z,99.90
2022-08-29T08:26:49.007Z,99.90
2022-08-29T08:29:19.145Z,99.90
2022-08-29T08:31:49.637Z,99.90
2022-08-29T08:34:18.274Z,99.90
2022-08-29T08:36:46.953Z,99.90
2022-08-29T08:39:16.273Z,99.90
2022-08-29T08:41:54.523Z,99.90
2022-08-29T08:45:04.341Z,99.90
2022-08-29T08:47:36.477Z,99.90
2022-08-29T08:50:10.332Z,99.90
2022-08-29T08:52:45.296Z,99.90
2022-08-29T08:55:26.037Z,99.90
2022-08-29T08:58:02.733Z,99.90
2022-08-29T09:00:43.066Z,99.90
2022-08-29T09:03:26.290Z,99.90
2022-08-29T09:06:07.605Z,99.90
2022-08-29T09:08:47.626Z,99.90
2022-08-29T09:11:23.004Z,99.90
2022-08-29T09:14:02.608Z,99.90
2022-08-29T09:16:37.862Z,99.90
2022-08-29T09:19:10.997Z,99.90
2022-08-29T09:21:47.095Z,99.90
2022-08-29T09:24:26.234Z,99.90
2022-08-29T09:26:56.407Z,99.90
2022-08-29T09:29:28.400Z,99.50
2022-08-29T09:32:20.308Z,99.90
2022-08-29T09:35:07.921Z,99.70
2022-08-29T09:37:38.074Z,97.90
2022-08-29T09:40:12.638Z,99.00
2022-08-29T09:42:52.497Z,99.20
2022-08-29T09:45:25.239Z,98.10
2022-08-29T09:48:10.510Z,99.30
2022-08-29T09:50:39.080Z,99.40
2022-08-29T09:53:14.339Z,99.30
2022-08-29T09:55:54.129Z,98.90
2022-08-29T09:58:39.537Z,96.60
2022-08-29T10:01:11.786Z,96.70
2022-08-29T10:03:44.555Z,96.90
2022-08-29T10:06:16.954Z,96.50
2022-08-29T10:08:58.126Z,95.70
2022-08-29T10:11:30.636Z,95.70
2022-08-29T10:14:03.514Z,95.60
2022-08-29T10:16:44.585Z,94.80
2022-08-29T10:19:19.226Z,94.90
2022-08-29T10:21:59.550Z,96.20
2022-08-29T10:24:46.411Z,95.10
2022-08-29T10:27:26.098Z,93.70
2022-08-29T10:30:13.652Z,94.70
2022-08-29T10:33:08.350Z,95.00
2022-08-29T10:35:43.639Z,94.30
2022-08-29T10:38:22.935Z,94.10
2022-08-29T10:40:56.425Z,93.50
2022-08-29T10:43:39.724Z,93.20
2022-08-29T10:46:21.494Z,94.70
2022-08-29T10:48:59.265Z,93.80
2022-08-29T10:51:37.409Z,93.00
2022-08-29T10:54:14.454Z,92.20
2022-08-29T10:56:47.531Z,90.60
2022-08-29T10:59:25.216Z,91.40
2022-08-29T11:01:58.513Z,90.30
2022-08-29T11:04:35.800Z,90.80
2022-08-29T11:07:11.098Z,90.80
2022-08-29T11:09:44.325Z,90.60
2022-08-29T11:12:18.764Z,90.30
2022-08-29T11:14:52.885Z,90.30
2022-08-29T11:17:27.259Z,90.20
2022-08-29T11:20:04.483Z,89.90
2022-08-29T11:22:39.155Z,88.40
2022-08-29T11:25:12.477Z,85.30
2022-08-29T11:27:53.503Z,88.10
2022-08-29T11:30:28.917Z,86.40
2022-08-29T11:33:06.283Z,87.40
2022-08-29T11:35:47.199Z,86.60
2022-08-29T11:38:38.501Z,87.80
2022-08-29T11:41:28.070Z,87.80
2022-08-29T11:44:14.307Z,86.90
2022-08-29T11:46:45.202Z,87.00
2022-08-29T11:49:43.159Z,89.30
2022-08-29T11:52:26.377Z,86.30
2022-08-29T11:55:36.902Z,87.30
2022-08-29T11:58:25.154Z,87.00
2022-08-29T12:00:54.729Z,82.70
2022-08-29T12:03:55.001Z,83.10
2022-08-29T12:06:40.106Z,84.90
2022-08-29T12:09:25.313Z,83.50
2022-08-29T12:12:18.434Z,81.00
2022-08-29T12:14:48.641Z,82.20
2022-08-29T12:18:00.831Z,83.50
2022-08-29T12:20:41.984Z,81.00
2022-08-29T12:23:23.765Z,78.80
2022-08-29T12:26:15.895Z,78.10
2022-08-29T12:28:49.762Z,77.30
2022-08-29T12:31:28.417Z,79.30
2022-08-29T12:34:19.971Z,77.70
2022-08-29T12:37:18.753Z,77.00
2022-08-29T12:40:02.957Z,76.10
2022-08-29T12:42:44.219Z,73.90
2022-08-29T12:45:19.060Z,75.10
2022-08-29T12:47:51.155Z,73.80
2022-08-29T12:50:22.251Z,75.10
2022-08-29T12:53:02.204Z,71.00
2022-08-29T12:55:35.577Z,71.40
2022-08-29T12:58:04.087Z,71.50
2022-08-29T13:00:35.815Z,73.50
2022-08-29T13:03:09.574Z,75.10
2022-08-29T13:05:44.094Z,73.40
2022-08-29T13:08:14.969Z,75.00
2022-08-29T13:10:55.385Z,76.70
2022-08-29T13:13:26.017Z,76.80
2022-08-29T13:15:59.048Z,71.60
2022-08-29T13:18:27.570Z,70.20
2022-08-29T13:21:11.363Z,70.00
2022-08-29T13:23:46.019Z,67.80
2022-08-29T13:26:23.490Z,67.40
2022-08-29T13:28:56.313Z,64.70
2022-08-29T13:31:32.983Z,64.60
2022-08-29T13:34:15.054Z,65.00
2022-08-29T13:36:59.028Z,58.10
2022-08-29T13:39:41.126Z,61.70
2022-08-29T13:42:26.336Z,58.30
2022-08-29T13:45:11.353Z,57.80
2022-08-29T13:47:58.169Z,60.20
2022-08-29T13:50:27.654Z,59.50
2022-08-29T13:52:57.949Z,57.30
2022-08-29T13:55:26.885Z,59.50
2022-08-29T13:57:56.653Z,59.20
2022-08-29T14:00:35.055Z,57.80
2022-08-29T14:03:09.421Z,57.50
2022-08-29T14:05:38.891Z,57.50
2022-08-29T14:08:13.630Z,59.60
2022-08-29T14:10:43.107Z,54.10
2022-08-29T14:13:12.279Z,54.30
2022-08-29T14:15:40.788Z,55.70
2022-08-29T14:18:10.854Z,54.90
2022-08-29T14:20:39.511Z,55.10
2022-08-29T14:23:08.026Z,55.20
2022-08-29T14:25:36.530Z,58.10
2022-08-29T14:28:05.276Z,59.80
2022-08-29T14:30:34.102Z,61.80
2022-08-29T14:33:02.710Z,62.50
2022-08-29T14:35:33.917Z,63.60
2022-08-29T14:38:04.394Z,63.90
2022-08-29T14:40:37.699Z,61.90
2022-08-29T14:43:07.897Z,61.30
2022-08-29T14:45:36.392Z,62.20
2022-08-29T14:48:06.530Z,62.00
2022-08-29T14:50:36.542Z,63.10
2022-08-29T14:53:05.382Z,63.80
2022-08-29T14:55:34.502Z,62.10
2022-08-29T14:58:03.068Z,61.90
2022-08-29T15:00:34.104Z,61.70
2022-08-29T15:03:02.656Z,63.60
2022-08-29T15:05:31.829Z,64.50
2022-08-29T15:08:15.039Z,64.10
2022-08-29T15:10:44.629Z,65.50
2022-08-29T15:13:13.126Z,67.10
2022-08-29T15:15:41.747Z,64.30
2022-08-29T15:18:23.495Z,63.30
2022-08-29T15:20:59.400Z,63.50
2022-08-29T15:23:29.371Z,64.10
2022-08-29T15:25:58.104Z,62.70
2022-08-29T15:28:26.578Z,65.10
2022-08-29T15:30:55.058Z,65.50
2022-08-29T15:33:24.063Z,64.50
2022-08-29T15:35:52.772Z,65.00
2022-08-29T15:38:21.217Z,64.60
2022-08-29T15:40:51.215Z,65.40
2022-08-29T15:43:20.132Z,64.20
2022-08-29T15:45:49.120Z,62.80
2022-08-29T15:48:19.180Z,64.00
2022-08-29T15:50:48.405Z,62.00
2022-08-29T15:53:16.879Z,62.10
2022-08-29T15:55:45.541Z,63.30
2022-08-29T15:58:15.524Z,63.10
2022-08-29T16:00:44.124Z,63.30
2022-08-29T16:03:13.773Z,65.00
2022-08-29T16:05:42.395Z,64.40
2022-08-29T16:08:17.553Z,64.70
2022-08-29T16:10:46.598Z,64.30
2022-08-29T16:13:16.898Z,66.50
2022-08-29T16:15:45.746Z,68.00
2022-08-29T16:18:14.463Z,69.70
2022-08-29T16:20:43.174Z,71.60
2022-08-29T16:23:11.861Z,71.10
2022-08-29T16:25:41.406Z,71.20
2022-08-29T16:28:13.729Z,71.10
2022-08-29T16:30:44.370Z,71.80
2022-08-29T16:33:15.095Z,72.10
2022-08-29T16:35:43.608Z,72.90
2022-08-29T16:38:12.832Z,73.50
2022-08-29T16:40:41.753Z,72.80
2022-08-29T16:43:10.529Z,73.90
2022-08-29T16:45:39.347Z,74.30
2022-08-29T16:48:15.662Z,74.70
2022-08-29T16:50:45.553Z,75.20
2022-08-29T16:53:14.251Z,77.10
2022-08-29T16:55:43.004Z,78.60
2022-08-29T16:58:28.695Z,80.20
2022-08-29T17:00:57.362Z,80.80
2022-08-29T17:03:27.503Z,82.20
2022-08-29T17:05:56.201Z,82.50
2022-08-29T17:08:23.817Z,83.40
2022-08-29T17:10:51.199Z,83.80
2022-08-29T17:13:18.894Z,85.00
2022-08-29T17:15:46.666Z,85.60
2022-08-29T17:18:15.507Z,85.60
2022-08-29T17:20:46.528Z,85.80
2022-08-29T17:23:16.602Z,86.30
2022-08-29T17:25:45.283Z,86.20
2022-08-29T17:28:18.185Z,86.20
2022-08-29T17:30:49.059Z,86.90
2022-08-29T17:33:18.840Z,87.20
2022-08-29T17:35:49.602Z,88.10
2022-08-29T17:38:19.247Z,89.00
2022-08-29T17:40:49.178Z,89.50
2022-08-29T17:43:20.475Z,89.90
2022-08-29T17:45:49.756Z,90.40
2022-08-29T17:48:19.513Z,90.80
2022-08-29T17:50:50.006Z,91.30
2022-08-29T17:53:20.291Z,91.70
2022-08-29T17:55:51.155Z,92.20
2022-08-29T17:58:20.819Z,92.50
2022-08-29T18:00:52.460Z,93.00
2022-08-29T18:03:21.067Z,93.30
2022-08-29T18:05:50.950Z,93.60
2022-08-29T18:08:19.747Z,94.20
2022-08-29T18:10:48.385Z,94.30
2022-08-29T18:13:21.102Z,94.40
2022-08-29T18:15:50.719Z,94.60
2022-08-29T18:18:22.115Z,95.00
2022-08-29T18:20:52.188Z,95.10
2022-08-29T18:23:20.912Z,95.20
2022-08-29T18:25:49.635Z,95.30
2022-08-29T18:28:18.125Z,95.40
2022-08-29T18:30:46.792Z,95.80
2022-08-29T18:33:15.809Z,96.00
2022-08-29T18:35:44.313Z,96.10
2022-08-29T18:38:14.414Z,96.00
2022-08-29T18:40:44.154Z,96.00
2022-08-29T18:43:15.170Z,96.10
2022-08-29T18:45:44.161Z,96.30
2022-08-29T18:48:13.818Z,96.40
2022-08-29T18:50:42.536Z,96.80
2022-08-29T18:53:15.620Z,96.90
2022-08-29T18:55:51.058Z,97.30
2022-08-29T18:58:21.972Z,97.70
2022-08-29T19:00:50.791Z,98.00
2022-08-29T19:03:20.233Z,98.30
2022-08-29T19:05:50.604Z,98.80
2022-08-29T19:08:22.389Z,99.00
2022-08-29T19:10:53.841Z,99.50
2022-08-29T19:13:25.574Z,99.60
2022-08-29T19:15:57.796Z,99.90
2022-08-29T19:18:26.943Z,99.90
2022-08-29T19:21:06.354Z,99.90
2022-08-29T19:23:39.529Z,99.90
2022-08-29T19:26:11.434Z,99.90
2022-08-29T19:31:14.545Z,99.90
2022-08-29T19:33:44.910Z,99.90
2022-08-29T19:36:13.575Z,99.90
2022-08-29T19:38:43.617Z,99.90
2022-08-29T19:41:13.089Z,99.90
2022-08-29T19:43:42.216Z,99.90
2022-08-29T19:46:14.439Z,99.90
2022-08-29T19:48:48.020Z,99.90
2022-08-29T19:51:22.206Z,99.90
2022-08-29T19:53:57.303Z,99.90
2022-08-29T19:56:26.407Z,99.90
2022-08-29T19:58:55.227Z,99.90
2022-08-29T20:01:24.074Z,99.90
2022-08-29T20:03:53.938Z,99.90
2022-08-29T20:06:23.355Z,99.90
2022-08-29T20:08:52.089Z,99.90
2022-08-29T20:11:24.774Z,99.90
2022-08-29T20:13:56.732Z,99.90
2022-08-29T20:16:27.166Z,99.90
2022-08-29T20:18:56.667Z,99.90
2022-08-29T20:21:26.677Z,99.90
2022-08-29T20:23:58.481Z,99.90
2022-08-29T20:26:31.480Z,99.90
2022-08-29T20:29:01.308Z,99.90
2022-08-29T20:31:30.442Z,99.90
2022-08-29T20:33:59.182Z,99.90
2022-08-29T20:36:46.103Z,99.90
2022-08-29T20:39:17.599Z,99.90
2022-08-29T20:41:51.332Z,99.90
2022-08-29T20:44:20.524Z,99.90
2022-08-29T20:46:52.749Z,99.90
2022-08-29T20:49:24.151Z,99.90
2022-08-29T20:51:53.608Z,99.90
2022-08-29T20:54:24.879Z,99.90
2022-08-29T20:56:55.038Z,99.90
2022-08-29T20:59:26.442Z,99.90
2022-08-29T21:01:56.441Z,99.90
2022-08-29T21:04:42.817Z,99.90
2022-08-29T21:07:13.233Z,99.90
2022-08-29T21:09:43.489Z,99.90
2022-08-29T21:12:15.317Z,99.90
2022-08-29T21:14:44.238Z,99.90
2022-08-29T21:17:14.941Z,99.90
2022-08-29T21:19:43.965Z,99.90
2022-08-29T21:22:14.191Z,99.90
2022-08-29T21:24:43.494Z,99.90
2022-08-29T21:27:13.856Z,99.90
2022-08-29T21:29:43.729Z,99.90
2022-08-29T21:32:12.175Z,99.90
2022-08-29T21:34:40.602Z,99.90
2022-08-29T21:37:09.097Z,99.90
2022-08-29T21:39:37.618Z,99.90
2022-08-29T21:42:06.902Z,99.90
2022-08-29T21:44:36.773Z,99.90
2022-08-29T21:47:05.886Z,99.90
2022-08-29T21:49:35.548Z,99.90
2022-08-29T21:52:04.399Z,99.90
2022-08-29T21:54:32.946Z,99.90
2022-08-29T21:57:01.464Z,99.90
2022-08-29T21:59:30.212Z,99.90
2022-08-29T22:02:01.083Z,99.90
2022-08-29T22:04:30.972Z,99.90
2022-08-29T22:07:00.197Z,99.90
2022-08-29T22:09:29.503Z,99.90
2022-08-29T22:11:58.203Z,99.90
2022-08-29T22:14:47.892Z,99.90
2022-08-29T22:17:16.981Z,99.90
2022-08-29T22:19:45.555Z,99.90
2022-08-29T22:22:13.981Z,99.90
2022-08-29T22:24:42.535Z,99.90
2022-08-29T22:27:10.905Z,99.90
2022-08-29T22:29:39.462Z,99.90
2022-08-29T22:32:08.092Z,99.90
2022-08-29T22:34:41.507Z,99.90
2022-08-29T22:37:10.051Z,99.90
2022-08-29T22:39:38.471Z,99.90
2022-08-29T22:42:07.117Z,99.90
2022-08-29T22:45:02.339Z,99.90
2022-08-29T22:47:25.745Z,99.90
2022-08-29T22:49:55.994Z,99.90
2022-08-29T22:52:24.571Z,99.90
2022-08-29T22:54:53.025Z,99.90
2022-08-29T22:57:21.972Z,99.90
2022-08-29T22:59:50.454Z,99.90
2022-08-29T23:02:21.631Z,99.90
2022-08-29T23:04:51.103Z,99.90
2022-08-29T23:07:21.019Z,99.90
2022-08-29T23:09:50.822Z,99.90
2022-08-29T23:12:19.900Z,99.90
2022-08-29T23:14:48.984Z,99.90
2022-08-29T23:17:18.758Z,99.90
2022-08-29T23:19:49.833Z,99.90
2022-08-29T23:22:20.115Z,99.90
2022-08-29T23:24:57.841Z,99.90
2022-08-29T23:27:28.653Z,99.90
2022-08-29T23:29:57.914Z,99.90
2022-08-29T23:32:26.476Z,99.90
2022-08-29T23:34:56.696Z,99.90
2022-08-29T23:37:27.184Z,99.90
2022-08-29T23:39:55.670Z,99.90
2022-08-29T23:42:24.245Z,99.90
2022-08-29T23:44:52.814Z,99.90
2022-08-29T23:47:21.231Z,99.90
2022-08-29T23:49:49.846Z,99.90
2022-08-29T23:52:18.450Z,99.90
2022-08-29T23:54:48.276Z,99.90
2022-08-29T23:57:16.723Z,99.90
