createdAt,value
2019-03-13T00:02:06.880Z,1.70
2019-03-13T00:12:21.844Z,2.00
2019-03-13T00:15:18.369Z,1.87
2019-03-13T00:18:24.294Z,1.27
2019-03-13T00:21:37.031Z,1.70
2019-03-13T00:24:34.819Z,1.77
2019-03-13T00:27:42.873Z,1.70
2019-03-13T00:43:49.833Z,1.67
2019-03-13T00:46:54.154Z,2.13
2019-03-13T00:56:27.493Z,1.53
2019-03-13T01:03:06.558Z,2.40
2019-03-13T01:06:15.866Z,1.60
2019-03-13T01:09:41.835Z,2.20
2019-03-13T01:23:13.565Z,1.77
2019-03-13T01:26:46.061Z,2.20
2019-03-13T01:29:23.725Z,1.80
2019-03-13T01:32:40.365Z,2.40
2019-03-13T01:36:24.800Z,2.30
2019-03-13T01:39:53.212Z,1.80
2019-03-13T01:47:01.436Z,2.33
2019-03-13T01:49:50.551Z,2.60
2019-03-13T01:53:03.824Z,2.47
2019-03-13T01:55:57.812Z,2.33
2019-03-13T01:58:59.260Z,3.00
2019-03-13T02:02:07.865Z,2.30
2019-03-13T02:04:49.388Z,2.07
2019-03-13T02:07:46.338Z,2.20
2019-03-13T02:15:16.582Z,2.03
2019-03-13T02:18:29.193Z,1.90
2019-03-13T02:21:53.018Z,1.80
2019-03-13T02:24:54.086Z,2.13
2019-03-13T02:28:16.108Z,2.00
2019-03-13T02:31:40.999Z,2.10
2019-03-13T02:37:48.804Z,2.00
2019-03-13T02:41:34.263Z,2.43
2019-03-13T02:44:44.472Z,1.97
2019-03-13T02:47:51.060Z,2.27
2019-03-13T02:51:06.678Z,2.47
2019-03-13T02:54:09.430Z,2.40
2019-03-13T03:04:21.336Z,2.67
2019-03-13T03:11:33.702Z,2.60
2019-03-13T03:15:09.412Z,2.00
2019-03-13T03:22:16.722Z,2.20
2019-03-13T03:28:20.708Z,2.33
2019-03-13T03:31:19.991Z,2.53
2019-03-13T03:34:27.720Z,2.50
2019-03-13T03:37:46.182Z,2.43
2019-03-13T03:41:02.564Z,2.43
2019-03-13T03:44:08.202Z,2.57
2019-03-13T03:50:18.851Z,2.53
2019-03-13T03:56:30.095Z,2.93
2019-03-13T03:59:38.592Z,3.20
2019-03-13T04:02:35.428Z,3.20
2019-03-13T04:05:26.961Z,2.73
2019-03-13T04:08:30.726Z,3.43
2019-03-13T04:11:13.674Z,2.47
2019-03-13T04:14:00.368Z,3.27
2019-03-13T04:17:18.723Z,3.20
2019-03-13T04:19:58.653Z,2.97
2019-03-13T04:22:49.453Z,3.93
2019-03-13T04:26:01.719Z,2.33
2019-03-13T04:28:44.191Z,3.27
2019-03-13T04:31:26.956Z,3.60
2019-03-13T04:34:11.271Z,3.03
2019-03-13T04:36:58.061Z,3.50
2019-03-13T04:39:52.383Z,2.93
2019-03-13T04:42:29.011Z,3.33
2019-03-13T04:45:00.734Z,3.20
2019-03-13T04:47:42.179Z,2.83
2019-03-13T04:50:19.813Z,2.90
2019-03-13T04:52:55.176Z,2.90
2019-03-13T04:55:33.655Z,3.00
2019-03-13T04:58:13.237Z,2.87
2019-03-13T05:00:47.929Z,2.83
2019-03-13T05:03:29.229Z,2.57
2019-03-13T05:06:06.453Z,3.33
2019-03-13T05:08:54.269Z,2.70
2019-03-13T05:11:35.587Z,2.43
2019-03-13T05:14:13.068Z,2.97
2019-03-13T05:16:55.851Z,3.07
2019-03-13T05:19:36.467Z,3.57
2019-03-13T05:22:13.102Z,3.03
2019-03-13T05:24:49.630Z,3.17
2019-03-13T05:27:31.412Z,2.60
2019-03-13T05:30:03.979Z,3.37
2019-03-13T05:32:45.360Z,3.33
2019-03-13T05:35:23.896Z,3.20
2019-03-13T05:38:06.479Z,2.70
2019-03-13T05:40:39.878Z,3.43
2019-03-13T05:43:15.069Z,3.43
2019-03-13T05:45:51.558Z,3.43
2019-03-13T05:48:33.220Z,3.03
2019-03-13T05:51:07.025Z,2.80
2019-03-13T05:53:38.816Z,2.77
2019-03-13T05:56:14.701Z,2.93
2019-03-13T05:58:49.477Z,3.23
2019-03-13T06:01:28.164Z,3.20
2019-03-13T06:04:07.052Z,3.40
2019-03-13T06:06:44.862Z,3.23
2019-03-13T06:09:13.146Z,2.53
2019-03-13T06:11:45.949Z,2.57
2019-03-13T06:14:45.398Z,3.43
2019-03-13T06:17:30.012Z,3.27
2019-03-13T06:20:13.452Z,2.97
2019-03-13T06:23:11.431Z,3.00
2019-03-13T06:26:08.356Z,2.90
2019-03-13T06:28:49.994Z,2.80
2019-03-13T06:31:32.304Z,3.67
2019-03-13T06:34:14.310Z,2.70
2019-03-13T06:36:51.424Z,3.07
2019-03-13T06:39:25.943Z,2.90
2019-03-13T06:42:15.019Z,2.83
2019-03-13T06:44:59.421Z,2.90
2019-03-13T06:47:44.320Z,3.37
2019-03-13T06:51:01.978Z,3.83
2019-03-13T06:54:01.417Z,2.93
2019-03-13T06:57:03.675Z,3.10
2019-03-13T07:00:22.831Z,3.93
2019-03-13T07:03:12.632Z,3.23
2019-03-13T07:06:14.979Z,2.20
2019-03-13T07:09:12.806Z,3.10
2019-03-13T07:12:08.937Z,3.93
2019-03-13T07:15:35.879Z,2.53
2019-03-13T07:22:08.560Z,3.43
2019-03-13T07:24:54.706Z,4.00
2019-03-13T07:40:57.300Z,2.97
2019-03-13T07:50:39.311Z,4.00
2019-03-13T07:54:04.097Z,3.37
2019-03-13T07:57:20.295Z,3.30
2019-03-13T08:00:04.635Z,2.77
2019-03-13T08:02:52.155Z,3.07
2019-03-13T08:06:02.732Z,3.13
2019-03-13T08:09:02.401Z,2.60
2019-03-13T08:11:59.172Z,2.90
2019-03-13T08:14:54.294Z,2.10
2019-03-13T08:17:45.508Z,3.10
2019-03-13T08:20:33.563Z,2.70
2019-03-13T08:23:22.605Z,3.00
2019-03-13T08:26:20.021Z,3.10
2019-03-13T08:29:16.912Z,3.37
2019-03-13T08:32:15.326Z,3.60
2019-03-13T08:35:47.611Z,3.60
2019-03-13T08:38:35.690Z,3.30
2019-03-13T08:42:13.776Z,3.23
2019-03-13T08:51:42.176Z,3.40
2019-03-13T08:54:34.940Z,3.10
2019-03-13T08:57:35.475Z,3.70
2019-03-13T09:00:41.918Z,3.17
2019-03-13T09:03:32.118Z,3.40
2019-03-13T09:06:37.900Z,2.90
2019-03-13T09:09:28.093Z,3.07
2019-03-13T09:12:21.373Z,3.60
2019-03-13T09:15:19.533Z,3.13
2019-03-13T09:18:04.305Z,2.67
2019-03-13T09:20:57.776Z,3.17
2019-03-13T09:23:52.774Z,3.27
2019-03-13T09:27:18.771Z,3.30
2019-03-13T09:30:19.082Z,3.40
2019-03-13T09:33:38.924Z,4.40
2019-03-13T09:36:55.147Z,3.67
2019-03-13T09:40:26.707Z,3.57
2019-03-13T09:46:46.672Z,2.97
2019-03-13T09:49:43.550Z,3.90
2019-03-13T09:52:23.770Z,4.67
2019-03-13T09:55:37.421Z,3.80
2019-03-13T09:59:07.018Z,3.30
2019-03-13T10:02:42.143Z,3.77
2019-03-13T10:05:41.395Z,3.43
2019-03-13T10:08:45.886Z,3.70
2019-03-13T10:12:01.630Z,3.83
2019-03-13T10:15:04.935Z,3.70
2019-03-13T10:21:38.004Z,4.17
2019-03-13T10:24:56.232Z,3.40
2019-03-13T10:28:32.298Z,3.70
2019-03-13T10:31:46.705Z,4.30
2019-03-13T10:34:53.382Z,3.53
2019-03-13T10:37:56.011Z,3.67
2019-03-13T10:41:08.309Z,4.17
2019-03-13T10:44:20.013Z,4.43
2019-03-13T10:50:38.269Z,4.27
2019-03-13T10:53:38.497Z,3.77
2019-03-13T10:56:36.041Z,4.37
2019-03-13T10:59:26.749Z,3.93
2019-03-13T11:02:13.911Z,4.40
2019-03-13T11:04:52.734Z,3.67
2019-03-13T11:07:49.714Z,4.07
2019-03-13T11:13:54.145Z,3.83
2019-03-13T11:16:34.069Z,4.43
2019-03-13T11:19:31.678Z,4.50
2019-03-13T11:22:22.016Z,4.80
2019-03-13T11:25:07.143Z,3.90
2019-03-13T11:27:59.282Z,4.50
2019-03-13T11:30:44.568Z,4.63
2019-03-13T11:33:32.899Z,4.30
2019-03-13T11:36:20.652Z,4.40
2019-03-13T11:38:56.568Z,4.07
2019-03-13T11:41:44.143Z,4.07
2019-03-13T11:44:30.549Z,3.07
2019-03-13T11:47:13.832Z,4.00
2019-03-13T11:50:04.342Z,4.20
2019-03-13T11:53:06.820Z,4.13
2019-03-13T11:55:53.618Z,3.50
2019-03-13T11:58:28.086Z,3.70
2019-03-13T12:01:11.570Z,4.70
2019-03-13T12:03:57.790Z,4.40
2019-03-13T12:06:42.649Z,3.97
2019-03-13T12:09:29.724Z,3.80
2019-03-13T12:12:26.518Z,3.53
2019-03-13T12:15:22.191Z,4.40
2019-03-13T12:18:18.360Z,3.50
2019-03-13T12:21:20.856Z,3.70
2019-03-13T12:24:11.070Z,3.93
2019-03-13T12:26:53.261Z,4.07
2019-03-13T12:29:39.770Z,3.50
2019-03-13T12:32:30.303Z,3.23
2019-03-13T12:35:14.276Z,3.67
2019-03-13T12:38:00.520Z,3.27
2019-03-13T12:40:46.993Z,3.40
2019-03-13T12:43:37.358Z,3.10
2019-03-13T12:46:25.096Z,3.20
2019-03-13T12:49:15.562Z,3.47
2019-03-13T12:52:06.804Z,3.20
2019-03-13T12:54:57.676Z,3.03
2019-03-13T12:57:51.866Z,2.33
2019-03-13T13:00:44.631Z,2.77
2019-03-13T13:03:44.000Z,2.73
2019-03-13T13:06:41.055Z,3.10
2019-03-13T13:09:52.141Z,3.30
2019-03-13T13:12:54.729Z,3.00
2019-03-13T13:16:12.343Z,3.07
2019-03-13T13:31:25.223Z,3.20
2019-03-13T13:34:25.514Z,2.80
2019-03-13T13:37:21.887Z,2.60
2019-03-13T13:39:54.648Z,3.43
2019-03-13T13:42:29.641Z,3.20
2019-03-13T13:44:59.491Z,2.50
2019-03-13T13:48:01.807Z,2.30
2019-03-13T13:51:08.312Z,2.40
2019-03-13T13:53:42.286Z,3.13
2019-03-13T13:56:21.878Z,3.13
2019-03-13T13:59:03.034Z,2.53
2019-03-13T14:01:49.076Z,3.20
2019-03-13T14:04:33.348Z,2.60
2019-03-13T14:07:15.795Z,3.20
2019-03-13T14:09:50.911Z,2.80
2019-03-13T14:12:23.560Z,2.73
2019-03-13T14:14:58.919Z,2.53
2019-03-13T14:17:38.151Z,2.73
2019-03-13T14:20:41.061Z,2.70
2019-03-13T14:23:15.875Z,2.53
2019-03-13T14:25:49.323Z,2.50
2019-03-13T14:28:29.857Z,2.30
2019-03-13T14:31:11.369Z,2.50
2019-03-13T14:33:42.172Z,2.50
2019-03-13T14:36:26.063Z,2.40
2019-03-13T14:43:05.476Z,2.90
2019-03-13T14:46:09.074Z,2.47
2019-03-13T14:48:38.189Z,1.90
2019-03-13T14:51:09.170Z,2.53
2019-03-13T14:53:39.042Z,1.93
2019-03-13T14:56:09.191Z,2.47
2019-03-13T14:58:39.925Z,2.13
2019-03-13T15:01:07.842Z,2.63
2019-03-13T15:04:01.102Z,2.13
2019-03-13T15:06:29.139Z,2.30
2019-03-13T15:08:59.060Z,2.33
2019-03-13T15:11:27.291Z,2.20
2019-03-13T15:13:57.654Z,2.60
2019-03-13T15:16:30.429Z,2.27
2019-03-13T15:18:59.101Z,2.17
2019-03-13T15:21:26.981Z,2.60
2019-03-13T15:23:57.625Z,2.50
2019-03-13T15:26:27.207Z,2.67
2019-03-13T15:28:54.992Z,2.47
2019-03-13T15:31:22.938Z,2.50
2019-03-13T15:33:53.854Z,2.50
2019-03-13T15:36:23.751Z,3.27
2019-03-13T15:38:53.566Z,2.80
2019-03-13T15:41:22.410Z,2.43
2019-03-13T15:43:51.429Z,2.77
2019-03-13T15:46:20.118Z,2.60
2019-03-13T15:48:48.456Z,3.00
2019-03-13T15:51:19.022Z,2.57
2019-03-13T15:53:47.774Z,2.90
2019-03-13T15:56:16.479Z,2.27
2019-03-13T15:58:44.652Z,2.20
2019-03-13T16:01:17.512Z,2.57
2019-03-13T16:03:45.631Z,2.30
2019-03-13T16:06:13.782Z,2.53
2019-03-13T16:08:42.666Z,2.80
2019-03-13T16:11:13.500Z,2.80
2019-03-13T16:13:44.495Z,3.07
2019-03-13T16:19:32.090Z,2.70
2019-03-13T16:21:59.942Z,2.90
2019-03-13T16:24:28.764Z,2.47
2019-03-13T16:26:57.569Z,2.20
2019-03-13T16:29:30.823Z,2.57
2019-03-13T16:31:58.408Z,2.50
2019-03-13T16:34:26.988Z,2.03
2019-03-13T16:36:58.294Z,2.20
2019-03-13T16:39:28.574Z,2.40
2019-03-13T16:41:56.810Z,2.70
2019-03-13T16:44:25.144Z,2.47
2019-03-13T16:46:53.346Z,2.60
2019-03-13T16:49:23.679Z,2.57
2019-03-13T16:51:52.372Z,2.40
2019-03-13T16:54:20.900Z,2.53
2019-03-13T16:56:56.114Z,2.10
2019-03-13T16:59:31.980Z,2.60
2019-03-13T17:02:13.081Z,2.60
2019-03-13T17:05:15.281Z,3.40
2019-03-13T17:07:49.860Z,2.90
2019-03-13T17:10:25.321Z,3.77
2019-03-13T17:13:05.562Z,2.77
2019-03-13T17:15:46.757Z,2.60
2019-03-13T17:18:20.878Z,5.40
2019-03-13T17:21:26.631Z,3.50
2019-03-13T17:24:16.101Z,2.63
2019-03-13T17:26:49.403Z,2.53
2019-03-13T17:29:23.414Z,2.77
2019-03-13T17:32:01.844Z,2.70
2019-03-13T17:34:52.528Z,3.00
2019-03-13T17:41:28.864Z,3.50
2019-03-13T17:44:17.525Z,2.33
2019-03-13T17:51:18.735Z,3.53
2019-03-13T17:54:16.182Z,3.43
2019-03-13T17:57:25.819Z,2.67
2019-03-13T18:00:01.004Z,2.93
2019-03-13T18:03:05.577Z,3.03
2019-03-13T18:05:57.841Z,3.07
2019-03-13T18:08:46.152Z,3.10
2019-03-13T18:12:02.454Z,3.20
2019-03-13T18:14:44.601Z,2.40
2019-03-13T18:20:43.986Z,3.97
2019-03-13T18:23:29.413Z,2.80
2019-03-13T18:26:23.293Z,3.30
2019-03-13T18:28:57.148Z,3.07
2019-03-13T18:31:41.723Z,3.17
2019-03-13T18:34:26.119Z,2.60
2019-03-13T18:37:03.506Z,3.60
2019-03-13T18:39:44.040Z,3.30
2019-03-13T18:42:21.260Z,3.30
2019-03-13T18:45:18.681Z,3.20
2019-03-13T18:47:58.956Z,2.97
2019-03-13T18:50:40.954Z,3.07
2019-03-13T18:53:25.962Z,3.70
2019-03-13T18:56:14.362Z,3.20
2019-03-13T18:58:55.219Z,3.23
2019-03-13T19:02:04.727Z,3.50
2019-03-13T19:04:46.243Z,3.50
2019-03-13T19:07:25.661Z,3.23
2019-03-13T19:09:59.803Z,2.83
2019-03-13T19:12:45.885Z,3.10
2019-03-13T19:15:24.352Z,2.90
2019-03-13T19:18:03.245Z,3.30
2019-03-13T19:20:46.374Z,3.63
2019-03-13T19:23:30.428Z,2.87
2019-03-13T19:26:06.626Z,3.00
2019-03-13T19:28:50.425Z,3.40
2019-03-13T19:31:32.768Z,3.10
2019-03-13T19:34:11.084Z,3.00
2019-03-13T19:36:51.050Z,3.20
2019-03-13T19:39:34.910Z,3.10
2019-03-13T19:45:34.174Z,2.73
2019-03-13T19:48:19.922Z,3.40
2019-03-13T19:51:07.523Z,3.37
2019-03-13T19:54:52.628Z,2.53
2019-03-13T19:57:31.651Z,3.00
2019-03-13T20:00:58.223Z,2.80
2019-03-13T20:04:00.002Z,3.37
2019-03-13T20:06:53.261Z,2.90
2019-03-13T20:10:09.846Z,3.57
2019-03-13T20:12:34.814Z,3.27
2019-03-13T20:15:40.553Z,3.07
2019-03-13T20:24:38.882Z,2.77
2019-03-13T20:28:03.091Z,3.50
2019-03-13T20:30:53.418Z,3.23
2019-03-13T20:33:34.023Z,2.83
2019-03-13T20:36:22.019Z,3.60
2019-03-13T20:39:12.218Z,3.00
2019-03-13T20:45:04.473Z,3.20
2019-03-13T20:50:09.792Z,3.60
2019-03-13T20:50:50.709Z,3.73
2019-03-13T20:53:36.246Z,3.80
2019-03-13T20:56:47.478Z,3.37
2019-03-13T20:59:22.349Z,3.33
2019-03-13T21:02:00.173Z,2.83
2019-03-13T21:04:42.973Z,4.07
2019-03-13T21:07:28.167Z,2.63
2019-03-13T21:10:01.527Z,3.30
2019-03-13T21:12:42.724Z,3.60
2019-03-13T21:15:38.510Z,3.23
2019-03-13T21:18:24.078Z,3.07
2019-03-13T21:20:59.144Z,3.20
2019-03-13T21:23:32.357Z,3.40
2019-03-13T21:26:09.300Z,3.30
2019-03-13T21:28:47.886Z,3.00
2019-03-13T21:31:23.514Z,3.57
2019-03-13T21:33:57.690Z,3.53
2019-03-13T21:39:10.211Z,3.17
2019-03-13T21:41:42.137Z,3.67
2019-03-13T21:44:13.921Z,3.40
2019-03-13T21:46:42.370Z,2.80
2019-03-13T21:49:14.409Z,2.80
2019-03-13T21:51:45.610Z,3.63
2019-03-13T21:54:18.721Z,3.03
2019-03-13T21:56:48.433Z,3.17
2019-03-13T21:59:21.204Z,2.93
2019-03-13T22:01:55.022Z,2.97
2019-03-13T22:04:27.653Z,2.90
2019-03-13T22:06:58.645Z,3.97
2019-03-13T22:09:31.023Z,2.90
2019-03-13T22:12:03.808Z,2.50
2019-03-13T22:14:38.336Z,2.70
2019-03-13T22:17:14.567Z,2.90
2019-03-13T22:19:48.402Z,2.80
2019-03-13T22:22:19.571Z,2.50
2019-03-13T22:24:50.590Z,3.10
2019-03-13T22:27:21.003Z,2.93
2019-03-13T22:29:54.188Z,3.00
2019-03-13T22:32:24.251Z,2.50
2019-03-13T22:34:56.615Z,2.33
2019-03-13T22:37:27.780Z,2.97
2019-03-13T22:39:56.950Z,2.70
2019-03-13T22:42:26.413Z,2.90
2019-03-13T22:44:54.101Z,2.43
2019-03-13T22:47:21.866Z,2.90
2019-03-13T22:49:50.245Z,3.00
2019-03-13T22:52:19.054Z,3.00
2019-03-13T22:54:49.360Z,2.30
2019-03-13T22:57:17.448Z,3.00
2019-03-13T22:59:46.052Z,2.50
2019-03-13T23:02:16.242Z,2.83
2019-03-13T23:04:47.186Z,2.83
2019-03-13T23:07:15.327Z,2.50
2019-03-13T23:09:46.533Z,2.60
2019-03-13T23:12:15.953Z,2.77
2019-03-13T23:14:48.793Z,2.70
2019-03-13T23:17:19.784Z,2.63
2019-03-13T23:19:52.489Z,2.77
2019-03-13T23:22:27.081Z,2.10
2019-03-13T23:24:55.536Z,2.17
2019-03-13T23:27:23.331Z,2.73
2019-03-13T23:30:05.026Z,2.43
2019-03-13T23:32:26.946Z,2.63
2019-03-13T23:34:58.496Z,2.50
2019-03-13T23:37:26.468Z,2.87
2019-03-13T23:39:55.732Z,2.73
2019-03-13T23:42:25.998Z,2.90
2019-03-13T23:44:57.236Z,2.67
2019-03-13T23:47:27.885Z,3.33
2019-03-13T23:50:01.544Z,3.00
2019-03-13T23:52:33.837Z,3.23
2019-03-13T23:55:04.095Z,2.80
2019-03-13T23:57:31.805Z,3.23
