createdAt,value
2018-08-27T00:00:59.404Z,88.17
2018-08-27T00:03:29.319Z,88.59
2018-08-27T00:05:59.458Z,88.76
2018-08-27T00:08:28.287Z,89.05
2018-08-27T00:10:56.952Z,88.62
2018-08-27T00:13:25.872Z,89.10
2018-08-27T00:15:55.429Z,89.08
2018-08-27T00:18:24.584Z,89.21
2018-08-27T00:20:53.363Z,88.83
2018-08-27T00:23:22.065Z,88.85
2018-08-27T00:25:50.747Z,89.22
2018-08-27T00:28:19.597Z,88.96
2018-08-27T00:30:48.600Z,89.74
2018-08-27T00:33:17.274Z,89.80
2018-08-27T00:35:46.306Z,89.49
2018-08-27T00:38:15.838Z,89.23
2018-08-27T00:40:44.736Z,89.12
2018-08-27T00:43:14.078Z,89.12
2018-08-27T00:45:43.067Z,88.37
2018-08-27T00:48:12.437Z,88.64
2018-08-27T00:50:41.558Z,88.59
2018-08-27T00:53:10.180Z,88.60
2018-08-27T00:55:38.984Z,88.91
2018-08-27T00:58:07.559Z,88.74
2018-08-27T01:00:36.453Z,88.53
2018-08-27T01:03:05.999Z,89.03
2018-08-27T01:05:35.897Z,89.46
2018-08-27T01:08:05.128Z,89.44
2018-08-27T01:10:37.115Z,88.88
2018-08-27T01:13:05.757Z,89.71
2018-08-27T01:15:34.583Z,89.83
2018-08-27T01:18:03.223Z,90.28
2018-08-27T01:20:31.927Z,90.25
2018-08-27T01:23:01.468Z,90.32
2018-08-27T01:25:30.305Z,90.13
2018-08-27T01:27:59.900Z,90.34
2018-08-27T01:30:28.758Z,90.14
2018-08-27T01:32:58.739Z,89.69
2018-08-27T01:35:27.733Z,89.58
2018-08-27T01:37:56.783Z,89.40
2018-08-27T01:40:25.659Z,89.75
2018-08-27T01:42:54.328Z,89.73
2018-08-27T01:45:23.105Z,89.58
2018-08-27T01:47:51.659Z,89.87
2018-08-27T01:50:20.364Z,89.67
2018-08-27T01:52:49.259Z,89.44
2018-08-27T01:55:17.965Z,89.11
2018-08-27T01:57:46.843Z,89.40
2018-08-27T02:00:15.872Z,89.55
2018-08-27T02:02:44.710Z,89.27
2018-08-27T02:05:13.334Z,89.51
2018-08-27T02:07:42.389Z,89.25
2018-08-27T02:10:11.005Z,89.25
2018-08-27T02:12:39.769Z,89.69
2018-08-27T02:15:09.565Z,89.51
2018-08-27T02:17:39.054Z,90.05
2018-08-27T02:20:07.719Z,90.70
2018-08-27T02:22:36.544Z,90.60
2018-08-27T02:25:05.340Z,90.37
2018-08-27T02:27:34.356Z,90.18
2018-08-27T02:30:03.855Z,89.94
2018-08-27T02:32:33.794Z,90.02
2018-08-27T02:35:02.522Z,89.94
2018-08-27T02:37:32.093Z,90.13
2018-08-27T02:40:01.136Z,89.77
2018-08-27T02:42:30.403Z,89.29
2018-08-27T02:44:59.062Z,88.98
2018-08-27T02:47:28.343Z,89.21
2018-08-27T02:49:57.371Z,89.43
2018-08-27T02:52:26.541Z,89.39
2018-08-27T02:54:55.606Z,89.97
2018-08-27T02:57:25.277Z,89.81
2018-08-27T02:59:54.894Z,89.57
2018-08-27T03:02:25.540Z,89.68
2018-08-27T03:04:54.375Z,89.37
2018-08-27T03:07:23.115Z,89.21
2018-08-27T03:09:51.916Z,89.41
2018-08-27T03:12:20.910Z,89.88
2018-08-27T03:14:49.735Z,89.77
2018-08-27T03:17:18.558Z,89.92
2018-08-27T03:19:47.122Z,89.61
2018-08-27T03:22:16.216Z,89.58
2018-08-27T03:24:45.620Z,89.62
2018-08-27T03:27:14.409Z,89.66
2018-08-27T03:29:43.988Z,89.67
2018-08-27T03:32:14.368Z,89.69
2018-08-27T03:34:44.385Z,89.85
2018-08-27T03:37:13.545Z,90.30
2018-08-27T03:39:43.915Z,90.18
2018-08-27T03:42:12.674Z,90.35
2018-08-27T03:44:42.273Z,90.08
2018-08-27T03:47:11.078Z,90.33
2018-08-27T03:49:39.895Z,90.32
2018-08-27T03:52:08.930Z,90.12
2018-08-27T03:54:38.646Z,90.02
2018-08-27T03:57:07.325Z,89.80
2018-08-27T03:59:36.775Z,89.26
2018-08-27T04:02:05.398Z,88.92
2018-08-27T04:04:34.140Z,88.81
2018-08-27T04:07:03.295Z,88.54
2018-08-27T04:09:33.020Z,89.03
2018-08-27T04:12:01.868Z,88.85
2018-08-27T04:14:30.543Z,89.41
2018-08-27T04:17:00.540Z,89.51
2018-08-27T04:19:32.339Z,89.74
2018-08-27T04:22:03.553Z,89.95
2018-08-27T04:24:32.305Z,89.52
2018-08-27T04:27:00.999Z,89.54
2018-08-27T04:29:29.728Z,89.18
2018-08-27T04:31:58.510Z,88.55
2018-08-27T04:34:27.294Z,89.05
2018-08-27T04:36:57.073Z,89.25
2018-08-27T04:39:25.731Z,89.54
2018-08-27T04:41:55.626Z,89.25
2018-08-27T04:44:25.533Z,89.32
2018-08-27T04:46:54.380Z,89.67
2018-08-27T04:49:23.009Z,89.88
2018-08-27T04:51:51.915Z,89.51
2018-08-27T04:54:21.507Z,89.43
2018-08-27T04:56:50.306Z,89.01
2018-08-27T04:59:26.021Z,88.96
2018-08-27T05:01:54.896Z,88.60
2018-08-27T05:04:23.924Z,88.52
2018-08-27T05:06:53.599Z,88.25
2018-08-27T05:09:23.986Z,88.55
2018-08-27T05:11:52.644Z,89.65
2018-08-27T05:14:23.234Z,89.86
2018-08-27T05:16:52.140Z,88.84
2018-08-27T05:19:21.650Z,88.25
2018-08-27T05:21:50.310Z,88.28
2018-08-27T05:24:20.145Z,88.65
2018-08-27T05:26:49.102Z,87.98
2018-08-27T05:29:18.574Z,87.00
2018-08-27T05:31:48.307Z,85.54
2018-08-27T05:34:17.799Z,85.09
2018-08-27T05:36:46.429Z,84.26
2018-08-27T05:39:15.130Z,84.06
2018-08-27T05:41:44.051Z,83.49
2018-08-27T05:44:12.675Z,82.96
2018-08-27T05:46:41.787Z,80.80
2018-08-27T05:49:11.131Z,79.18
2018-08-27T05:51:40.064Z,78.41
2018-08-27T05:54:08.805Z,77.78
2018-08-27T05:56:37.910Z,77.46
2018-08-27T05:59:07.017Z,76.98
2018-08-27T06:01:35.711Z,77.83
2018-08-27T06:04:04.559Z,77.72
2018-08-27T06:06:34.950Z,77.36
2018-08-27T06:09:05.195Z,76.62
2018-08-27T06:11:34.146Z,75.84
2018-08-27T06:14:03.324Z,75.26
2018-08-27T06:16:32.147Z,75.55
2018-08-27T06:19:00.788Z,75.78
2018-08-27T06:21:29.661Z,76.12
2018-08-27T06:23:58.320Z,76.09
2018-08-27T06:26:27.750Z,75.53
2018-08-27T06:28:56.424Z,75.70
2018-08-27T06:31:26.041Z,74.97
2018-08-27T06:33:54.785Z,74.43
2018-08-27T06:36:23.501Z,73.54
2018-08-27T06:38:52.591Z,72.53
2018-08-27T06:41:21.729Z,72.49
2018-08-27T06:43:51.595Z,72.25
2018-08-27T06:46:20.553Z,71.90
2018-08-27T06:48:50.178Z,71.50
2018-08-27T06:51:19.906Z,71.17
2018-08-27T06:53:48.567Z,71.27
2018-08-27T06:56:18.240Z,70.92
2018-08-27T06:58:47.530Z,70.18
2018-08-27T07:01:16.731Z,70.54
2018-08-27T07:03:45.430Z,68.55
2018-08-27T07:06:14.210Z,65.13
2018-08-27T07:08:42.926Z,59.54
2018-08-27T07:11:11.634Z,55.07
2018-08-27T07:13:41.032Z,50.49
2018-08-27T07:16:10.505Z,51.01
2018-08-27T07:18:39.480Z,49.00
2018-08-27T07:21:10.063Z,46.83
2018-08-27T07:23:39.762Z,46.43
2018-08-27T07:26:08.477Z,46.90
2018-08-27T07:28:38.088Z,47.50
2018-08-27T07:31:07.283Z,49.56
2018-08-27T07:33:36.088Z,49.38
2018-08-27T07:36:04.853Z,48.30
2018-08-27T07:38:33.571Z,47.59
2018-08-27T07:41:02.255Z,45.99
2018-08-27T07:43:31.752Z,43.56
2018-08-27T07:46:01.685Z,41.63
2018-08-27T07:48:31.056Z,41.19
2018-08-27T07:50:59.795Z,42.58
2018-08-27T07:53:28.530Z,45.03
2018-08-27T07:55:57.605Z,44.81
2018-08-27T07:58:27.382Z,45.93
2018-08-27T08:00:56.937Z,44.36
2018-08-27T08:03:26.280Z,41.18
2018-08-27T08:05:55.060Z,40.73
2018-08-27T08:08:24.581Z,40.41
2018-08-27T08:10:54.964Z,38.75
2018-08-27T08:13:24.805Z,39.77
2018-08-27T08:15:53.588Z,39.07
2018-08-27T08:18:22.536Z,38.84
2018-08-27T08:20:53.258Z,38.43
2018-08-27T08:23:21.976Z,38.88
2018-08-27T08:25:51.136Z,39.32
2018-08-27T08:28:19.983Z,39.28
2018-08-27T08:30:48.808Z,39.62
2018-08-27T08:33:17.771Z,40.31
2018-08-27T08:35:46.981Z,39.88
2018-08-27T08:38:16.281Z,40.52
2018-08-27T08:40:45.507Z,39.88
2018-08-27T08:43:14.684Z,38.37
2018-08-27T08:45:43.613Z,39.23
2018-08-27T08:48:12.243Z,38.37
2018-08-27T08:50:41.019Z,36.20
2018-08-27T08:53:09.733Z,36.68
2018-08-27T08:55:39.336Z,36.53
2018-08-27T08:58:08.265Z,37.55
2018-08-27T09:00:36.927Z,37.75
2018-08-27T09:03:05.972Z,37.46
2018-08-27T09:05:36.056Z,36.53
2018-08-27T09:08:05.066Z,37.21
2018-08-27T09:10:34.473Z,36.84
2018-08-27T09:13:04.511Z,36.79
2018-08-27T09:15:33.351Z,37.03
2018-08-27T09:18:04.230Z,37.09
2018-08-27T09:20:33.122Z,37.41
2018-08-27T09:23:01.978Z,35.83
2018-08-27T09:25:30.632Z,35.38
2018-08-27T09:27:59.732Z,34.79
2018-08-27T09:30:30.055Z,32.26
2018-08-27T09:33:00.491Z,31.86
2018-08-27T09:35:29.182Z,31.36
2018-08-27T09:37:57.860Z,31.61
2018-08-27T09:40:26.743Z,32.62
2018-08-27T09:42:56.176Z,34.51
2018-08-27T09:45:25.651Z,34.75
2018-08-27T09:47:54.630Z,34.68
2018-08-27T09:50:23.716Z,35.56
2018-08-27T09:52:53.218Z,33.70
2018-08-27T09:55:22.152Z,33.43
2018-08-27T09:57:51.708Z,32.85
2018-08-27T10:01:23.797Z,33.31
2018-08-27T10:03:53.067Z,33.54
2018-08-27T10:06:22.032Z,34.40
2018-08-27T10:08:50.815Z,34.32
2018-08-27T10:11:20.977Z,34.28
2018-08-27T10:13:50.175Z,33.60
2018-08-27T10:16:19.002Z,33.51
2018-08-27T10:18:49.232Z,32.92
2018-08-27T10:21:18.135Z,31.92
2018-08-27T10:23:47.092Z,32.65
2018-08-27T10:26:16.975Z,33.40
2018-08-27T10:28:45.586Z,33.38
2018-08-27T10:31:14.665Z,33.98
2018-08-27T10:33:43.516Z,34.62
2018-08-27T10:36:13.117Z,35.13
2018-08-27T10:38:42.103Z,35.28
2018-08-27T10:41:10.776Z,35.44
2018-08-27T10:43:39.908Z,36.33
2018-08-27T10:46:08.663Z,35.14
2018-08-27T10:48:38.493Z,34.16
2018-08-27T10:51:07.495Z,34.88
2018-08-27T10:53:36.487Z,34.67
2018-08-27T10:56:05.977Z,35.47
2018-08-27T10:58:35.721Z,36.06
2018-08-27T11:01:04.488Z,35.81
2018-08-27T11:03:33.659Z,36.26
2018-08-27T11:06:02.343Z,36.30
2018-08-27T11:08:32.213Z,36.12
2018-08-27T11:11:01.928Z,35.73
2018-08-27T11:13:31.820Z,36.43
2018-08-27T11:16:00.739Z,35.51
2018-08-27T11:18:30.939Z,35.11
2018-08-27T11:21:00.497Z,35.83
2018-08-27T11:23:29.332Z,35.45
2018-08-27T11:25:58.128Z,35.32
2018-08-27T11:28:26.807Z,35.68
2018-08-27T11:30:56.283Z,35.23
2018-08-27T11:33:25.624Z,34.77
2018-08-27T11:35:54.434Z,34.88
2018-08-27T11:38:23.194Z,33.88
2018-08-27T11:40:51.978Z,33.80
2018-08-27T11:43:21.462Z,33.23
2018-08-27T11:45:50.406Z,32.78
2018-08-27T11:48:19.173Z,31.36
2018-08-27T11:50:48.045Z,30.57
2018-08-27T11:53:17.232Z,30.45
2018-08-27T11:55:46.197Z,29.86
2018-08-27T11:58:14.891Z,30.77
2018-08-27T12:00:48.886Z,30.68
2018-08-27T12:03:17.804Z,29.93
2018-08-27T12:05:47.200Z,29.94
2018-08-27T12:08:16.231Z,30.62
2018-08-27T12:10:44.933Z,30.68
2018-08-27T12:13:13.863Z,31.02
2018-08-27T12:15:42.793Z,30.90
2018-08-27T12:18:11.433Z,32.23
2018-08-27T12:20:40.145Z,32.09
2018-08-27T12:23:08.916Z,32.39
2018-08-27T12:25:38.489Z,31.99
2018-08-27T12:28:08.332Z,31.61
2018-08-27T12:30:37.293Z,30.91
2018-08-27T12:41:41.851Z,26.21
2018-08-27T12:44:10.756Z,27.54
2018-08-27T12:46:39.568Z,28.39
2018-08-27T12:49:10.217Z,28.83
2018-08-27T12:51:38.823Z,28.22
2018-08-27T12:54:07.534Z,28.52
2018-08-27T12:56:37.814Z,29.40
2018-08-27T12:59:07.012Z,30.00
2018-08-27T13:01:35.893Z,31.29
2018-08-27T13:04:05.414Z,31.39
2018-08-27T13:06:34.362Z,30.41
2018-08-27T13:09:04.302Z,29.81
2018-08-27T13:11:33.180Z,30.21
2018-08-27T13:14:02.094Z,29.71
2018-08-27T13:16:31.732Z,28.48
2018-08-27T13:19:00.707Z,27.44
2018-08-27T13:21:30.074Z,27.42
2018-08-27T13:23:58.857Z,27.78
2018-08-27T13:26:27.577Z,29.26
2018-08-27T13:28:56.403Z,31.06
2018-08-27T13:31:25.996Z,32.54
2018-08-27T13:33:55.156Z,33.26
2018-08-27T13:36:23.861Z,33.93
2018-08-27T13:38:52.707Z,35.17
2018-08-27T13:41:23.518Z,34.63
2018-08-27T13:43:52.152Z,35.22
2018-08-27T13:46:21.282Z,35.44
2018-08-27T13:48:50.743Z,36.42
2018-08-27T13:51:21.763Z,36.51
2018-08-27T13:53:50.756Z,37.64
2018-08-27T13:56:20.112Z,37.59
2018-08-27T13:58:49.521Z,38.83
2018-08-27T14:01:18.263Z,38.08
2018-08-27T14:03:46.973Z,38.31
2018-08-27T14:06:15.763Z,38.84
2018-08-27T14:08:44.439Z,38.22
2018-08-27T14:11:14.138Z,37.16
2018-08-27T14:13:42.965Z,37.21
2018-08-27T14:16:12.148Z,38.25
2018-08-27T14:18:40.902Z,38.37
2018-08-27T14:21:10.367Z,38.51
2018-08-27T14:23:39.187Z,38.63
2018-08-27T14:26:08.095Z,39.16
2018-08-27T14:28:37.281Z,38.61
2018-08-27T14:31:06.348Z,39.18
2018-08-27T14:33:35.773Z,39.14
2018-08-27T14:36:05.756Z,38.82
2018-08-27T14:38:34.911Z,41.37
2018-08-27T14:41:03.835Z,39.78
2018-08-27T14:43:32.858Z,39.85
2018-08-27T14:46:02.543Z,40.23
2018-08-27T14:48:31.824Z,40.15
2018-08-27T14:51:00.732Z,39.49
2018-08-27T14:53:30.411Z,39.95
2018-08-27T14:55:59.509Z,39.05
2018-08-27T14:58:28.397Z,38.80
2018-08-27T15:01:02.191Z,38.56
2018-08-27T15:03:30.943Z,39.69
2018-08-27T15:06:00.439Z,38.03
2018-08-27T15:08:29.118Z,38.55
2018-08-27T15:10:57.958Z,38.31
2018-08-27T15:13:26.894Z,39.33
2018-08-27T15:15:56.494Z,38.58
2018-08-27T15:18:25.372Z,38.38
2018-08-27T15:20:54.464Z,39.83
2018-08-27T15:23:23.320Z,40.19
2018-08-27T15:25:52.160Z,39.29
2018-08-27T15:28:21.264Z,39.35
2018-08-27T15:30:50.458Z,40.20
2018-08-27T15:33:19.809Z,40.30
2018-08-27T15:35:48.929Z,40.75
2018-08-27T15:38:18.394Z,40.62
2018-08-27T15:40:47.705Z,40.42
2018-08-27T15:43:18.777Z,40.35
2018-08-27T15:45:53.000Z,39.94
2018-08-27T15:48:21.928Z,40.17
2018-08-27T15:50:51.546Z,40.23
2018-08-27T15:53:20.143Z,40.45
2018-08-27T15:55:48.728Z,41.03
2018-08-27T15:58:17.674Z,41.31
2018-08-27T16:00:46.492Z,41.49
2018-08-27T16:03:15.401Z,41.40
2018-08-27T16:05:44.553Z,41.43
2018-08-27T16:08:13.232Z,41.94
2018-08-27T16:10:42.146Z,42.52
2018-08-27T16:13:11.228Z,42.66
2018-08-27T16:15:42.590Z,42.00
2018-08-27T16:18:11.479Z,42.41
2018-08-27T16:20:40.288Z,43.10
2018-08-27T16:23:10.193Z,42.16
2018-08-27T16:25:38.917Z,43.31
2018-08-27T16:28:07.607Z,42.60
2018-08-27T16:30:36.724Z,43.60
2018-08-27T16:33:07.775Z,43.59
2018-08-27T16:35:36.519Z,44.48
2018-08-27T16:38:05.403Z,45.78
2018-08-27T16:40:34.939Z,46.11
2018-08-27T16:43:03.683Z,46.96
2018-08-27T16:45:32.513Z,46.65
2018-08-27T16:48:01.443Z,46.40
2018-08-27T16:50:30.185Z,46.00
2018-08-27T16:53:00.389Z,46.60
2018-08-27T16:55:29.938Z,46.79
2018-08-27T16:57:58.876Z,46.70
2018-08-27T17:00:28.667Z,46.22
2018-08-27T17:02:58.019Z,46.07
2018-08-27T17:05:26.770Z,45.88
2018-08-27T17:07:55.672Z,46.76
2018-08-27T17:10:24.424Z,46.51
2018-08-27T17:12:53.221Z,47.38
2018-08-27T17:15:22.793Z,48.07
2018-08-27T17:17:51.590Z,48.17
2018-08-27T17:20:20.275Z,48.24
2018-08-27T17:22:49.064Z,47.80
2018-08-27T17:25:17.843Z,47.45
2018-08-27T17:27:46.578Z,47.96
2018-08-27T17:30:16.168Z,50.39
2018-08-27T17:32:45.637Z,49.13
2018-08-27T17:35:14.723Z,50.66
2018-08-27T17:37:43.419Z,50.98
2018-08-27T17:40:12.744Z,55.15
2018-08-27T17:42:41.648Z,56.03
2018-08-27T17:45:10.723Z,55.95
2018-08-27T17:47:40.123Z,55.02
2018-08-27T17:50:09.175Z,53.87
2018-08-27T17:52:38.819Z,55.52
2018-08-27T17:55:07.713Z,57.30
2018-08-27T17:57:36.659Z,57.32
2018-08-27T18:00:05.683Z,55.89
2018-08-27T18:02:35.301Z,56.17
2018-08-27T18:05:04.762Z,56.17
2018-08-27T18:07:33.615Z,58.12
2018-08-27T18:10:03.270Z,58.28
2018-08-27T18:12:32.300Z,58.07
2018-08-27T18:15:01.504Z,58.59
2018-08-27T18:17:30.525Z,58.67
2018-08-27T18:19:59.994Z,60.56
2018-08-27T18:22:29.206Z,60.70
2018-08-27T18:24:58.329Z,60.90
2018-08-27T18:27:29.869Z,60.10
2018-08-27T18:29:58.884Z,61.07
2018-08-27T18:32:28.395Z,61.85
2018-08-27T18:34:57.208Z,61.42
2018-08-27T18:37:26.192Z,62.83
2018-08-27T18:39:55.509Z,64.81
2018-08-27T18:42:24.563Z,64.12
2018-08-27T18:44:53.924Z,63.88
2018-08-27T18:47:23.145Z,63.52
2018-08-27T18:49:52.544Z,64.41
2018-08-27T18:52:21.760Z,65.47
2018-08-27T18:54:50.681Z,64.61
2018-08-27T18:57:19.849Z,66.17
2018-08-27T18:59:50.355Z,66.24
2018-08-27T19:02:20.699Z,65.89
2018-08-27T19:04:49.985Z,66.14
2018-08-27T19:07:19.350Z,66.90
2018-08-27T19:09:49.618Z,66.59
2018-08-27T19:12:19.201Z,66.07
2018-08-27T19:14:49.610Z,65.62
2018-08-27T19:17:19.319Z,65.36
2018-08-27T19:19:48.531Z,62.95
2018-08-27T19:22:18.150Z,62.93
2018-08-27T19:24:48.482Z,61.89
2018-08-27T19:27:17.749Z,61.75
2018-08-27T19:29:46.955Z,62.18
2018-08-27T19:32:17.008Z,62.41
2018-08-27T19:34:48.140Z,64.73
2018-08-27T19:37:17.703Z,64.97
2018-08-27T19:39:47.019Z,64.67
2018-08-27T19:42:16.135Z,65.02
2018-08-27T19:44:45.280Z,64.82
2018-08-27T19:47:14.538Z,64.71
2018-08-27T19:49:43.489Z,64.95
2018-08-27T19:52:12.675Z,66.26
2018-08-27T19:54:41.598Z,67.09
2018-08-27T19:57:11.104Z,67.08
2018-08-27T19:59:40.755Z,66.64
2018-08-27T20:02:10.310Z,66.75
2018-08-27T20:04:40.190Z,67.64
2018-08-27T20:07:09.593Z,67.72
2018-08-27T20:09:38.422Z,66.90
2018-08-27T20:12:07.293Z,67.11
2018-08-27T20:14:36.338Z,67.28
2018-08-27T20:17:05.305Z,67.91
2018-08-27T20:19:34.121Z,67.46
2018-08-27T20:22:03.116Z,68.18
2018-08-27T20:24:33.459Z,68.12
2018-08-27T20:27:02.774Z,69.00
2018-08-27T20:29:31.594Z,68.02
2018-08-27T20:32:00.384Z,70.79
2018-08-27T20:34:30.240Z,71.31
2018-08-27T20:36:59.564Z,72.07
2018-08-27T20:39:28.826Z,71.67
2018-08-27T20:41:58.990Z,70.92
2018-08-27T20:44:28.110Z,71.00
2018-08-27T20:46:56.961Z,71.66
2018-08-27T20:49:25.660Z,71.22
2018-08-27T20:51:55.565Z,71.75
2018-08-27T20:54:24.343Z,71.28
2018-08-27T20:56:53.415Z,71.80
2018-08-27T20:59:22.479Z,73.39
2018-08-27T21:01:51.490Z,73.49
2018-08-27T21:04:21.248Z,72.95
2018-08-27T21:06:50.144Z,73.38
2018-08-27T21:09:19.225Z,74.01
2018-08-27T21:11:48.653Z,73.79
2018-08-27T21:14:24.330Z,73.76
2018-08-27T21:16:54.223Z,74.01
2018-08-27T21:19:23.086Z,74.76
2018-08-27T21:21:52.589Z,75.65
2018-08-27T21:24:22.568Z,75.56
2018-08-27T21:26:51.438Z,75.43
2018-08-27T21:29:20.043Z,75.21
2018-08-27T21:31:49.314Z,75.97
2018-08-27T21:34:18.179Z,76.50
2018-08-27T21:36:46.739Z,77.34
2018-08-27T21:39:15.851Z,77.02
2018-08-27T21:41:45.773Z,76.58
2018-08-27T21:44:14.444Z,76.52
2018-08-27T21:46:43.288Z,76.14
2018-08-27T21:49:11.997Z,76.71
2018-08-27T21:51:42.044Z,76.53
2018-08-27T21:54:10.883Z,76.74
2018-08-27T21:56:39.574Z,76.42
2018-08-27T21:59:08.341Z,76.72
2018-08-27T22:01:37.114Z,76.61
2018-08-27T22:04:12.668Z,77.12
2018-08-27T22:06:43.555Z,77.77
2018-08-27T22:09:14.033Z,77.80
2018-08-27T22:11:43.279Z,78.31
2018-08-27T22:14:12.099Z,79.34
2018-08-27T22:16:41.049Z,80.18
2018-08-27T22:19:13.304Z,79.86
2018-08-27T22:21:42.055Z,79.56
2018-08-27T22:24:12.375Z,79.51
2018-08-27T22:26:40.988Z,79.01
2018-08-27T22:29:11.249Z,79.25
2018-08-27T22:31:39.887Z,80.33
2018-08-27T22:34:08.564Z,80.57
2018-08-27T22:36:38.703Z,81.21
2018-08-27T22:39:07.607Z,81.16
2018-08-27T22:41:36.295Z,81.94
2018-08-27T22:44:05.364Z,82.15
2018-08-27T22:46:35.700Z,82.14
2018-08-27T22:49:04.712Z,82.54
2018-08-27T22:51:33.367Z,82.45
2018-08-27T22:54:02.457Z,83.34
2018-08-27T22:56:31.167Z,82.92
2018-08-27T22:59:00.684Z,82.93
2018-08-27T23:01:29.602Z,83.29
2018-08-27T23:04:03.654Z,82.80
2018-08-27T23:06:32.924Z,82.59
2018-08-27T23:09:03.048Z,82.53
2018-08-27T23:11:32.707Z,82.79
2018-08-27T23:14:01.738Z,82.90
2018-08-27T23:16:32.158Z,83.17
2018-08-27T23:19:03.287Z,82.88
2018-08-27T23:21:33.088Z,82.83
2018-08-27T23:24:01.755Z,83.74
2018-08-27T23:26:31.193Z,83.52
2018-08-27T23:29:00.150Z,83.08
2018-08-27T23:31:29.033Z,83.22
2018-08-27T23:33:57.664Z,83.08
2018-08-27T23:36:26.726Z,83.17
2018-08-27T23:38:55.415Z,83.13
2018-08-27T23:41:24.297Z,82.95
2018-08-27T23:43:52.954Z,82.84
2018-08-27T23:46:21.519Z,82.74
2018-08-27T23:48:51.220Z,82.86
2018-08-27T23:51:22.190Z,82.33
2018-08-27T23:53:51.653Z,82.80
2018-08-27T23:56:21.059Z,82.86
2018-08-27T23:58:49.843Z,82.66
