createdAt,value
2018-08-24T00:00:20.284Z,36.20
2018-08-24T00:02:55.848Z,34.60
2018-08-24T00:05:31.329Z,33.03
2018-08-24T00:08:07.159Z,29.37
2018-08-24T00:10:42.900Z,35.43
2018-08-24T00:13:18.444Z,27.73
2018-08-24T00:15:53.629Z,30.50
2018-08-24T00:18:29.450Z,32.70
2018-08-24T00:21:05.593Z,34.60
2018-08-24T00:23:40.941Z,33.60
2018-08-24T00:26:16.475Z,33.93
2018-08-24T00:28:51.846Z,32.30
2018-08-24T00:31:27.148Z,32.80
2018-08-24T00:34:03.030Z,31.53
2018-08-24T00:36:38.604Z,33.43
2018-08-24T00:39:14.429Z,35.03
2018-08-24T00:41:49.720Z,32.53
2018-08-24T00:44:25.317Z,32.97
2018-08-24T00:47:00.482Z,41.13
2018-08-24T00:49:36.108Z,36.20
2018-08-24T00:52:11.532Z,33.37
2018-08-24T00:54:47.200Z,33.83
2018-08-24T00:57:22.729Z,34.47
2018-08-24T00:59:58.506Z,39.97
2018-08-24T01:02:33.891Z,43.40
2018-08-24T01:05:09.704Z,33.10
2018-08-24T01:08:17.608Z,32.57
2018-08-24T01:10:53.286Z,37.40
2018-08-24T01:13:28.708Z,36.40
2018-08-24T01:16:04.150Z,34.13
2018-08-24T01:18:44.796Z,32.10
2018-08-24T01:21:20.362Z,32.63
2018-08-24T01:23:55.696Z,37.50
2018-08-24T01:26:31.096Z,29.87
2018-08-24T01:29:06.588Z,33.57
2018-08-24T01:31:48.298Z,28.87
2018-08-24T01:34:23.805Z,33.70
2018-08-24T01:36:59.280Z,34.13
2018-08-24T01:39:34.756Z,36.33
2018-08-24T01:42:10.277Z,31.50
2018-08-24T01:44:45.982Z,31.40
2018-08-24T01:47:21.569Z,34.73
2018-08-24T01:49:56.856Z,28.37
2018-08-24T01:52:32.279Z,32.87
2018-08-24T01:55:07.729Z,29.80
2018-08-24T01:57:43.356Z,32.53
2018-08-24T02:00:18.845Z,31.60
2018-08-24T02:02:54.352Z,29.90
2018-08-24T02:05:29.776Z,30.67
2018-08-24T02:08:05.549Z,31.70
2018-08-24T02:10:41.209Z,30.33
2018-08-24T02:13:22.173Z,31.50
2018-08-24T02:15:57.533Z,34.10
2018-08-24T02:18:38.285Z,31.33
2018-08-24T02:21:18.984Z,40.43
2018-08-24T02:23:54.603Z,36.60
2018-08-24T02:26:32.998Z,34.23
2018-08-24T02:29:08.567Z,27.20
2018-08-24T02:31:49.158Z,26.53
2018-08-24T02:34:24.592Z,14.00
2018-08-24T02:37:00.084Z,28.03
2018-08-24T02:39:35.626Z,11.20
2018-08-24T02:42:11.029Z,18.80
2018-08-24T02:44:46.550Z,7.40
2018-08-24T02:47:21.847Z,7.30
2018-08-24T02:49:57.552Z,8.20
2018-08-24T02:52:33.033Z,10.88
2018-08-24T02:55:08.748Z,8.58
2018-08-24T02:57:43.937Z,9.90
2018-08-24T03:00:19.437Z,8.83
2018-08-24T03:02:54.649Z,9.38
2018-08-24T03:05:30.302Z,9.10
2018-08-24T03:08:05.651Z,4.70
2018-08-24T03:10:41.416Z,5.00
2018-08-24T03:13:16.766Z,6.65
2018-08-24T03:15:52.317Z,4.53
2018-08-24T03:18:27.840Z,4.42
2018-08-24T03:21:03.321Z,4.92
2018-08-24T03:23:38.781Z,5.60
2018-08-24T03:26:14.394Z,4.20
2018-08-24T03:28:49.637Z,8.40
2018-08-24T03:31:25.184Z,3.60
2018-08-24T03:34:01.502Z,3.47
2018-08-24T03:36:37.093Z,4.55
2018-08-24T03:39:12.537Z,6.53
2018-08-24T03:41:47.993Z,5.47
2018-08-24T03:44:23.153Z,5.33
2018-08-24T03:46:58.909Z,4.30
2018-08-24T03:49:34.510Z,8.23
2018-08-24T03:52:10.078Z,8.60
2018-08-24T03:54:45.360Z,4.72
2018-08-24T03:57:20.869Z,7.30
2018-08-24T03:59:56.111Z,7.10
2018-08-24T04:02:31.548Z,4.65
2018-08-24T04:05:06.837Z,4.10
2018-08-24T04:07:43.277Z,4.08
2018-08-24T04:10:18.717Z,4.00
2018-08-24T04:12:55.231Z,4.33
2018-08-24T04:15:30.605Z,5.08
2018-08-24T04:18:06.504Z,4.90
2018-08-24T04:20:42.086Z,5.97
2018-08-24T04:23:17.574Z,6.03
2018-08-24T04:25:52.864Z,4.97
2018-08-24T04:28:28.373Z,6.42
2018-08-24T04:31:03.731Z,8.88
2018-08-24T04:33:39.124Z,4.92
2018-08-24T04:36:14.436Z,5.55
2018-08-24T04:38:49.989Z,4.83
2018-08-24T04:41:25.385Z,9.93
2018-08-24T04:44:00.928Z,4.78
2018-08-24T04:46:36.307Z,5.65
2018-08-24T04:49:11.920Z,9.78
2018-08-24T04:51:47.301Z,6.10
2018-08-24T04:54:22.805Z,8.20
2018-08-24T04:56:58.236Z,8.93
2018-08-24T04:59:33.706Z,6.53
2018-08-24T05:02:08.929Z,6.47
2018-08-24T05:04:44.689Z,10.23
2018-08-24T05:07:19.951Z,13.03
2018-08-24T05:09:55.510Z,7.92
2018-08-24T05:12:30.986Z,5.40
2018-08-24T05:15:07.089Z,9.05
2018-08-24T05:17:42.396Z,6.95
2018-08-24T05:20:18.052Z,5.65
2018-08-24T05:22:53.554Z,4.30
2018-08-24T05:25:29.174Z,7.67
2018-08-24T05:28:04.550Z,13.50
2018-08-24T05:30:39.961Z,11.20
2018-08-24T05:33:15.364Z,9.50
2018-08-24T05:35:50.906Z,4.37
2018-08-24T05:38:26.269Z,5.78
2018-08-24T05:41:01.749Z,14.57
2018-08-24T05:43:37.245Z,4.45
2018-08-24T05:46:12.666Z,9.20
2018-08-24T05:48:48.208Z,12.07
2018-08-24T05:51:23.937Z,9.83
2018-08-24T05:53:59.424Z,5.80
2018-08-24T05:56:35.036Z,14.60
2018-08-24T05:59:10.243Z,9.60
2018-08-24T06:01:45.821Z,7.97
2018-08-24T06:04:21.017Z,6.17
2018-08-24T06:06:57.313Z,9.50
2018-08-24T06:09:33.108Z,10.77
2018-08-24T06:12:08.680Z,7.30
2018-08-24T06:14:43.840Z,15.57
2018-08-24T06:17:24.648Z,11.10
2018-08-24T06:20:00.199Z,7.07
2018-08-24T06:22:35.834Z,11.00
2018-08-24T06:25:11.859Z,9.93
2018-08-24T06:27:47.337Z,4.70
2018-08-24T06:30:22.836Z,9.53
2018-08-24T06:32:58.433Z,9.03
2018-08-24T06:35:33.818Z,7.77
2018-08-24T06:38:09.326Z,7.03
2018-08-24T06:40:44.506Z,10.07
2018-08-24T06:43:21.133Z,7.53
2018-08-24T06:45:56.494Z,14.13
2018-08-24T06:48:31.945Z,8.13
2018-08-24T06:51:07.317Z,8.63
2018-08-24T06:53:43.240Z,8.00
2018-08-24T06:56:18.448Z,7.40
2018-08-24T06:58:54.127Z,9.60
2018-08-24T07:01:29.380Z,7.63
2018-08-24T07:04:05.084Z,9.00
2018-08-24T07:06:40.653Z,8.03
2018-08-24T07:09:16.229Z,9.00
2018-08-24T07:11:52.592Z,8.40
2018-08-24T07:14:30.305Z,6.80
2018-08-24T07:17:06.295Z,12.57
2018-08-24T07:19:41.690Z,11.30
2018-08-24T07:22:17.102Z,12.33
2018-08-24T07:24:52.681Z,8.70
2018-08-24T07:27:28.185Z,17.80
2018-08-24T07:30:03.915Z,18.63
2018-08-24T07:32:39.713Z,15.70
2018-08-24T07:35:15.273Z,8.73
2018-08-24T07:37:50.697Z,11.70
2018-08-24T07:40:26.070Z,12.20
2018-08-24T07:43:01.249Z,14.97
2018-08-24T07:45:36.707Z,11.73
2018-08-24T07:48:12.224Z,9.60
2018-08-24T07:50:47.691Z,11.13
2018-08-24T07:53:23.111Z,18.70
2018-08-24T07:55:58.695Z,11.67
2018-08-24T07:58:34.187Z,11.83
2018-08-24T08:01:09.631Z,16.00
2018-08-24T08:03:45.409Z,10.30
2018-08-24T08:06:21.078Z,12.43
2018-08-24T08:08:56.561Z,14.00
2018-08-24T08:11:36.426Z,10.20
2018-08-24T08:14:11.749Z,11.67
2018-08-24T08:16:47.181Z,12.53
2018-08-24T08:19:22.605Z,13.50
2018-08-24T08:21:58.732Z,15.03
2018-08-24T08:24:34.238Z,17.53
2018-08-24T08:27:09.580Z,13.53
2018-08-24T08:29:50.113Z,14.07
2018-08-24T08:32:25.824Z,17.10
2018-08-24T08:35:01.248Z,14.03
2018-08-24T08:37:36.921Z,16.03
2018-08-24T08:40:12.289Z,17.47
2018-08-24T08:42:47.814Z,18.30
2018-08-24T08:45:23.283Z,14.90
2018-08-24T08:47:58.701Z,16.37
2018-08-24T08:50:34.089Z,13.40
2018-08-24T08:53:09.593Z,23.03
2018-08-24T08:55:44.825Z,20.77
2018-08-24T08:58:20.412Z,25.80
2018-08-24T09:00:55.700Z,20.50
2018-08-24T09:03:31.281Z,16.17
2018-08-24T09:06:06.646Z,25.20
2018-08-24T09:08:42.156Z,8.30
2018-08-24T09:11:17.894Z,17.73
2018-08-24T09:13:53.557Z,9.93
2018-08-24T09:16:29.138Z,19.37
2018-08-24T09:19:10.013Z,16.80
2018-08-24T09:21:50.453Z,32.00
2018-08-24T09:24:31.937Z,11.27
2018-08-24T09:27:12.601Z,20.53
2018-08-24T09:29:48.217Z,13.63
2018-08-24T09:32:23.755Z,10.83
2018-08-24T09:34:59.448Z,13.20
2018-08-24T09:37:37.126Z,13.73
2018-08-24T09:40:12.594Z,14.80
2018-08-24T09:42:48.104Z,19.70
2018-08-24T09:45:23.685Z,12.33
2018-08-24T09:48:04.333Z,21.77
2018-08-24T09:50:45.229Z,13.87
2018-08-24T09:53:25.760Z,16.20
2018-08-24T09:56:01.241Z,18.73
2018-08-24T09:58:36.805Z,23.80
2018-08-24T10:01:17.592Z,19.27
2018-08-24T10:03:58.280Z,16.00
2018-08-24T10:06:39.214Z,19.40
2018-08-24T10:09:15.554Z,16.60
2018-08-24T10:11:51.342Z,14.43
2018-08-24T10:14:26.746Z,14.60
2018-08-24T10:17:02.310Z,14.10
2018-08-24T10:19:37.468Z,14.97
2018-08-24T10:22:13.100Z,14.67
2018-08-24T10:24:48.485Z,22.33
2018-08-24T10:27:24.187Z,14.27
2018-08-24T10:29:59.854Z,27.90
2018-08-24T10:32:35.481Z,17.40
2018-08-24T10:35:11.073Z,15.70
2018-08-24T10:37:46.613Z,19.50
2018-08-24T10:40:22.244Z,22.07
2018-08-24T10:43:00.804Z,11.63
2018-08-24T10:45:36.686Z,13.00
2018-08-24T10:48:12.207Z,10.70
2018-08-24T10:50:47.533Z,9.83
2018-08-24T10:53:23.145Z,9.17
2018-08-24T10:55:58.511Z,11.67
2018-08-24T10:58:33.932Z,17.83
2018-08-24T11:01:09.407Z,12.13
2018-08-24T11:03:44.880Z,5.97
2018-08-24T11:06:20.149Z,15.60
2018-08-24T11:08:55.691Z,13.63
2018-08-24T11:11:31.237Z,8.47
2018-08-24T11:14:06.826Z,7.73
2018-08-24T11:16:42.056Z,8.97
2018-08-24T11:19:18.009Z,5.83
2018-08-24T11:21:53.740Z,4.30
2018-08-24T11:24:29.206Z,4.90
2018-08-24T11:27:04.473Z,8.43
2018-08-24T11:29:39.922Z,5.10
2018-08-24T11:32:15.146Z,5.13
2018-08-24T11:34:51.003Z,4.97
2018-08-24T11:37:26.522Z,7.70
2018-08-24T11:40:02.315Z,5.43
2018-08-24T11:42:37.732Z,3.47
2018-08-24T11:45:16.855Z,7.13
2018-08-24T11:47:52.498Z,3.20
2018-08-24T11:50:27.979Z,7.73
2018-08-24T11:53:03.705Z,4.67
2018-08-24T11:55:40.280Z,6.57
2018-08-24T11:58:16.033Z,6.40
2018-08-24T12:00:51.338Z,6.33
2018-08-24T12:03:26.837Z,8.70
2018-08-24T12:06:02.086Z,7.57
2018-08-24T12:08:37.709Z,7.70
2018-08-24T12:11:13.574Z,8.53
2018-08-24T12:13:49.505Z,6.67
2018-08-24T12:16:25.014Z,7.30
2018-08-24T12:19:00.300Z,6.37
2018-08-24T12:21:35.833Z,6.70
2018-08-24T12:24:11.438Z,4.30
2018-08-24T12:26:46.929Z,5.80
2018-08-24T12:29:22.361Z,7.97
2018-08-24T12:31:57.826Z,6.03
2018-08-24T12:34:33.813Z,9.30
2018-08-24T12:37:11.892Z,9.93
2018-08-24T12:39:47.501Z,6.40
2018-08-24T12:42:23.001Z,14.70
2018-08-24T12:44:58.346Z,9.70
2018-08-24T12:47:33.797Z,10.60
2018-08-24T12:50:10.243Z,6.73
2018-08-24T12:52:45.676Z,10.23
2018-08-24T12:55:21.151Z,5.20
2018-08-24T12:57:56.500Z,11.53
2018-08-24T13:00:32.449Z,9.40
2018-08-24T13:03:07.723Z,13.83
2018-08-24T13:05:43.294Z,7.07
2018-08-24T13:08:18.805Z,8.30
2018-08-24T13:10:54.644Z,12.07
2018-08-24T13:13:30.114Z,11.07
2018-08-24T13:16:05.840Z,11.97
2018-08-24T13:18:41.190Z,17.13
2018-08-24T13:21:16.653Z,11.87
2018-08-24T13:23:51.902Z,10.10
2018-08-24T13:26:27.318Z,11.00
2018-08-24T13:29:02.634Z,17.13
2018-08-24T13:31:38.238Z,8.43
2018-08-24T13:34:13.575Z,18.30
2018-08-24T13:36:49.089Z,5.50
2018-08-24T13:39:24.370Z,12.20
2018-08-24T13:41:59.778Z,5.53
2018-08-24T13:44:35.108Z,9.37
2018-08-24T13:47:10.678Z,7.30
2018-08-24T13:49:46.157Z,2.70
2018-08-24T13:52:21.869Z,2.33
2018-08-24T13:54:57.372Z,6.20
2018-08-24T13:57:32.994Z,4.93
2018-08-24T14:00:08.556Z,2.70
2018-08-24T14:02:44.025Z,2.17
2018-08-24T14:05:19.421Z,11.23
2018-08-24T14:07:54.953Z,5.37
2018-08-24T14:10:30.397Z,4.80
2018-08-24T14:13:06.490Z,4.30
2018-08-24T14:15:41.784Z,6.20
2018-08-24T14:18:18.373Z,7.83
2018-08-24T14:20:53.865Z,5.23
2018-08-24T14:23:29.266Z,5.30
2018-08-24T14:26:04.426Z,4.00
2018-08-24T14:28:39.840Z,4.97
2018-08-24T14:31:15.145Z,6.40
2018-08-24T14:33:50.621Z,10.10
2018-08-24T14:36:26.148Z,9.57
2018-08-24T14:39:01.951Z,8.37
2018-08-24T14:41:37.458Z,5.00
2018-08-24T14:44:13.169Z,6.90
2018-08-24T14:46:48.536Z,2.30
2018-08-24T14:49:24.130Z,7.00
2018-08-24T14:51:59.576Z,2.83
2018-08-24T14:54:35.113Z,2.80
2018-08-24T14:57:10.393Z,4.57
2018-08-24T14:59:46.033Z,6.17
2018-08-24T15:02:21.374Z,8.70
2018-08-24T15:04:56.787Z,3.60
2018-08-24T15:07:32.308Z,3.80
2018-08-24T15:10:08.682Z,6.60
2018-08-24T15:12:44.085Z,3.97
2018-08-24T15:15:19.711Z,7.47
2018-08-24T15:17:55.452Z,7.20
2018-08-24T15:20:30.733Z,4.43
2018-08-24T15:23:06.327Z,5.80
2018-08-24T15:25:41.769Z,2.40
2018-08-24T15:28:17.229Z,6.60
2018-08-24T15:30:52.953Z,7.73
2018-08-24T15:33:28.425Z,11.03
2018-08-24T15:36:03.656Z,6.73
2018-08-24T15:38:39.138Z,5.20
2018-08-24T15:41:14.352Z,7.03
2018-08-24T15:43:49.814Z,3.40
2018-08-24T15:46:25.225Z,10.93
2018-08-24T15:49:00.565Z,11.80
2018-08-24T15:51:35.968Z,5.90
2018-08-24T15:54:11.481Z,6.13
2018-08-24T15:56:47.229Z,4.10
2018-08-24T15:59:22.405Z,7.73
2018-08-24T16:01:58.020Z,10.80
2018-08-24T16:04:33.486Z,4.80
2018-08-24T16:07:09.039Z,4.57
2018-08-24T16:09:44.469Z,5.83
2018-08-24T16:12:20.204Z,4.50
2018-08-24T16:14:55.557Z,5.57
2018-08-24T16:17:31.100Z,6.27
2018-08-24T16:20:06.590Z,8.83
2018-08-24T16:22:41.888Z,6.70
2018-08-24T16:25:17.218Z,9.13
2018-08-24T16:27:52.877Z,6.83
2018-08-24T16:30:28.321Z,11.13
2018-08-24T16:33:03.977Z,11.60
2018-08-24T16:35:39.179Z,12.67
2018-08-24T16:38:15.172Z,7.17
2018-08-24T16:40:50.623Z,4.33
2018-08-24T16:43:26.267Z,3.02
2018-08-24T16:46:01.672Z,3.02
2018-08-24T16:48:37.197Z,4.97
2018-08-24T16:51:12.713Z,4.95
2018-08-24T16:53:48.486Z,2.35
2018-08-24T16:56:23.817Z,4.83
2018-08-24T16:58:59.349Z,5.95
2018-08-24T17:01:34.726Z,4.25
2018-08-24T17:04:10.446Z,5.72
2018-08-24T17:06:45.733Z,14.25
2018-08-24T17:09:24.082Z,5.47
2018-08-24T17:11:59.632Z,6.12
2018-08-24T17:14:35.298Z,12.03
2018-08-24T17:17:10.953Z,8.25
2018-08-24T17:19:46.489Z,5.50
2018-08-24T17:22:21.840Z,7.40
2018-08-24T17:24:57.281Z,5.55
2018-08-24T17:27:32.766Z,6.72
2018-08-24T17:30:08.277Z,10.58
2018-08-24T17:32:43.601Z,7.75
2018-08-24T17:35:19.148Z,9.25
2018-08-24T17:37:54.685Z,6.28
2018-08-24T17:40:30.277Z,5.40
2018-08-24T17:43:05.714Z,4.87
2018-08-24T17:45:41.365Z,7.00
2018-08-24T17:48:16.866Z,7.17
2018-08-24T17:50:52.349Z,10.05
2018-08-24T17:53:27.668Z,4.92
2018-08-24T17:56:03.355Z,9.23
2018-08-24T17:58:38.805Z,8.93
2018-08-24T18:01:14.437Z,8.88
2018-08-24T18:03:49.896Z,7.25
2018-08-24T18:06:25.525Z,9.65
2018-08-24T18:09:00.956Z,8.78
2018-08-24T18:11:37.136Z,6.53
2018-08-24T18:14:12.410Z,7.70
2018-08-24T18:16:47.825Z,11.15
2018-08-24T18:19:22.993Z,5.25
2018-08-24T18:21:58.613Z,7.00
2018-08-24T18:24:34.125Z,3.67
2018-08-24T18:27:09.554Z,9.80
2018-08-24T18:29:45.104Z,11.65
2018-08-24T18:32:20.816Z,5.20
2018-08-24T18:35:00.557Z,11.60
2018-08-24T18:37:40.090Z,5.72
2018-08-24T18:40:15.555Z,6.65
2018-08-24T18:42:50.977Z,6.20
2018-08-24T18:45:26.934Z,9.00
2018-08-24T18:48:04.736Z,7.55
2018-08-24T18:50:41.190Z,7.72
2018-08-24T18:53:16.769Z,9.33
2018-08-24T18:55:51.973Z,12.15
2018-08-24T18:58:27.443Z,9.20
2018-08-24T19:01:03.065Z,11.05
2018-08-24T19:03:38.554Z,11.00
2018-08-24T19:06:13.933Z,8.18
2018-08-24T19:08:49.440Z,17.62
2018-08-24T19:11:30.277Z,10.35
2018-08-24T19:14:05.996Z,9.70
2018-08-24T19:16:41.398Z,9.50
2018-08-24T19:19:22.369Z,14.07
2018-08-24T19:22:01.274Z,18.07
2018-08-24T19:24:36.903Z,6.08
2018-08-24T19:27:12.388Z,6.45
2018-08-24T19:29:53.169Z,10.03
2018-08-24T19:32:30.370Z,9.70
2018-08-24T19:35:06.102Z,8.23
2018-08-24T19:37:41.598Z,8.13
2018-08-24T19:40:22.855Z,12.85
2018-08-24T19:42:58.261Z,5.85
2018-08-24T19:45:37.097Z,12.28
2018-08-24T19:48:18.473Z,7.95
2018-08-24T19:50:55.977Z,14.20
2018-08-24T19:53:32.636Z,7.33
2018-08-24T19:56:08.503Z,5.95
2018-08-24T19:58:51.388Z,5.25
2018-08-24T20:01:28.516Z,10.85
2018-08-24T20:04:04.901Z,5.17
2018-08-24T20:06:46.362Z,7.90
2018-08-24T20:09:27.025Z,5.60
2018-08-24T20:12:03.919Z,6.67
2018-08-24T20:14:45.874Z,8.55
2018-08-24T20:17:26.982Z,8.15
2018-08-24T20:20:03.814Z,8.00
2018-08-24T20:22:39.402Z,13.32
2018-08-24T20:25:14.742Z,4.72
2018-08-24T20:27:50.401Z,17.42
2018-08-24T20:30:25.625Z,5.22
2018-08-24T20:33:01.289Z,7.03
2018-08-24T20:35:36.606Z,5.62
2018-08-24T20:38:12.495Z,8.73
2018-08-24T20:40:47.977Z,6.20
2018-08-24T20:43:23.577Z,8.38
2018-08-24T20:45:58.806Z,6.47
2018-08-24T20:48:34.765Z,3.42
2018-08-24T20:51:10.091Z,6.03
2018-08-24T20:53:45.573Z,3.90
2018-08-24T20:56:20.939Z,8.28
2018-08-24T20:58:56.456Z,6.17
2018-08-24T21:01:31.893Z,8.00
2018-08-24T21:04:07.375Z,8.58
2018-08-24T21:06:42.832Z,6.67
2018-08-24T21:09:18.357Z,9.18
2018-08-24T21:11:53.773Z,9.03
2018-08-24T21:14:29.225Z,8.88
2018-08-24T21:17:09.965Z,10.00
2018-08-24T21:19:46.697Z,10.72
2018-08-24T21:22:22.136Z,7.35
2018-08-24T21:25:00.493Z,6.50
2018-08-24T21:27:37.088Z,7.90
2018-08-24T21:30:12.687Z,12.25
2018-08-24T21:32:48.210Z,13.22
2018-08-24T21:35:23.985Z,9.15
2018-08-24T21:37:59.318Z,6.00
2018-08-24T21:40:35.772Z,7.33
2018-08-24T21:43:11.105Z,8.08
2018-08-24T21:45:46.481Z,5.65
2018-08-24T21:48:21.785Z,4.28
2018-08-24T21:50:57.158Z,6.85
2018-08-24T21:53:32.661Z,6.22
2018-08-24T21:56:08.493Z,5.72
2018-08-24T21:58:43.914Z,4.10
2018-08-24T22:01:19.622Z,9.15
2018-08-24T22:03:55.080Z,7.03
2018-08-24T22:06:30.643Z,5.22
2018-08-24T22:09:09.478Z,7.15
2018-08-24T22:11:44.746Z,8.13
2018-08-24T22:14:20.423Z,6.15
2018-08-24T22:16:55.720Z,8.33
2018-08-24T22:19:31.221Z,9.65
2018-08-24T22:22:07.364Z,10.13
2018-08-24T22:24:42.990Z,10.08
2018-08-24T22:27:18.584Z,9.83
2018-08-24T22:29:53.998Z,12.00
2018-08-24T22:32:29.401Z,5.70
2018-08-24T22:35:04.814Z,9.28
2018-08-24T22:37:40.237Z,5.95
2018-08-24T22:40:15.589Z,7.53
2018-08-24T22:42:50.820Z,4.80
2018-08-24T22:45:26.357Z,6.25
2018-08-24T22:48:01.660Z,9.20
2018-08-24T22:50:37.184Z,6.85
2018-08-24T22:53:15.415Z,7.40
2018-08-24T22:55:51.029Z,7.20
2018-08-24T22:58:26.469Z,7.35
2018-08-24T23:01:01.885Z,12.37
2018-08-24T23:03:37.345Z,6.22
2018-08-24T23:06:12.745Z,7.80
2018-08-24T23:08:47.933Z,12.95
2018-08-24T23:11:23.404Z,10.13
2018-08-24T23:13:58.661Z,7.72
2018-08-24T23:16:34.126Z,8.63
2018-08-24T23:19:09.728Z,8.93
2018-08-24T23:21:45.025Z,5.08
2018-08-24T23:24:20.263Z,11.93
2018-08-24T23:26:55.745Z,3.70
2018-08-24T23:29:31.195Z,6.03
2018-08-24T23:32:06.930Z,12.45
2018-08-24T23:34:42.350Z,6.80
2018-08-24T23:37:17.869Z,8.10
2018-08-24T23:39:53.141Z,7.55
2018-08-24T23:42:28.585Z,5.60
2018-08-24T23:45:04.062Z,6.08
2018-08-24T23:47:39.650Z,13.60
2018-08-24T23:50:15.153Z,7.33
2018-08-24T23:52:50.688Z,5.67
2018-08-24T23:55:25.833Z,6.70
2018-08-24T23:58:01.352Z,7.12
