createdAt,value
2023-05-01T00:02:16.023Z,25.33
2023-05-01T00:04:43.487Z,26.60
2023-05-01T00:07:10.848Z,25.00
2023-05-01T00:09:39.051Z,24.53
2023-05-01T00:12:06.356Z,26.63
2023-05-01T00:14:33.610Z,24.77
2023-05-01T00:17:00.908Z,25.10
2023-05-01T00:19:28.169Z,26.57
2023-05-01T00:21:55.666Z,27.70
2023-05-01T00:24:23.458Z,26.33
2023-05-01T00:26:51.417Z,25.17
2023-05-01T00:29:20.930Z,26.23
2023-05-01T00:31:48.311Z,25.97
2023-05-01T00:34:16.017Z,25.03
2023-05-01T00:36:43.490Z,25.17
2023-05-01T00:39:11.577Z,24.43
2023-05-01T00:41:39.037Z,26.93
2023-05-01T00:44:07.739Z,25.97
2023-05-01T00:46:35.834Z,25.60
2023-05-01T00:49:03.717Z,26.97
2023-05-01T00:51:32.349Z,24.57
2023-05-01T00:54:00.530Z,25.60
2023-05-01T00:56:28.715Z,23.77
2023-05-01T00:58:57.106Z,25.77
2023-05-01T01:01:25.168Z,27.40
2023-05-01T01:03:53.655Z,27.10
2023-05-01T01:06:34.029Z,26.63
2023-05-01T01:09:12.367Z,27.97
2023-05-01T01:11:47.074Z,30.33
2023-05-01T01:14:19.157Z,25.87
2023-05-01T01:16:54.374Z,30.17
2023-05-01T01:19:53.647Z,29.30
2023-05-01T01:22:24.540Z,28.40
2023-05-01T01:25:27.402Z,30.10
2023-05-01T01:28:28.915Z,28.53
2023-05-01T01:31:13.796Z,27.63
2023-05-01T01:34:01.782Z,28.00
2023-05-01T01:36:39.213Z,27.67
2023-05-01T01:39:16.446Z,27.27
2023-05-01T01:41:50.147Z,31.53
2023-05-01T01:44:22.792Z,29.83
2023-05-01T01:46:52.868Z,30.67
2023-05-01T01:49:23.264Z,30.73
2023-05-01T01:51:52.652Z,30.53
2023-05-01T01:54:23.437Z,31.27
2023-05-01T01:56:51.787Z,31.73
2023-05-01T01:59:21.443Z,31.87
2023-05-01T02:01:50.344Z,31.13
2023-05-01T02:04:19.292Z,30.90
2023-05-01T02:06:48.758Z,32.20
2023-05-01T02:09:19.152Z,32.57
2023-05-01T02:11:48.194Z,31.87
2023-05-01T02:14:18.139Z,31.50
2023-05-01T02:16:46.943Z,31.33
2023-05-01T02:19:15.371Z,32.17
2023-05-01T02:21:44.876Z,30.70
2023-05-01T02:24:13.708Z,31.53
2023-05-01T02:26:47.232Z,30.93
2023-05-01T02:29:14.589Z,29.97
2023-05-01T02:31:41.981Z,30.70
2023-05-01T02:34:09.315Z,30.23
2023-05-01T02:36:36.759Z,31.40
2023-05-01T02:39:04.597Z,30.30
2023-05-01T02:41:34.794Z,30.80
2023-05-01T02:44:03.888Z,29.87
2023-05-01T02:46:32.910Z,29.57
2023-05-01T02:49:02.390Z,27.80
2023-05-01T02:51:31.399Z,29.20
2023-05-01T02:53:59.810Z,26.40
2023-05-01T02:56:28.055Z,28.63
2023-05-01T02:58:56.511Z,27.63
2023-05-01T03:01:23.880Z,25.77
2023-05-01T03:03:51.517Z,26.63
2023-05-01T03:06:19.074Z,26.10
2023-05-01T03:08:47.165Z,25.83
2023-05-01T03:11:14.619Z,27.07
2023-05-01T03:13:42.040Z,27.07
2023-05-01T03:16:10.263Z,28.07
2023-05-01T03:18:37.879Z,27.30
2023-05-01T03:21:05.578Z,27.23
2023-05-01T03:23:32.845Z,28.50
2023-05-01T03:26:00.144Z,29.07
2023-05-01T03:28:27.411Z,28.70
2023-05-01T03:30:54.659Z,28.67
2023-05-01T03:33:22.578Z,26.57
2023-05-01T03:35:58.719Z,26.67
2023-05-01T03:38:26.530Z,26.90
2023-05-01T03:40:53.850Z,25.97
2023-05-01T03:43:21.210Z,25.40
2023-05-01T03:45:48.478Z,25.73
2023-05-01T03:48:15.786Z,22.40
2023-05-01T03:50:44.004Z,23.97
2023-05-01T03:53:12.355Z,26.13
2023-05-01T03:55:39.685Z,25.40
2023-05-01T03:58:06.956Z,24.77
2023-05-01T04:00:34.500Z,24.07
2023-05-01T04:03:02.043Z,24.47
2023-05-01T04:05:29.933Z,26.50
2023-05-01T04:07:58.086Z,25.50
2023-05-01T04:10:25.729Z,24.70
2023-05-01T04:12:53.001Z,24.00
2023-05-01T04:15:21.921Z,55.87
2023-05-01T04:17:49.667Z,132.13
2023-05-01T04:20:18.779Z,127.97
2023-05-01T04:22:46.603Z,39.40
2023-05-01T04:25:15.545Z,22.40
2023-05-01T04:27:43.132Z,24.13
2023-05-01T04:30:11.202Z,22.33
2023-05-01T04:32:38.581Z,24.30
2023-05-01T04:35:06.715Z,123.40
2023-05-01T04:37:34.971Z,66.50
2023-05-01T04:40:02.734Z,51.60
2023-05-01T04:42:33.786Z,98.23
2023-05-01T04:45:03.328Z,43.17
2023-05-01T04:47:30.717Z,27.30
2023-05-01T04:49:58.128Z,22.60
2023-05-01T04:52:25.578Z,21.30
2023-05-01T04:54:52.898Z,20.70
2023-05-01T04:57:20.173Z,21.57
2023-05-01T04:59:48.108Z,20.60
2023-05-01T05:02:15.676Z,20.80
2023-05-01T05:04:43.013Z,19.00
2023-05-01T05:07:10.299Z,20.43
2023-05-01T05:09:37.629Z,21.77
2023-05-01T05:12:05.271Z,21.03
2023-05-01T05:14:32.578Z,20.37
2023-05-01T05:17:00.578Z,20.90
2023-05-01T05:19:27.855Z,22.20
2023-05-01T05:21:55.093Z,22.50
2023-05-01T05:24:22.308Z,22.00
2023-05-01T05:26:49.946Z,22.50
2023-05-01T05:29:17.409Z,22.70
2023-05-01T05:31:44.830Z,24.10
2023-05-01T05:34:12.825Z,20.30
2023-05-01T05:36:40.387Z,21.33
2023-05-01T05:39:07.816Z,23.73
2023-05-01T05:41:35.141Z,21.10
2023-05-01T05:44:02.417Z,23.17
2023-05-01T05:46:29.797Z,21.00
2023-05-01T05:48:57.116Z,20.97
2023-05-01T05:51:25.059Z,22.77
2023-05-01T05:53:52.378Z,23.10
2023-05-01T05:56:19.645Z,24.37
2023-05-01T05:58:46.911Z,23.57
2023-05-01T06:01:14.947Z,21.37
2023-05-01T06:03:42.420Z,23.50
2023-05-01T06:06:10.286Z,21.90
2023-05-01T06:08:38.859Z,22.40
2023-05-01T06:11:08.540Z,21.80
2023-05-01T06:13:36.264Z,21.43
2023-05-01T06:16:03.961Z,21.67
2023-05-01T06:18:31.380Z,22.17
2023-05-01T06:20:59.295Z,21.30
2023-05-01T06:23:26.649Z,22.50
2023-05-01T06:25:54.866Z,21.57
2023-05-01T06:28:22.152Z,20.17
2023-05-01T06:30:49.393Z,21.27
2023-05-01T06:33:16.710Z,20.30
2023-05-01T06:35:44.141Z,20.90
2023-05-01T06:38:11.428Z,19.00
2023-05-01T06:40:38.664Z,19.53
2023-05-01T06:43:09.081Z,21.77
2023-05-01T06:45:39.043Z,20.63
2023-05-01T06:48:06.447Z,19.90
2023-05-01T06:50:33.726Z,20.60
2023-05-01T06:53:02.075Z,18.23
2023-05-01T06:55:30.862Z,19.10
2023-05-01T06:57:59.765Z,19.50
2023-05-01T07:00:30.580Z,18.90
2023-05-01T07:02:58.140Z,20.07
2023-05-01T07:05:26.138Z,18.83
2023-05-01T07:08:01.319Z,16.60
2023-05-01T07:10:30.000Z,17.03
2023-05-01T07:12:57.395Z,15.57
2023-05-01T07:15:24.635Z,15.20
2023-05-01T07:17:52.663Z,12.37
2023-05-01T07:20:20.076Z,12.53
2023-05-01T07:22:47.349Z,13.03
2023-05-01T07:25:15.066Z,9.93
2023-05-01T07:27:42.371Z,10.57
2023-05-01T07:30:10.827Z,10.47
2023-05-01T07:32:38.185Z,10.37
2023-05-01T07:35:07.276Z,10.03
2023-05-01T07:37:34.536Z,10.50
2023-05-01T07:40:02.097Z,10.33
2023-05-01T07:42:29.440Z,10.40
2023-05-01T07:44:59.723Z,10.70
2023-05-01T07:47:27.230Z,9.60
2023-05-01T07:49:54.575Z,9.10
2023-05-01T07:52:22.586Z,8.50
2023-05-01T07:54:50.878Z,8.50
2023-05-01T07:57:18.262Z,8.27
2023-05-01T07:59:45.740Z,9.00
2023-05-01T08:02:13.389Z,8.67
2023-05-01T08:04:40.829Z,10.50
2023-05-01T08:07:08.150Z,11.37
2023-05-01T08:09:36.035Z,9.37
2023-05-01T08:12:03.593Z,11.13
2023-05-01T08:14:31.231Z,7.70
2023-05-01T08:16:58.560Z,7.90
2023-05-01T08:19:27.266Z,7.67
2023-05-01T08:21:54.736Z,7.50
2023-05-01T08:24:22.039Z,7.60
2023-05-01T08:26:50.671Z,7.40
2023-05-01T08:29:18.098Z,6.83
2023-05-01T08:31:45.980Z,6.90
2023-05-01T08:34:16.566Z,7.57
2023-05-01T08:36:45.152Z,6.77
2023-05-01T08:39:13.500Z,6.53
2023-05-01T08:41:44.035Z,6.70
2023-05-01T08:44:13.552Z,5.67
2023-05-01T08:46:48.853Z,6.57
2023-05-01T08:49:17.992Z,6.10
2023-05-01T08:51:47.019Z,7.20
2023-05-01T08:54:16.530Z,5.80
2023-05-01T08:56:46.383Z,5.20
2023-05-01T08:59:15.033Z,5.97
2023-05-01T09:01:43.854Z,6.77
2023-05-01T09:04:12.552Z,4.87
2023-05-01T09:06:39.972Z,5.37
2023-05-01T09:09:07.538Z,5.47
2023-05-01T09:11:34.855Z,5.63
2023-05-01T09:14:04.682Z,5.70
2023-05-01T09:16:32.928Z,6.67
2023-05-01T09:19:00.486Z,5.00
2023-05-01T09:21:30.889Z,6.17
2023-05-01T09:23:58.152Z,5.60
2023-05-01T09:26:26.160Z,5.97
2023-05-01T09:28:57.337Z,5.80
2023-05-01T09:31:27.759Z,5.87
2023-05-01T09:33:57.474Z,5.60
2023-05-01T09:36:27.653Z,5.60
2023-05-01T09:38:55.274Z,6.40
2023-05-01T09:41:23.198Z,5.30
2023-05-01T09:43:51.355Z,5.80
2023-05-01T09:46:18.866Z,5.53
2023-05-01T09:48:58.359Z,6.63
2023-05-01T09:51:27.199Z,5.03
2023-05-01T09:53:56.296Z,5.37
2023-05-01T09:56:25.872Z,5.70
2023-05-01T09:58:55.033Z,6.13
2023-05-01T10:01:38.936Z,5.70
2023-05-01T10:04:08.241Z,6.30
2023-05-01T10:06:35.961Z,6.03
2023-05-01T10:09:06.152Z,5.40
2023-05-01T10:11:48.087Z,6.30
2023-05-01T10:14:15.610Z,5.63
2023-05-01T10:16:42.953Z,6.03
2023-05-01T10:19:11.936Z,5.60
2023-05-01T10:21:39.273Z,5.40
2023-05-01T10:24:09.086Z,5.50
2023-05-01T10:26:36.761Z,5.67
2023-05-01T10:29:04.768Z,5.20
2023-05-01T10:31:32.843Z,5.53
2023-05-01T10:34:01.200Z,4.73
2023-05-01T10:36:39.553Z,6.10
2023-05-01T10:39:06.921Z,5.90
2023-05-01T10:42:03.893Z,7.20
2023-05-01T10:44:31.977Z,6.97
2023-05-01T10:46:59.351Z,6.33
2023-05-01T10:50:06.406Z,6.50
2023-05-01T10:53:17.337Z,5.07
2023-05-01T10:55:46.127Z,6.30
2023-05-01T10:58:33.977Z,6.23
2023-05-01T11:01:29.065Z,5.83
2023-05-01T11:03:56.833Z,5.90
2023-05-01T11:06:24.581Z,5.87
2023-05-01T11:08:52.968Z,6.30
2023-05-01T11:11:47.246Z,6.20
2023-05-01T11:14:15.098Z,6.77
2023-05-01T11:16:45.182Z,5.87
2023-05-01T11:19:47.763Z,5.30
2023-05-01T11:22:15.365Z,5.40
2023-05-01T11:24:43.506Z,5.37
2023-05-01T11:27:14.225Z,5.40
2023-05-01T11:29:44.341Z,5.40
2023-05-01T11:32:22.234Z,5.50
2023-05-01T11:34:50.854Z,6.80
2023-05-01T11:37:18.659Z,4.60
2023-05-01T11:39:52.998Z,4.67
2023-05-01T11:42:23.140Z,5.23
2023-05-01T11:45:10.181Z,4.30
2023-05-01T11:47:37.771Z,5.00
2023-05-01T11:50:06.670Z,4.90
2023-05-01T11:52:43.336Z,4.60
2023-05-01T11:55:11.560Z,4.20
2023-05-01T11:57:49.141Z,5.03
2023-05-01T12:00:26.587Z,4.63
2023-05-01T12:02:59.077Z,4.67
2023-05-01T12:05:27.649Z,4.40
2023-05-01T12:08:08.934Z,4.70
2023-05-01T12:10:37.632Z,4.30
2023-05-01T12:13:06.127Z,6.77
2023-05-01T12:15:35.982Z,4.10
2023-05-01T12:18:04.154Z,3.87
2023-05-01T12:20:42.145Z,4.97
2023-05-01T12:23:10.991Z,3.77
2023-05-01T12:25:40.133Z,4.30
2023-05-01T12:28:13.407Z,4.13
2023-05-01T12:30:41.393Z,4.47
2023-05-01T12:33:10.665Z,3.70
2023-05-01T12:35:39.517Z,4.30
2023-05-01T12:38:12.428Z,4.30
2023-05-01T12:40:49.467Z,3.67
2023-05-01T12:43:17.062Z,3.90
2023-05-01T12:45:44.395Z,4.47
2023-05-01T12:48:14.665Z,3.17
2023-05-01T12:50:42.463Z,3.67
2023-05-01T12:53:10.444Z,4.30
2023-05-01T12:55:46.520Z,3.43
2023-05-01T12:58:14.266Z,3.83
2023-05-01T13:00:49.418Z,3.77
2023-05-01T13:03:23.588Z,4.20
2023-05-01T13:05:52.485Z,4.03
2023-05-01T13:08:27.486Z,4.07
2023-05-01T13:10:57.319Z,3.53
2023-05-01T13:13:26.412Z,3.50
2023-05-01T13:15:53.895Z,3.87
2023-05-01T13:18:21.513Z,3.70
2023-05-01T13:20:48.869Z,4.07
2023-05-01T13:23:16.420Z,4.63
2023-05-01T13:25:46.437Z,3.87
2023-05-01T13:28:20.138Z,3.50
2023-05-01T13:30:47.715Z,3.80
2023-05-01T13:33:15.145Z,4.50
2023-05-01T13:35:42.520Z,3.97
2023-05-01T13:38:12.052Z,3.53
2023-05-01T13:40:40.598Z,3.50
2023-05-01T13:43:15.560Z,3.90
2023-05-01T13:45:43.519Z,3.33
2023-05-01T13:48:11.568Z,3.10
2023-05-01T13:50:41.553Z,3.20
2023-05-01T13:53:09.186Z,2.53
2023-05-01T13:55:39.844Z,3.50
2023-05-01T13:58:07.154Z,3.40
2023-05-01T14:00:34.543Z,2.97
2023-05-01T14:03:02.848Z,3.07
2023-05-01T14:05:30.131Z,3.50
2023-05-01T14:07:58.341Z,3.50
2023-05-01T14:10:27.594Z,3.50
2023-05-01T14:12:56.810Z,2.60
2023-05-01T14:15:24.346Z,2.30
2023-05-01T14:17:52.341Z,2.60
2023-05-01T14:20:20.793Z,2.70
2023-05-01T14:22:51.061Z,5.40
2023-05-01T14:25:30.591Z,15.97
2023-05-01T14:28:00.218Z,3.07
2023-05-01T14:30:32.610Z,2.80
2023-05-01T14:33:01.439Z,2.80
2023-05-01T14:35:29.969Z,3.10
2023-05-01T14:38:02.612Z,2.70
2023-05-01T14:40:30.403Z,3.20
2023-05-01T14:42:58.336Z,3.03
2023-05-01T14:45:25.572Z,3.10
2023-05-01T14:47:53.028Z,3.57
2023-05-01T14:50:22.383Z,2.73
2023-05-01T14:52:54.588Z,3.20
2023-05-01T14:55:26.099Z,4.83
2023-05-01T14:57:53.441Z,2.70
2023-05-01T15:00:20.905Z,2.90
2023-05-01T15:02:51.391Z,3.00
2023-05-01T15:05:18.824Z,2.80
2023-05-01T15:07:46.545Z,3.00
2023-05-01T15:10:17.355Z,2.73
2023-05-01T15:12:44.898Z,2.77
2023-05-01T15:15:14.854Z,2.60
2023-05-01T15:17:43.886Z,2.87
2023-05-01T15:20:14.195Z,3.90
2023-05-01T15:22:43.104Z,6.40
2023-05-01T15:25:15.635Z,2.50
2023-05-01T15:27:46.557Z,2.93
2023-05-01T15:30:30.204Z,2.83
2023-05-01T15:32:57.555Z,2.67
2023-05-01T15:35:39.513Z,3.07
2023-05-01T15:38:20.824Z,2.47
2023-05-01T15:40:49.480Z,2.80
2023-05-01T15:43:20.449Z,3.10
2023-05-01T15:45:47.838Z,2.87
2023-05-01T15:48:17.997Z,3.40
2023-05-01T15:50:49.114Z,3.07
2023-05-01T15:53:20.273Z,4.20
2023-05-01T15:55:48.189Z,3.57
2023-05-01T15:58:24.050Z,3.10
2023-05-01T16:00:56.159Z,3.17
2023-05-01T16:03:24.030Z,5.67
2023-05-01T16:05:53.154Z,3.53
2023-05-01T16:12:03.569Z,3.37
2023-05-01T16:14:38.691Z,3.03
2023-05-01T16:17:06.409Z,3.70
2023-05-01T16:19:35.887Z,3.50
2023-05-01T16:22:04.082Z,3.50
2023-05-01T16:24:45.879Z,3.47
2023-05-01T16:27:17.703Z,3.47
2023-05-01T16:29:45.313Z,3.30
2023-05-01T16:32:15.936Z,3.87
2023-05-01T16:34:47.439Z,3.07
2023-05-01T16:37:15.072Z,2.90
2023-05-01T16:39:42.378Z,3.67
2023-05-01T16:42:13.237Z,3.70
2023-05-01T16:44:42.642Z,3.87
2023-05-01T16:47:11.988Z,4.37
2023-05-01T16:49:41.447Z,4.33
2023-05-01T16:52:12.784Z,4.47
2023-05-01T16:54:40.687Z,3.90
2023-05-01T16:57:08.009Z,4.13
2023-05-01T16:59:36.948Z,4.67
2023-05-01T17:02:05.022Z,4.50
2023-05-01T17:04:35.461Z,4.63
2023-05-01T17:07:04.529Z,3.97
2023-05-01T17:09:32.125Z,4.07
2023-05-01T17:11:59.452Z,3.53
2023-05-01T17:14:28.256Z,4.10
2023-05-01T17:16:58.029Z,3.87
2023-05-01T17:19:25.643Z,5.13
2023-05-01T17:21:52.913Z,4.90
2023-05-01T17:24:27.440Z,5.80
2023-05-01T17:26:56.579Z,4.20
2023-05-01T17:29:25.708Z,5.20
2023-05-01T17:31:59.320Z,4.80
2023-05-01T17:34:27.537Z,5.17
2023-05-01T17:36:57.191Z,4.60
2023-05-01T17:39:41.220Z,4.13
2023-05-01T17:42:10.552Z,5.00
2023-05-01T17:44:37.860Z,4.40
2023-05-01T17:47:05.117Z,4.67
2023-05-01T17:49:33.351Z,6.13
2023-05-01T17:52:01.729Z,6.80
2023-05-01T17:54:29.110Z,4.53
2023-05-01T17:56:57.474Z,5.07
2023-05-01T17:59:29.710Z,5.07
2023-05-01T18:01:57.805Z,5.10
2023-05-01T18:04:25.205Z,4.53
2023-05-01T18:06:55.391Z,8.33
2023-05-01T18:09:25.404Z,6.20
2023-05-01T18:11:52.729Z,7.07
2023-05-01T18:14:20.530Z,21.43
2023-05-01T18:16:51.992Z,12.03
2023-05-01T18:19:19.442Z,8.27
2023-05-01T18:21:49.984Z,8.63
2023-05-01T18:24:33.181Z,19.33
2023-05-01T18:27:00.526Z,6.60
2023-05-01T18:29:30.642Z,6.40
2023-05-01T18:31:58.010Z,28.70
2023-05-01T18:34:25.448Z,13.70
2023-05-01T18:36:53.950Z,19.43
2023-05-01T18:39:22.285Z,29.20
2023-05-01T18:41:49.828Z,26.50
2023-05-01T18:44:17.328Z,39.50
2023-05-01T18:46:44.991Z,33.90
2023-05-01T18:49:12.341Z,12.20
2023-05-01T18:51:40.237Z,14.73
2023-05-01T18:54:09.164Z,14.30
2023-05-01T18:56:37.150Z,13.80
2023-05-01T18:59:04.444Z,12.77
2023-05-01T19:01:31.794Z,11.90
2023-05-01T19:03:59.347Z,10.60
2023-05-01T19:06:26.693Z,10.10
2023-05-01T19:08:54.077Z,11.03
2023-05-01T19:11:21.387Z,9.27
2023-05-01T19:13:49.395Z,6.80
2023-05-01T19:16:17.184Z,8.20
2023-05-01T19:18:47.021Z,6.47
2023-05-01T19:21:19.485Z,5.43
2023-05-01T19:23:47.614Z,6.00
2023-05-01T19:26:24.770Z,6.67
2023-05-01T19:28:55.341Z,6.90
2023-05-01T19:31:24.660Z,7.97
2023-05-01T19:33:57.940Z,7.47
2023-05-01T19:36:39.536Z,7.60
2023-05-01T19:39:09.784Z,7.47
2023-05-01T19:41:40.721Z,8.00
2023-05-01T19:44:08.788Z,8.37
2023-05-01T19:46:36.215Z,7.87
2023-05-01T19:49:03.675Z,7.50
2023-05-01T19:51:33.296Z,8.63
2023-05-01T19:54:01.072Z,7.20
2023-05-01T19:56:29.401Z,7.50
2023-05-01T19:58:56.964Z,7.57
2023-05-01T20:01:27.784Z,8.03
2023-05-01T20:03:55.433Z,7.13
2023-05-01T20:06:23.125Z,8.00
2023-05-01T20:08:50.635Z,7.80
2023-05-01T20:11:18.203Z,7.40
2023-05-01T20:13:45.587Z,16.90
2023-05-01T20:16:13.035Z,22.93
2023-05-01T20:18:41.002Z,11.87
2023-05-01T20:21:08.391Z,16.03
2023-05-01T20:23:36.094Z,16.03
2023-05-01T20:26:05.449Z,13.33
2023-05-01T20:28:41.751Z,9.97
2023-05-01T20:31:10.228Z,11.00
2023-05-01T20:33:41.807Z,9.23
2023-05-01T20:36:10.037Z,9.80
2023-05-01T20:38:42.332Z,9.07
2023-05-01T20:41:09.806Z,11.50
2023-05-01T20:43:38.427Z,8.50
2023-05-01T20:46:05.785Z,8.30
2023-05-01T20:48:33.359Z,9.93
2023-05-01T20:51:00.677Z,9.03
2023-05-01T20:53:28.627Z,8.30
2023-05-01T20:55:55.898Z,7.27
2023-05-01T20:58:26.058Z,7.73
2023-05-01T21:00:55.163Z,7.70
2023-05-01T21:03:23.046Z,7.77
2023-05-01T21:05:50.825Z,7.67
2023-05-01T21:08:18.828Z,8.03
2023-05-01T21:10:46.888Z,8.17
2023-05-01T21:13:18.612Z,8.33
2023-05-01T21:15:46.258Z,7.97
2023-05-01T21:18:16.926Z,7.50
2023-05-01T21:20:46.245Z,6.90
2023-05-01T21:23:14.352Z,9.30
2023-05-01T21:25:41.934Z,10.73
2023-05-01T21:28:12.940Z,6.90
2023-05-01T21:30:40.448Z,8.23
2023-05-01T21:33:11.853Z,8.20
2023-05-01T21:35:42.321Z,7.03
2023-05-01T21:38:09.776Z,8.90
2023-05-01T21:40:39.459Z,7.50
2023-05-01T21:43:07.319Z,6.70
2023-05-01T21:45:39.558Z,9.30
2023-05-01T21:48:08.022Z,8.13
2023-05-01T21:50:37.489Z,8.80
2023-05-01T21:53:06.352Z,8.60
2023-05-01T21:55:34.117Z,10.53
2023-05-01T21:58:01.813Z,8.90
2023-05-01T22:00:29.588Z,8.13
2023-05-01T22:02:57.957Z,9.57
2023-05-01T22:05:29.255Z,9.80
2023-05-01T22:07:56.776Z,8.97
2023-05-01T22:10:24.081Z,9.97
2023-05-01T22:12:51.955Z,13.63
2023-05-01T22:15:19.716Z,16.40
2023-05-01T22:17:47.437Z,12.50
2023-05-01T22:20:16.330Z,11.10
2023-05-01T22:22:43.653Z,11.20
2023-05-01T22:25:11.589Z,11.30
2023-05-01T22:27:38.902Z,9.17
2023-05-01T22:30:07.018Z,10.73
2023-05-01T22:32:35.011Z,9.77
2023-05-01T22:35:03.179Z,10.70
2023-05-01T22:37:31.333Z,9.77
2023-05-01T22:39:59.011Z,10.27
2023-05-01T22:42:26.692Z,9.23
2023-05-01T22:44:53.988Z,10.93
2023-05-01T22:47:21.243Z,9.37
2023-05-01T22:49:48.494Z,9.00
2023-05-01T22:52:15.948Z,9.70
2023-05-01T22:54:43.853Z,9.83
2023-05-01T22:57:11.090Z,10.20
2023-05-01T22:59:39.763Z,9.03
2023-05-01T23:02:07.390Z,10.13
2023-05-01T23:04:34.702Z,10.23
2023-05-01T23:07:01.977Z,10.10
2023-05-01T23:09:31.332Z,10.40
2023-05-01T23:11:59.319Z,11.90
2023-05-01T23:14:26.568Z,21.27
2023-05-01T23:16:54.001Z,14.23
2023-05-01T23:19:22.447Z,11.47
2023-05-01T23:21:50.815Z,10.90
2023-05-01T23:24:20.379Z,10.30
2023-05-01T23:26:48.114Z,10.03
2023-05-01T23:29:18.071Z,10.20
2023-05-01T23:31:47.303Z,10.30
2023-05-01T23:34:16.994Z,10.33
2023-05-01T23:36:45.908Z,10.10
2023-05-01T23:39:13.808Z,9.80
2023-05-01T23:41:41.444Z,10.30
2023-05-01T23:44:09.368Z,10.40
2023-05-01T23:46:37.882Z,11.03
2023-05-01T23:49:05.782Z,10.77
2023-05-01T23:51:33.136Z,8.73
2023-05-01T23:54:00.629Z,10.70
2023-05-01T23:56:27.947Z,9.83
2023-05-01T23:58:55.283Z,9.60
