createdAt,value
2019-05-20T00:01:17.860Z,95389.80
2019-05-20T00:05:19.778Z,95388.53
2019-05-20T00:09:21.704Z,95389.80
2019-05-20T00:13:24.274Z,95379.23
2019-05-20T00:17:26.218Z,95364.49
2019-05-20T00:21:28.227Z,95353.75
2019-05-20T00:25:30.148Z,95348.75
2019-05-20T00:29:32.101Z,95348.48
2019-05-20T00:33:34.075Z,95346.09
2019-05-20T00:37:36.103Z,95346.33
2019-05-20T00:41:38.031Z,95332.52
2019-05-20T00:45:39.951Z,95333.34
2019-05-20T00:49:41.854Z,95335.67
2019-05-20T00:53:43.779Z,95335.78
2019-05-20T00:57:45.677Z,95340.91
2019-05-20T01:01:48.728Z,95334.58
2019-05-20T01:05:50.631Z,95327.56
2019-05-20T01:09:52.543Z,95325.05
2019-05-20T01:13:54.440Z,95325.21
2019-05-20T01:17:56.793Z,95309.38
2019-05-20T01:21:59.429Z,95306.51
2019-05-20T01:26:01.667Z,95303.97
2019-05-20T01:30:03.915Z,95302.48
2019-05-20T01:34:05.969Z,95305.17
2019-05-20T01:38:07.901Z,95303.98
2019-05-20T01:42:09.820Z,95302.17
2019-05-20T01:46:11.742Z,95304.05
2019-05-20T01:50:13.899Z,95292.66
2019-05-20T01:54:15.818Z,95294.98
2019-05-20T01:58:17.739Z,95288.70
2019-05-20T02:02:19.645Z,95288.46
2019-05-20T02:06:21.619Z,95285.59
2019-05-20T02:10:23.676Z,95283.72
2019-05-20T02:14:36.103Z,95290.36
2019-05-20T02:18:38.037Z,95287.16
2019-05-20T02:22:40.007Z,95283.31
2019-05-20T02:26:41.940Z,95276.58
2019-05-20T02:30:43.866Z,95280.41
2019-05-20T02:34:45.941Z,95278.38
2019-05-20T02:38:47.860Z,95284.91
2019-05-20T02:42:49.773Z,95277.83
2019-05-20T02:46:51.848Z,95275.78
2019-05-20T02:50:53.757Z,95278.48
2019-05-20T02:54:55.666Z,95280.33
2019-05-20T02:58:57.588Z,95268.94
2019-05-20T03:02:59.487Z,95269.05
2019-05-20T03:07:01.659Z,95268.03
2019-05-20T03:11:03.588Z,95262.61
2019-05-20T03:15:07.610Z,95270.38
2019-05-20T03:19:09.520Z,95263.69
2019-05-20T03:23:11.593Z,95267.90
2019-05-20T03:27:13.512Z,95270.31
2019-05-20T03:31:15.578Z,95265.84
2019-05-20T03:35:17.953Z,95268.97
2019-05-20T03:39:19.856Z,95264.47
2019-05-20T03:43:21.792Z,95268.23
2019-05-20T03:47:23.703Z,95269.56
2019-05-20T03:51:25.723Z,95273.80
2019-05-20T03:55:27.681Z,95274.73
2019-05-20T03:59:29.599Z,95271.88
2019-05-20T04:03:32.694Z,95273.92
2019-05-20T04:07:34.779Z,95275.74
2019-05-20T04:11:36.987Z,95265.34
2019-05-20T04:15:40.974Z,95263.16
2019-05-20T04:19:42.575Z,95261.50
2019-05-20T04:23:44.533Z,95268.97
2019-05-20T04:27:46.592Z,95271.12
2019-05-20T04:31:48.517Z,95268.35
2019-05-20T04:35:50.433Z,95269.11
2019-05-20T04:39:53.508Z,95268.59
2019-05-20T04:43:57.004Z,95269.87
2019-05-20T04:47:58.929Z,95265.03
2019-05-20T04:52:01.604Z,95265.76
2019-05-20T04:56:03.523Z,95268.27
2019-05-20T05:00:09.843Z,95266.23
2019-05-20T05:04:13.365Z,95267.55
2019-05-20T05:08:15.353Z,95270.34
2019-05-20T05:12:17.576Z,95277.56
2019-05-20T05:16:19.602Z,95274.02
2019-05-20T05:20:21.507Z,95275.13
2019-05-20T05:24:23.513Z,95265.00
2019-05-20T05:28:25.983Z,95264.62
2019-05-20T05:32:29.820Z,95253.89
2019-05-20T05:36:31.740Z,95263.28
2019-05-20T05:40:33.953Z,95259.64
2019-05-20T05:44:35.900Z,95257.81
2019-05-20T05:48:37.822Z,95267.98
2019-05-20T05:52:39.744Z,95266.52
2019-05-20T05:56:41.790Z,95259.59
2019-05-20T06:00:43.746Z,95261.24
2019-05-20T06:04:45.707Z,95259.34
2019-05-20T06:08:47.634Z,95257.84
2019-05-20T06:12:49.546Z,95257.12
2019-05-20T06:16:51.475Z,95261.16
2019-05-20T06:20:53.399Z,95273.16
2019-05-20T06:24:55.328Z,95271.59
2019-05-20T06:28:57.339Z,95267.77
2019-05-20T06:32:59.264Z,95276.02
2019-05-20T06:37:03.230Z,95274.30
2019-05-20T06:41:08.194Z,95279.22
2019-05-20T06:45:10.875Z,95284.31
2019-05-20T06:49:12.860Z,95280.37
2019-05-20T06:53:15.575Z,95273.33
2019-05-20T06:57:17.502Z,95277.69
2019-05-20T07:01:19.420Z,95273.11
2019-05-20T07:05:21.355Z,95271.78
2019-05-20T07:09:23.270Z,95268.27
2019-05-20T07:13:25.309Z,95277.59
2019-05-20T07:17:27.264Z,95283.80
2019-05-20T07:21:29.172Z,95269.48
2019-05-20T07:25:31.134Z,95276.67
2019-05-20T07:29:33.121Z,95278.48
2019-05-20T07:33:35.045Z,95270.55
2019-05-20T07:37:37.017Z,95280.80
2019-05-20T07:41:41.440Z,95280.97
2019-05-20T07:45:43.252Z,95277.58
2019-05-20T07:49:45.879Z,95290.73
2019-05-20T07:53:47.908Z,95283.47
2019-05-20T07:57:54.177Z,95285.98
2019-05-20T08:01:56.280Z,95281.55
2019-05-20T08:05:58.224Z,95286.59
2019-05-20T08:10:00.294Z,95295.14
2019-05-20T08:14:02.454Z,95289.47
2019-05-20T08:18:04.515Z,95292.30
2019-05-20T08:22:06.435Z,95291.59
2019-05-20T08:26:08.650Z,95299.70
2019-05-20T08:30:14.184Z,95298.45
2019-05-20T08:34:16.035Z,95300.97
2019-05-20T08:38:18.248Z,95301.52
2019-05-20T08:42:20.157Z,95295.77
2019-05-20T08:46:22.099Z,95296.31
2019-05-20T08:50:24.106Z,95300.48
2019-05-20T08:54:26.115Z,95301.75
2019-05-20T08:58:28.034Z,95303.92
2019-05-20T09:02:29.971Z,95309.13
2019-05-20T09:06:31.966Z,95315.98
2019-05-20T09:10:34.246Z,95311.59
2019-05-20T09:14:36.162Z,95313.95
2019-05-20T09:18:38.084Z,95305.98
2019-05-20T09:22:40.034Z,95315.47
2019-05-20T09:26:41.971Z,95308.92
2019-05-20T09:30:43.961Z,95312.29
2019-05-20T09:34:46.080Z,95307.51
2019-05-20T09:38:47.952Z,95305.77
2019-05-20T09:42:49.917Z,95314.89
2019-05-20T09:46:51.800Z,95309.96
2019-05-20T09:50:54.551Z,95304.77
2019-05-20T09:54:56.473Z,95304.22
2019-05-20T09:58:58.604Z,95301.03
2019-05-20T10:03:00.625Z,95301.34
2019-05-20T10:07:03.896Z,95298.45
2019-05-20T10:11:06.364Z,95303.56
2019-05-20T10:15:09.203Z,95303.17
2019-05-20T10:19:11.152Z,95302.23
2019-05-20T10:23:15.779Z,95302.47
2019-05-20T10:27:16.707Z,95302.53
2019-05-20T10:31:19.617Z,95296.48
2019-05-20T10:35:21.543Z,95294.02
2019-05-20T10:39:23.467Z,95297.47
2019-05-20T10:43:28.968Z,95298.89
2019-05-20T10:47:30.893Z,95300.05
2019-05-20T10:51:32.835Z,95301.09
2019-05-20T10:55:34.834Z,95296.41
2019-05-20T10:59:36.752Z,95294.45
2019-05-20T11:03:43.759Z,95296.63
2019-05-20T11:07:45.943Z,95300.20
2019-05-20T11:11:47.862Z,95302.40
2019-05-20T11:15:49.798Z,95302.36
2019-05-20T11:19:51.712Z,95294.44
2019-05-20T11:23:53.641Z,95301.48
2019-05-20T11:27:55.622Z,95308.26
2019-05-20T11:31:57.558Z,95302.17
2019-05-20T11:35:59.481Z,95295.09
2019-05-20T11:40:01.393Z,95302.28
2019-05-20T11:44:03.458Z,95302.14
2019-05-20T11:48:06.290Z,95300.51
2019-05-20T11:52:08.274Z,95292.99
2019-05-20T11:56:12.117Z,95295.14
2019-05-20T12:00:14.629Z,95293.48
2019-05-20T12:04:16.539Z,95293.48
2019-05-20T12:08:18.526Z,95293.73
2019-05-20T12:12:20.550Z,95289.08
2019-05-20T12:16:22.521Z,95286.70
2019-05-20T12:20:24.452Z,95293.06
2019-05-20T12:24:26.397Z,95289.58
2019-05-20T12:28:28.321Z,95293.25
2019-05-20T12:32:30.238Z,95292.30
2019-05-20T12:36:32.160Z,95297.36
2019-05-20T12:40:34.086Z,95295.44
2019-05-20T12:44:36.015Z,95292.27
2019-05-20T12:48:37.936Z,95287.88
2019-05-20T12:52:39.871Z,95280.78
2019-05-20T12:56:41.803Z,95272.66
2019-05-20T13:00:44.015Z,95276.10
2019-05-20T13:04:45.964Z,95269.98
2019-05-20T13:08:47.878Z,95270.52
2019-05-20T13:12:49.804Z,95262.03
2019-05-20T13:16:51.745Z,95261.20
2019-05-20T13:20:53.676Z,95262.22
2019-05-20T13:24:55.606Z,95265.84
2019-05-20T13:28:59.491Z,95266.55
2019-05-20T13:33:01.243Z,95261.14
2019-05-20T13:37:03.174Z,95249.00
2019-05-20T13:41:06.627Z,95247.44
2019-05-20T13:45:09.765Z,95257.54
2019-05-20T13:49:11.705Z,95295.27
2019-05-20T13:53:13.631Z,95279.97
2019-05-20T13:57:15.546Z,95270.24
2019-05-20T14:01:17.471Z,95276.83
2019-05-20T14:05:19.458Z,95272.41
2019-05-20T14:09:22.469Z,95273.22
2019-05-20T14:13:24.383Z,95274.28
2019-05-20T14:17:26.308Z,95269.31
2019-05-20T14:21:28.213Z,95263.41
2019-05-20T14:25:30.177Z,95261.18
2019-05-20T14:29:32.164Z,95261.34
2019-05-20T14:33:34.126Z,95257.32
2019-05-20T14:37:36.048Z,95254.03
2019-05-20T14:41:38.416Z,95253.97
2019-05-20T14:45:40.578Z,95252.41
2019-05-20T14:49:42.518Z,95249.00
2019-05-20T14:53:45.205Z,95250.11
2019-05-20T14:57:47.298Z,95256.77
2019-05-20T15:01:49.226Z,95252.77
2019-05-20T15:05:51.495Z,95248.02
2019-05-20T15:09:53.577Z,95251.75
2019-05-20T15:13:55.516Z,95249.37
2019-05-20T15:17:57.436Z,95247.27
2019-05-20T15:21:59.412Z,95245.58
2019-05-20T15:26:01.344Z,95243.40
2019-05-20T15:30:03.280Z,95237.83
2019-05-20T15:34:06.450Z,95241.00
2019-05-20T15:38:08.486Z,95245.38
2019-05-20T15:42:10.418Z,95245.01
2019-05-20T15:46:12.426Z,95249.36
2019-05-20T15:50:15.360Z,95254.72
2019-05-20T15:54:18.259Z,95259.58
2019-05-20T15:58:23.568Z,95257.27
2019-05-20T16:02:23.811Z,95261.88
2019-05-20T16:06:25.730Z,95248.29
2019-05-20T16:10:27.744Z,95256.30
2019-05-20T16:14:29.699Z,95256.70
2019-05-20T16:18:31.604Z,95244.28
2019-05-20T16:22:33.590Z,95243.13
2019-05-20T16:26:35.505Z,95241.56
2019-05-20T16:30:37.500Z,95240.40
2019-05-20T16:34:39.503Z,95241.13
2019-05-20T16:38:41.409Z,95236.98
2019-05-20T16:42:43.346Z,95239.97
2019-05-20T16:46:45.261Z,95237.41
2019-05-20T16:50:47.288Z,95239.23
2019-05-20T16:54:49.210Z,95243.30
2019-05-20T16:58:51.137Z,95247.78
2019-05-20T17:02:53.063Z,95243.02
2019-05-20T17:06:55.211Z,95240.31
2019-05-20T17:10:57.126Z,95245.45
2019-05-20T17:14:59.074Z,95241.31
2019-05-20T17:19:01.059Z,95248.30
2019-05-20T17:23:03.004Z,95251.50
2019-05-20T17:27:04.976Z,95251.95
2019-05-20T17:31:06.904Z,95251.15
2019-05-20T17:35:09.259Z,95253.45
2019-05-20T17:39:11.234Z,95261.54
2019-05-20T17:43:13.218Z,95268.19
2019-05-20T17:47:15.153Z,95272.61
2019-05-20T17:51:17.227Z,95281.20
2019-05-20T17:55:19.141Z,95273.95
2019-05-20T17:59:21.073Z,95256.03
2019-05-20T18:03:22.955Z,95273.03
2019-05-20T18:07:25.828Z,95274.28
2019-05-20T18:11:27.739Z,95262.56
2019-05-20T18:15:30.691Z,95259.91
2019-05-20T18:19:32.652Z,95265.39
2019-05-20T18:23:35.517Z,95264.05
2019-05-20T18:27:37.647Z,95261.77
2019-05-20T18:31:39.647Z,95263.48
2019-05-20T18:35:41.581Z,95270.22
2019-05-20T18:39:43.660Z,95275.50
2019-05-20T18:43:45.579Z,95268.80
2019-05-20T18:47:47.575Z,95270.63
2019-05-20T18:51:49.491Z,95276.52
2019-05-20T18:55:51.401Z,95278.69
2019-05-20T18:59:53.365Z,95280.64
2019-05-20T19:03:55.920Z,95286.41
2019-05-20T19:07:59.052Z,95283.78
2019-05-20T19:12:01.483Z,95277.03
2019-05-20T19:16:04.793Z,95273.73
2019-05-20T19:20:08.313Z,95280.72
2019-05-20T19:24:10.249Z,95285.60
2019-05-20T19:28:12.723Z,95283.27
2019-05-20T19:32:15.099Z,95291.17
2019-05-20T19:36:18.927Z,95294.42
2019-05-20T19:40:21.009Z,95292.05
2019-05-20T19:44:23.094Z,95289.72
2019-05-20T19:48:25.061Z,95288.86
2019-05-20T19:52:26.977Z,95281.89
2019-05-20T19:56:28.879Z,95281.75
2019-05-20T20:00:30.790Z,95284.70
2019-05-20T20:04:32.709Z,95282.86
2019-05-20T20:08:36.169Z,95286.08
2019-05-20T20:12:38.075Z,95288.16
2019-05-20T20:16:39.990Z,95287.86
2019-05-20T20:20:41.896Z,95286.61
2019-05-20T20:24:43.826Z,95291.69
2019-05-20T20:28:46.807Z,95298.28
2019-05-20T20:32:48.724Z,95298.64
2019-05-20T20:36:50.634Z,95293.18
2019-05-20T20:40:52.633Z,95293.73
2019-05-20T20:44:54.536Z,95296.90
2019-05-20T20:48:56.528Z,95303.84
2019-05-20T20:52:59.410Z,95305.55
2019-05-20T20:57:01.342Z,95308.23
2019-05-20T21:01:03.301Z,95312.11
2019-05-20T21:05:06.739Z,95313.67
2019-05-20T21:09:08.647Z,95311.95
2019-05-20T21:13:10.559Z,95304.83
2019-05-20T21:17:13.560Z,95308.28
2019-05-20T21:21:15.465Z,95319.13
2019-05-20T21:25:18.345Z,95313.04
2019-05-20T21:29:21.327Z,95312.91
2019-05-20T21:33:23.455Z,95314.82
2019-05-20T21:37:25.393Z,95317.21
2019-05-20T21:41:27.315Z,95317.00
2019-05-20T21:45:29.262Z,95317.42
2019-05-20T21:49:31.161Z,95313.48
2019-05-20T21:53:33.077Z,95312.48
2019-05-20T21:57:34.979Z,95316.17
2019-05-20T22:01:37.068Z,95320.32
2019-05-20T22:05:38.986Z,95311.02
2019-05-20T22:09:40.924Z,95310.25
2019-05-20T22:13:44.830Z,95310.48
2019-05-20T22:17:46.824Z,95305.78
2019-05-20T22:21:50.367Z,95301.72
2019-05-20T22:25:52.958Z,95305.19
2019-05-20T22:29:54.859Z,95304.64
2019-05-20T22:33:56.817Z,95305.62
2019-05-20T22:37:58.791Z,95305.56
2019-05-20T22:42:00.733Z,95309.22
2019-05-20T22:46:06.263Z,95309.05
2019-05-20T22:50:08.509Z,95304.79
2019-05-20T22:54:10.654Z,95301.62
2019-05-20T22:58:12.771Z,95297.08
2019-05-20T23:02:14.677Z,95293.33
2019-05-20T23:06:16.602Z,95287.71
2019-05-20T23:10:18.778Z,95291.70
2019-05-20T23:14:20.691Z,95292.70
2019-05-20T23:18:22.663Z,95233.15
2019-05-20T23:22:25.531Z,95290.05
2019-05-20T23:26:27.453Z,95298.50
2019-05-20T23:30:29.428Z,95294.77
2019-05-20T23:34:31.357Z,95293.20
2019-05-20T23:38:33.528Z,95288.48
2019-05-20T23:42:35.442Z,95293.83
2019-05-20T23:46:37.406Z,95294.86
2019-05-20T23:50:39.312Z,95290.05
2019-05-20T23:54:41.235Z,95285.79
2019-05-20T23:58:43.203Z,95289.98
