createdAt,value
2023-01-03T00:01:22.173Z,36.30
2023-01-03T00:05:38.558Z,24.83
2023-01-03T00:09:54.919Z,25.40
2023-01-03T00:14:14.116Z,27.00
2023-01-03T00:18:30.472Z,22.67
2023-01-03T00:22:46.758Z,23.83
2023-01-03T00:27:03.626Z,23.98
2023-01-03T00:31:20.096Z,25.33
2023-01-03T00:35:36.464Z,29.15
2023-01-03T00:39:52.755Z,23.70
2023-01-03T00:44:09.473Z,22.23
2023-01-03T00:48:26.146Z,23.20
2023-01-03T00:52:42.516Z,21.27
2023-01-03T00:56:59.042Z,20.85
2023-01-03T01:01:21.970Z,20.73
2023-01-03T01:05:38.548Z,18.52
2023-01-03T01:09:54.900Z,22.55
2023-01-03T01:14:21.207Z,22.25
2023-01-03T01:18:38.778Z,21.30
2023-01-03T01:22:55.029Z,19.52
2023-01-03T01:27:14.461Z,18.95
2023-01-03T01:31:31.384Z,19.60
2023-01-03T01:35:47.687Z,19.30
2023-01-03T01:40:04.172Z,18.87
2023-01-03T01:44:45.190Z,18.85
2023-01-03T01:49:04.068Z,20.37
2023-01-03T01:53:35.038Z,19.60
2023-01-03T01:57:51.974Z,22.05
2023-01-03T02:02:10.295Z,19.15
2023-01-03T02:06:27.058Z,19.67
2023-01-03T02:11:07.521Z,19.27
2023-01-03T02:15:35.583Z,20.15
2023-01-03T02:20:17.339Z,18.77
2023-01-03T02:25:13.335Z,19.42
2023-01-03T02:29:50.845Z,18.33
2023-01-03T02:34:07.170Z,21.90
2023-01-03T02:38:41.188Z,17.40
2023-01-03T02:43:06.263Z,21.00
2023-01-03T02:47:25.589Z,29.80
2023-01-03T02:51:51.185Z,17.60
2023-01-03T02:56:12.018Z,18.73
2023-01-03T03:00:30.889Z,20.77
2023-01-03T03:04:49.512Z,19.02
2023-01-03T03:09:05.776Z,19.48
2023-01-03T03:13:53.215Z,20.10
2023-01-03T03:18:20.775Z,18.35
2023-01-03T03:23:13.822Z,18.48
2023-01-03T03:27:51.194Z,17.97
2023-01-03T03:32:07.467Z,17.27
2023-01-03T03:36:33.452Z,16.67
2023-01-03T03:41:37.020Z,16.33
2023-01-03T03:46:07.724Z,16.58
2023-01-03T03:50:46.765Z,16.45
2023-01-03T03:55:11.212Z,16.55
2023-01-03T03:59:28.254Z,17.62
2023-01-03T04:03:46.101Z,16.50
2023-01-03T04:08:02.618Z,16.42
2023-01-03T04:12:18.897Z,16.35
2023-01-03T04:16:35.523Z,18.15
2023-01-03T04:20:51.892Z,16.58
2023-01-03T04:25:08.717Z,18.37
2023-01-03T04:29:24.999Z,17.55
2023-01-03T04:33:41.797Z,17.45
2023-01-03T04:37:58.348Z,19.02
2023-01-03T04:42:33.199Z,18.10
2023-01-03T04:46:53.072Z,18.67
2023-01-03T04:51:09.731Z,18.37
2023-01-03T04:55:26.156Z,17.92
2023-01-03T04:59:42.513Z,15.85
2023-01-03T05:04:00.753Z,16.70
2023-01-03T05:08:17.185Z,15.43
2023-01-03T05:12:33.439Z,18.20
2023-01-03T05:16:49.749Z,18.25
2023-01-03T05:21:35.573Z,16.33
2023-01-03T05:25:52.436Z,18.25
2023-01-03T05:30:09.024Z,16.12
2023-01-03T05:34:25.435Z,16.85
2023-01-03T05:38:41.763Z,17.40
2023-01-03T05:42:57.981Z,18.30
2023-01-03T05:47:14.227Z,17.87
2023-01-03T05:51:30.439Z,17.02
2023-01-03T05:55:46.655Z,16.60
2023-01-03T06:00:04.072Z,17.65
2023-01-03T06:04:20.594Z,16.48
2023-01-03T06:08:37.364Z,19.70
2023-01-03T06:12:53.565Z,16.62
2023-01-03T06:17:28.700Z,28.75
2023-01-03T06:21:45.029Z,16.42
2023-01-03T06:26:04.419Z,18.08
2023-01-03T06:30:21.142Z,18.05
2023-01-03T06:34:37.659Z,22.13
2023-01-03T06:38:54.766Z,16.67
2023-01-03T06:43:11.091Z,16.67
2023-01-03T06:47:45.995Z,15.15
2023-01-03T06:52:22.597Z,17.05
2023-01-03T06:56:38.879Z,15.85
2023-01-03T07:00:56.345Z,18.98
2023-01-03T07:05:15.548Z,22.15
2023-01-03T07:09:31.854Z,14.25
2023-01-03T07:14:00.330Z,14.07
2023-01-03T07:18:16.615Z,13.60
2023-01-03T07:22:33.033Z,13.57
2023-01-03T07:26:49.289Z,13.38
2023-01-03T07:31:07.317Z,14.05
2023-01-03T07:35:26.676Z,15.00
2023-01-03T07:39:42.920Z,14.77
2023-01-03T07:43:59.196Z,14.07
2023-01-03T07:48:16.073Z,13.82
2023-01-03T07:52:32.243Z,13.57
2023-01-03T07:56:48.543Z,16.17
2023-01-03T08:01:13.090Z,19.27
2023-01-03T08:05:29.487Z,28.42
2023-01-03T08:10:06.371Z,15.63
2023-01-03T08:14:26.129Z,19.98
2023-01-03T08:18:47.106Z,18.08
2023-01-03T08:23:03.368Z,16.27
2023-01-03T08:27:19.662Z,16.92
2023-01-03T08:31:40.920Z,16.37
2023-01-03T08:36:03.662Z,22.75
2023-01-03T08:40:20.062Z,17.60
2023-01-03T08:44:37.233Z,17.10
2023-01-03T08:48:54.601Z,22.50
2023-01-03T08:53:11.187Z,19.17
2023-01-03T08:57:27.361Z,17.37
2023-01-03T09:01:43.779Z,17.50
2023-01-03T09:06:03.974Z,17.95
2023-01-03T09:10:20.309Z,18.65
2023-01-03T09:14:36.587Z,17.73
2023-01-03T09:18:52.817Z,17.60
2023-01-03T09:23:09.181Z,17.52
2023-01-03T09:27:25.546Z,15.98
2023-01-03T09:31:41.892Z,16.67
2023-01-03T09:35:58.246Z,17.25
2023-01-03T09:40:14.838Z,16.48
2023-01-03T09:44:31.007Z,16.00
2023-01-03T09:48:49.206Z,18.37
2023-01-03T09:53:24.488Z,16.83
2023-01-03T09:57:59.641Z,18.55
2023-01-03T10:02:59.468Z,17.60
2023-01-03T10:07:31.901Z,17.02
2023-01-03T10:12:11.987Z,17.12
2023-01-03T10:16:56.380Z,17.02
2023-01-03T10:21:43.473Z,16.02
2023-01-03T10:25:59.853Z,14.80
2023-01-03T10:30:27.743Z,16.60
2023-01-03T10:34:44.088Z,17.00
2023-01-03T10:39:11.085Z,16.67
2023-01-03T10:43:41.536Z,16.85
2023-01-03T10:48:01.942Z,15.27
2023-01-03T10:52:23.123Z,15.07
2023-01-03T10:56:40.163Z,15.65
2023-01-03T11:01:31.140Z,14.57
2023-01-03T11:06:15.210Z,15.30
2023-01-03T11:10:54.931Z,14.73
2023-01-03T11:15:18.924Z,14.27
2023-01-03T11:19:35.651Z,15.05
2023-01-03T11:23:54.824Z,15.05
2023-01-03T11:28:39.181Z,14.10
2023-01-03T11:33:04.513Z,15.70
2023-01-03T11:37:37.400Z,15.32
2023-01-03T11:42:30.239Z,17.63
2023-01-03T11:46:49.579Z,15.10
2023-01-03T11:51:19.683Z,14.60
2023-01-03T11:56:11.523Z,15.57
2023-01-03T12:00:40.383Z,14.73
2023-01-03T12:05:21.381Z,14.98
2023-01-03T12:09:55.214Z,14.85
2023-01-03T12:14:38.095Z,16.48
2023-01-03T12:19:12.753Z,13.47
2023-01-03T12:23:40.083Z,13.18
2023-01-03T12:28:23.261Z,14.50
2023-01-03T12:33:10.495Z,12.68
2023-01-03T12:37:30.922Z,14.23
2023-01-03T12:42:07.034Z,14.45
2023-01-03T12:46:37.515Z,13.05
2023-01-03T12:50:56.711Z,13.62
2023-01-03T12:55:20.357Z,14.45
2023-01-03T12:59:59.491Z,13.77
2023-01-03T13:04:29.477Z,13.48
2023-01-03T13:08:52.187Z,13.68
2023-01-03T13:13:13.834Z,14.00
2023-01-03T13:17:32.416Z,12.68
2023-01-03T13:21:54.838Z,12.15
2023-01-03T13:26:22.368Z,11.82
2023-01-03T13:30:38.933Z,13.85
2023-01-03T13:34:55.118Z,12.00
2023-01-03T13:39:48.455Z,13.45
2023-01-03T13:44:24.593Z,12.60
2023-01-03T13:48:51.047Z,11.68
2023-01-03T13:53:31.222Z,12.27
2023-01-03T13:57:54.399Z,11.70
2023-01-03T14:02:10.885Z,11.55
2023-01-03T14:07:03.647Z,12.10
2023-01-03T14:11:41.458Z,11.32
2023-01-03T14:16:21.752Z,11.93
2023-01-03T14:20:39.902Z,12.48
2023-01-03T14:24:57.713Z,11.32
2023-01-03T14:29:20.969Z,11.85
2023-01-03T14:33:41.651Z,13.52
2023-01-03T14:38:00.696Z,12.52
2023-01-03T14:42:21.207Z,12.77
2023-01-03T14:46:38.439Z,16.52
2023-01-03T14:50:55.461Z,14.00
2023-01-03T14:55:20.815Z,12.70
2023-01-03T14:59:38.061Z,12.18
2023-01-03T15:03:55.878Z,13.55
2023-01-03T15:08:20.784Z,13.85
2023-01-03T15:12:39.880Z,17.67
2023-01-03T15:17:12.233Z,16.35
2023-01-03T15:21:29.576Z,15.93
2023-01-03T15:25:45.772Z,15.27
2023-01-03T15:30:23.510Z,14.63
2023-01-03T15:34:43.591Z,15.95
2023-01-03T15:39:02.065Z,16.10
2023-01-03T15:43:20.227Z,14.87
2023-01-03T15:47:36.615Z,14.35
2023-01-03T15:51:52.979Z,13.93
2023-01-03T15:56:18.838Z,13.40
2023-01-03T16:00:35.236Z,12.88
2023-01-03T16:04:54.430Z,13.27
2023-01-03T16:09:12.230Z,12.65
2023-01-03T16:13:38.991Z,13.68
2023-01-03T16:17:55.221Z,13.18
2023-01-03T16:26:49.405Z,15.18
2023-01-03T16:31:14.900Z,15.52
2023-01-03T16:35:31.097Z,15.93
2023-01-03T16:39:48.546Z,15.02
2023-01-03T16:44:05.320Z,16.80
2023-01-03T16:48:24.402Z,16.02
2023-01-03T16:52:43.641Z,16.75
2023-01-03T16:57:00.459Z,16.90
2023-01-03T17:01:16.878Z,17.25
2023-01-03T17:05:36.366Z,17.87
2023-01-03T17:09:52.781Z,17.77
2023-01-03T17:14:15.827Z,17.73
2023-01-03T17:18:37.877Z,19.02
2023-01-03T17:23:00.908Z,17.05
2023-01-03T17:27:32.368Z,17.20
2023-01-03T17:31:49.736Z,18.15
2023-01-03T17:36:08.941Z,17.75
2023-01-03T17:40:33.178Z,17.02
2023-01-03T17:45:09.331Z,16.80
2023-01-03T17:49:25.551Z,17.60
2023-01-03T17:53:42.364Z,16.23
2023-01-03T17:58:01.791Z,18.45
2023-01-03T18:02:20.600Z,20.00
2023-01-03T18:06:38.681Z,18.67
2023-01-03T18:10:55.947Z,24.58
2023-01-03T18:15:20.020Z,24.50
2023-01-03T18:19:36.270Z,22.15
2023-01-03T18:24:01.653Z,22.17
2023-01-03T18:28:20.769Z,20.15
2023-01-03T18:32:36.990Z,19.20
2023-01-03T18:36:53.759Z,17.58
2023-01-03T18:41:25.269Z,18.25
2023-01-03T18:45:44.955Z,18.52
2023-01-03T18:50:01.272Z,20.40
2023-01-03T18:54:21.250Z,19.15
2023-01-03T18:58:41.181Z,18.87
2023-01-03T19:02:57.587Z,22.73
2023-01-03T19:07:28.221Z,23.65
2023-01-03T19:11:46.095Z,21.52
2023-01-03T19:16:04.450Z,20.00
2023-01-03T19:20:26.492Z,19.65
2023-01-03T19:24:43.380Z,20.62
2023-01-03T19:29:02.952Z,20.95
2023-01-03T19:33:21.976Z,19.67
2023-01-03T19:37:38.175Z,21.30
2023-01-03T19:42:18.547Z,23.48
2023-01-03T19:46:34.741Z,23.38
2023-01-03T19:50:53.345Z,24.05
2023-01-03T19:55:11.217Z,23.62
2023-01-03T19:59:36.713Z,23.27
2023-01-03T20:03:55.980Z,25.15
2023-01-03T20:08:12.930Z,23.73
2023-01-03T20:12:29.157Z,26.30
2023-01-03T20:16:46.078Z,24.42
2023-01-03T20:21:15.270Z,25.17
2023-01-03T20:25:37.767Z,25.08
2023-01-03T20:29:57.376Z,26.75
2023-01-03T20:34:13.995Z,24.58
2023-01-03T20:38:35.667Z,25.33
2023-01-03T20:42:54.141Z,23.85
2023-01-03T20:47:13.774Z,21.35
2023-01-03T20:51:30.168Z,21.55
2023-01-03T20:55:47.482Z,21.12
2023-01-03T21:00:04.060Z,20.65
2023-01-03T21:04:20.659Z,21.67
2023-01-03T21:08:55.466Z,21.05
2023-01-03T21:13:12.168Z,19.62
2023-01-03T21:17:28.587Z,19.42
2023-01-03T21:21:48.021Z,17.60
2023-01-03T21:26:04.376Z,17.67
2023-01-03T21:30:22.208Z,16.05
2023-01-03T21:34:38.601Z,16.75
2023-01-03T21:38:55.373Z,16.37
2023-01-03T21:43:11.989Z,15.73
2023-01-03T21:47:28.248Z,15.38
2023-01-03T21:51:44.608Z,14.82
2023-01-03T21:56:00.760Z,14.70
2023-01-03T22:00:18.080Z,14.93
2023-01-03T22:04:34.883Z,14.00
2023-01-03T22:08:51.533Z,13.60
2023-01-03T22:13:08.973Z,13.62
2023-01-03T22:17:25.198Z,14.23
2023-01-03T22:21:41.369Z,12.37
2023-01-03T22:26:07.959Z,11.38
2023-01-03T22:30:24.491Z,10.77
2023-01-03T22:34:40.771Z,10.90
2023-01-03T22:38:56.988Z,11.10
2023-01-03T22:43:13.299Z,9.90
2023-01-03T22:47:29.669Z,11.95
2023-01-03T22:51:45.911Z,17.15
2023-01-03T22:56:06.074Z,18.00
2023-01-03T23:00:22.401Z,11.38
2023-01-03T23:04:38.804Z,10.77
2023-01-03T23:08:55.909Z,9.90
2023-01-03T23:13:12.109Z,10.00
2023-01-03T23:17:46.788Z,10.00
2023-01-03T23:22:02.971Z,8.68
2023-01-03T23:26:19.468Z,9.02
2023-01-03T23:30:36.346Z,9.02
2023-01-03T23:34:55.526Z,8.52
2023-01-03T23:39:18.483Z,7.80
2023-01-03T23:43:35.184Z,7.97
2023-01-03T23:47:52.041Z,8.23
2023-01-03T23:52:08.820Z,7.68
2023-01-03T23:56:25.462Z,7.22
