createdAt,value
2018-12-27T00:00:41.250Z,31.10
2018-12-27T00:01:41.265Z,33.00
2018-12-27T00:02:41.268Z,31.60
2018-12-27T00:03:41.278Z,31.80
2018-12-27T00:04:41.280Z,32.90
2018-12-27T00:05:41.355Z,36.10
2018-12-27T00:06:41.294Z,32.70
2018-12-27T00:07:41.275Z,38.30
2018-12-27T00:08:41.283Z,34.70
2018-12-27T00:09:41.279Z,32.20
2018-12-27T00:10:41.305Z,32.80
2018-12-27T00:11:41.334Z,31.50
2018-12-27T00:12:41.311Z,31.60
2018-12-27T00:13:41.333Z,30.50
2018-12-27T00:14:41.323Z,31.70
2018-12-27T00:15:41.348Z,30.50
2018-12-27T00:16:41.364Z,29.10
2018-12-27T00:17:41.323Z,31.60
2018-12-27T00:18:41.334Z,33.50
2018-12-27T00:19:41.339Z,33.90
2018-12-27T00:20:41.380Z,32.70
2018-12-27T00:21:41.344Z,31.00
2018-12-27T00:22:41.404Z,30.50
2018-12-27T00:23:41.394Z,29.20
2018-12-27T00:24:41.417Z,29.70
2018-12-27T00:25:41.401Z,32.50
2018-12-27T00:26:41.423Z,29.90
2018-12-27T00:27:41.383Z,30.10
2018-12-27T00:28:41.406Z,30.80
2018-12-27T00:29:41.418Z,29.40
2018-12-27T00:30:41.391Z,31.10
2018-12-27T00:31:41.395Z,31.60
2018-12-27T00:32:41.454Z,31.60
2018-12-27T00:33:41.431Z,31.00
2018-12-27T00:34:41.414Z,31.70
2018-12-27T00:35:41.418Z,32.80
2018-12-27T00:36:41.428Z,32.10
2018-12-27T00:37:41.438Z,30.80
2018-12-27T00:38:41.439Z,32.00
2018-12-27T00:39:41.511Z,30.40
2018-12-27T00:40:41.462Z,31.80
2018-12-27T00:41:41.470Z,38.20
2018-12-27T00:42:41.456Z,32.10
2018-12-27T00:43:41.482Z,33.20
2018-12-27T00:44:41.481Z,32.10
2018-12-27T00:45:41.487Z,31.10
2018-12-27T00:46:41.466Z,30.70
2018-12-27T00:47:41.491Z,29.90
2018-12-27T00:48:41.499Z,29.40
2018-12-27T00:49:41.539Z,29.10
2018-12-27T00:50:41.513Z,28.90
2018-12-27T00:51:41.501Z,29.20
2018-12-27T00:52:41.507Z,28.60
2018-12-27T00:53:41.508Z,28.60
2018-12-27T00:54:41.515Z,29.10
2018-12-27T00:55:41.590Z,29.70
2018-12-27T00:56:41.529Z,28.60
2018-12-27T00:57:41.530Z,29.50
2018-12-27T00:58:41.543Z,29.50
2018-12-27T00:59:41.546Z,29.70
2018-12-27T01:00:41.564Z,29.30
2018-12-27T01:01:41.565Z,29.30
2018-12-27T01:02:41.566Z,29.40
2018-12-27T01:03:41.571Z,28.60
2018-12-27T01:04:41.579Z,28.90
2018-12-27T01:05:41.625Z,28.20
2018-12-27T01:06:41.594Z,28.90
2018-12-27T01:07:41.591Z,28.80
2018-12-27T01:08:41.612Z,29.60
2018-12-27T01:09:41.616Z,29.00
2018-12-27T01:10:41.643Z,29.60
2018-12-27T01:11:41.624Z,29.20
2018-12-27T01:12:41.622Z,28.80
2018-12-27T01:13:41.624Z,28.50
2018-12-27T01:14:41.630Z,28.30
2018-12-27T01:15:41.644Z,29.80
2018-12-27T01:16:41.658Z,29.20
2018-12-27T01:17:41.646Z,29.90
2018-12-27T01:18:41.670Z,29.70
2018-12-27T01:19:41.633Z,30.70
2018-12-27T01:20:41.643Z,29.90
2018-12-27T01:21:41.652Z,30.00
2018-12-27T01:22:41.670Z,28.70
2018-12-27T01:23:41.704Z,29.60
2018-12-27T01:24:41.711Z,29.50
2018-12-27T01:25:41.694Z,28.50
2018-12-27T01:26:41.688Z,28.00
2018-12-27T01:27:41.683Z,29.00
2018-12-27T01:28:41.702Z,28.80
2018-12-27T01:29:41.751Z,28.20
2018-12-27T01:30:41.712Z,28.70
2018-12-27T01:31:41.709Z,27.30
2018-12-27T01:32:41.715Z,27.40
2018-12-27T01:33:41.718Z,26.70
2018-12-27T01:34:41.778Z,27.40
2018-12-27T01:35:41.732Z,27.50
2018-12-27T01:36:41.734Z,28.30
2018-12-27T01:37:41.736Z,27.50
2018-12-27T01:38:41.750Z,27.90
2018-12-27T01:39:41.798Z,28.40
2018-12-27T01:40:41.754Z,27.60
2018-12-27T01:41:41.768Z,27.70
2018-12-27T01:42:42.090Z,27.00
2018-12-27T01:43:41.775Z,26.30
2018-12-27T01:44:41.786Z,27.20
2018-12-27T01:45:41.851Z,26.70
2018-12-27T01:46:41.783Z,26.90
2018-12-27T01:47:41.798Z,26.70
2018-12-27T01:48:41.808Z,26.70
2018-12-27T01:49:41.804Z,26.80
2018-12-27T01:50:41.827Z,26.60
2018-12-27T01:51:41.843Z,26.50
2018-12-27T01:52:41.810Z,27.10
2018-12-27T01:53:41.824Z,26.40
2018-12-27T01:54:41.814Z,27.40
2018-12-27T01:55:41.826Z,27.30
2018-12-27T01:56:41.881Z,26.60
2018-12-27T01:57:41.841Z,25.90
2018-12-27T01:58:41.846Z,27.10
2018-12-27T01:59:41.853Z,26.20
2018-12-27T02:00:41.869Z,26.00
2018-12-27T02:01:41.914Z,27.00
2018-12-27T02:02:41.866Z,27.10
2018-12-27T02:03:41.876Z,27.00
2018-12-27T02:04:41.891Z,26.70
2018-12-27T02:05:41.891Z,27.10
2018-12-27T02:06:41.897Z,26.30
2018-12-27T02:07:41.938Z,26.80
2018-12-27T02:08:41.900Z,26.60
2018-12-27T02:09:41.897Z,26.60
2018-12-27T02:10:41.913Z,26.70
2018-12-27T02:11:41.923Z,27.10
2018-12-27T02:12:41.928Z,26.70
2018-12-27T02:13:41.974Z,25.50
2018-12-27T02:14:41.942Z,26.50
2018-12-27T02:15:41.944Z,26.00
2018-12-27T02:16:41.949Z,25.70
2018-12-27T02:17:41.947Z,25.30
2018-12-27T02:18:41.977Z,26.20
2018-12-27T02:19:41.964Z,25.20
2018-12-27T02:20:41.977Z,25.70
2018-12-27T02:21:41.966Z,26.00
2018-12-27T02:22:41.984Z,25.20
2018-12-27T02:23:42.007Z,25.30
2018-12-27T02:24:42.015Z,24.50
2018-12-27T02:25:41.987Z,24.90
2018-12-27T02:26:41.987Z,25.10
2018-12-27T02:27:41.984Z,24.30
2018-12-27T02:28:42.000Z,23.80
2018-12-27T02:29:42.045Z,23.80
2018-12-27T02:30:42.000Z,23.60
2018-12-27T02:31:42.018Z,23.50
2018-12-27T02:32:42.021Z,24.30
2018-12-27T02:33:42.019Z,23.10
2018-12-27T02:34:42.018Z,22.80
2018-12-27T02:35:42.073Z,23.10
2018-12-27T02:36:42.031Z,23.20
2018-12-27T02:37:42.093Z,22.90
2018-12-27T02:38:42.093Z,22.40
2018-12-27T02:39:42.049Z,21.60
2018-12-27T02:40:42.060Z,21.50
2018-12-27T02:41:42.066Z,22.90
2018-12-27T02:42:42.322Z,21.40
2018-12-27T02:43:42.143Z,21.70
2018-12-27T02:44:42.078Z,21.20
2018-12-27T02:45:42.091Z,20.10
2018-12-27T02:46:42.099Z,20.60
2018-12-27T02:47:42.114Z,20.40
2018-12-27T02:48:42.118Z,19.50
2018-12-27T02:49:42.160Z,20.10
2018-12-27T02:50:42.123Z,20.50
2018-12-27T02:51:42.120Z,20.40
2018-12-27T02:52:42.126Z,20.30
2018-12-27T02:53:42.147Z,19.20
2018-12-27T02:54:42.132Z,19.50
2018-12-27T02:55:42.159Z,19.60
2018-12-27T02:56:42.178Z,20.00
2018-12-27T02:57:42.153Z,18.50
2018-12-27T02:58:42.157Z,19.10
2018-12-27T02:59:42.160Z,19.10
2018-12-27T03:00:42.166Z,19.10
2018-12-27T03:01:42.193Z,19.70
2018-12-27T03:02:42.179Z,19.30
2018-12-27T03:03:43.964Z,20.10
2018-12-27T03:04:42.204Z,19.70
2018-12-27T03:05:42.195Z,19.70
2018-12-27T03:06:42.194Z,19.90
2018-12-27T03:07:42.229Z,24.50
2018-12-27T03:08:42.220Z,21.30
2018-12-27T03:09:42.211Z,20.50
2018-12-27T03:10:42.215Z,20.40
2018-12-27T03:11:42.227Z,21.40
2018-12-27T03:12:42.259Z,20.10
2018-12-27T03:13:42.248Z,21.20
2018-12-27T03:14:42.240Z,20.00
2018-12-27T03:15:42.247Z,20.30
2018-12-27T03:16:42.268Z,21.10
2018-12-27T03:17:42.264Z,21.20
2018-12-27T03:18:42.275Z,20.80
2018-12-27T03:19:42.320Z,20.60
2018-12-27T03:20:42.282Z,20.60
2018-12-27T03:21:42.285Z,21.40
2018-12-27T03:22:42.304Z,20.50
2018-12-27T03:23:42.288Z,21.50
2018-12-27T03:24:42.311Z,21.60
2018-12-27T03:25:42.347Z,21.10
2018-12-27T03:26:42.293Z,21.30
2018-12-27T03:27:42.320Z,22.00
2018-12-27T03:28:42.332Z,21.90
2018-12-27T03:29:42.330Z,21.10
2018-12-27T03:30:42.339Z,19.60
2018-12-27T03:31:42.349Z,20.50
2018-12-27T03:32:42.325Z,21.00
2018-12-27T03:33:42.475Z,20.80
2018-12-27T03:34:42.334Z,21.20
2018-12-27T03:35:42.334Z,21.60
2018-12-27T03:36:42.383Z,19.70
2018-12-27T03:37:42.344Z,21.90
2018-12-27T03:38:42.403Z,20.50
2018-12-27T03:39:42.513Z,19.50
2018-12-27T03:40:42.381Z,21.00
2018-12-27T03:41:42.385Z,20.60
2018-12-27T03:42:42.631Z,20.10
2018-12-27T03:43:42.402Z,21.00
2018-12-27T03:44:42.393Z,20.40
2018-12-27T03:45:42.400Z,19.90
2018-12-27T03:46:42.445Z,20.50
2018-12-27T03:47:42.398Z,21.40
2018-12-27T03:48:42.414Z,22.20
2018-12-27T03:49:42.414Z,21.20
2018-12-27T03:50:42.445Z,21.40
2018-12-27T03:51:42.419Z,20.60
2018-12-27T03:52:42.442Z,19.00
2018-12-27T03:53:42.447Z,17.80
2018-12-27T03:54:42.450Z,18.00
2018-12-27T03:55:42.439Z,16.50
2018-12-27T03:56:42.454Z,16.80
2018-12-27T03:57:42.525Z,16.60
2018-12-27T03:58:42.488Z,17.20
2018-12-27T03:59:42.534Z,17.40
2018-12-27T04:00:42.459Z,18.50
2018-12-27T04:01:42.507Z,18.40
2018-12-27T04:02:42.499Z,18.10
2018-12-27T04:03:42.505Z,18.40
2018-12-27T04:04:42.477Z,18.40
2018-12-27T04:05:42.491Z,18.70
2018-12-27T04:06:42.552Z,18.10
2018-12-27T04:07:42.498Z,19.20
2018-12-27T04:08:42.501Z,18.90
2018-12-27T04:09:42.505Z,17.40
2018-12-27T04:10:42.542Z,18.00
2018-12-27T04:11:42.550Z,18.30
2018-12-27T04:12:42.524Z,18.40
2018-12-27T04:13:42.582Z,18.90
2018-12-27T04:14:42.584Z,18.30
2018-12-27T04:15:42.543Z,18.40
2018-12-27T04:16:42.556Z,19.60
2018-12-27T04:17:42.560Z,19.50
2018-12-27T04:18:42.569Z,18.90
2018-12-27T04:19:42.577Z,19.80
2018-12-27T04:20:42.580Z,19.90
2018-12-27T04:21:42.575Z,19.10
2018-12-27T04:22:42.579Z,19.20
2018-12-27T04:23:42.582Z,18.50
2018-12-27T04:24:42.598Z,18.90
2018-12-27T04:25:42.626Z,18.80
2018-12-27T04:26:42.591Z,19.50
2018-12-27T04:27:42.602Z,19.70
2018-12-27T04:28:42.624Z,19.30
2018-12-27T04:29:42.606Z,19.40
2018-12-27T04:30:42.616Z,19.60
2018-12-27T04:31:42.620Z,20.50
2018-12-27T04:32:42.654Z,20.00
2018-12-27T04:33:42.662Z,21.30
2018-12-27T04:34:42.660Z,21.00
2018-12-27T04:35:42.674Z,21.80
2018-12-27T04:36:42.651Z,22.50
2018-12-27T04:37:42.723Z,22.50
2018-12-27T04:38:42.702Z,21.80
2018-12-27T04:39:42.651Z,21.60
2018-12-27T04:40:42.698Z,22.40
2018-12-27T04:41:42.701Z,22.70
2018-12-27T04:42:42.665Z,22.30
2018-12-27T04:43:42.763Z,22.30
2018-12-27T04:44:42.670Z,21.90
2018-12-27T04:45:42.693Z,21.90
2018-12-27T04:46:42.699Z,21.60
2018-12-27T04:47:42.708Z,21.50
2018-12-27T04:48:42.717Z,22.50
2018-12-27T04:49:42.735Z,22.30
2018-12-27T04:50:42.741Z,21.50
2018-12-27T04:51:42.717Z,21.60
2018-12-27T04:52:42.724Z,21.60
2018-12-27T04:53:42.747Z,21.80
2018-12-27T04:54:43.832Z,22.20
2018-12-27T04:55:42.736Z,22.50
2018-12-27T04:56:42.780Z,22.10
2018-12-27T04:57:42.756Z,21.40
2018-12-27T04:58:42.753Z,21.80
2018-12-27T04:59:42.769Z,21.20
2018-12-27T05:00:42.784Z,20.50
2018-12-27T05:01:42.772Z,20.70
2018-12-27T05:02:42.768Z,20.10
2018-12-27T05:03:42.770Z,20.70
2018-12-27T05:04:42.778Z,20.50
2018-12-27T05:05:42.856Z,20.80
2018-12-27T05:06:42.808Z,21.30
2018-12-27T05:07:42.825Z,21.10
2018-12-27T05:08:42.809Z,21.30
2018-12-27T05:09:42.813Z,20.70
2018-12-27T05:10:42.817Z,21.50
2018-12-27T05:11:42.880Z,21.60
2018-12-27T05:12:42.837Z,20.80
2018-12-27T05:13:42.897Z,22.20
2018-12-27T05:14:42.864Z,21.70
2018-12-27T05:15:42.859Z,20.70
2018-12-27T05:16:42.908Z,21.90
2018-12-27T05:17:42.849Z,21.00
2018-12-27T05:18:42.853Z,21.30
2018-12-27T05:19:42.865Z,21.40
2018-12-27T05:20:42.871Z,20.00
2018-12-27T05:21:42.880Z,20.30
2018-12-27T05:22:42.897Z,19.30
2018-12-27T05:23:42.900Z,18.70
2018-12-27T05:24:42.903Z,19.50
2018-12-27T05:25:42.901Z,20.50
2018-12-27T05:26:42.910Z,19.50
2018-12-27T05:27:43.000Z,19.60
2018-12-27T05:28:42.912Z,20.00
2018-12-27T05:29:42.917Z,18.70
2018-12-27T05:30:42.921Z,18.30
2018-12-27T05:31:42.933Z,17.70
2018-12-27T05:32:42.930Z,17.60
2018-12-27T05:33:43.010Z,17.80
2018-12-27T05:34:42.938Z,18.20
2018-12-27T05:35:42.947Z,17.90
2018-12-27T05:36:42.933Z,17.60
2018-12-27T05:37:42.957Z,18.50
2018-12-27T05:38:42.948Z,17.60
2018-12-27T05:39:43.000Z,17.50
2018-12-27T05:40:42.960Z,17.50
2018-12-27T05:41:42.997Z,17.10
2018-12-27T05:42:43.012Z,17.30
2018-12-27T05:43:43.011Z,17.20
2018-12-27T05:44:43.018Z,17.60
2018-12-27T05:45:42.996Z,17.00
2018-12-27T05:46:42.993Z,16.40
2018-12-27T05:47:43.042Z,16.90
2018-12-27T05:48:43.023Z,16.40
2018-12-27T05:49:43.033Z,16.60
2018-12-27T05:50:43.027Z,17.30
2018-12-27T05:51:43.035Z,16.80
2018-12-27T05:52:43.046Z,16.90
2018-12-27T05:53:43.037Z,15.30
2018-12-27T05:54:43.059Z,16.10
2018-12-27T05:55:43.047Z,15.20
2018-12-27T05:56:43.065Z,15.10
2018-12-27T05:57:43.062Z,15.70
2018-12-27T05:58:43.059Z,14.90
2018-12-27T05:59:43.067Z,15.00
2018-12-27T06:00:43.099Z,15.20
2018-12-27T06:01:43.093Z,15.40
2018-12-27T06:02:43.092Z,15.90
2018-12-27T06:03:43.163Z,15.60
2018-12-27T06:04:43.086Z,16.20
2018-12-27T06:05:43.097Z,15.80
2018-12-27T06:06:43.118Z,16.20
2018-12-27T06:07:43.095Z,16.80
2018-12-27T06:08:43.121Z,16.60
2018-12-27T06:09:43.136Z,17.00
2018-12-27T06:10:43.122Z,16.20
2018-12-27T06:11:43.129Z,15.80
2018-12-27T06:12:43.125Z,16.30
2018-12-27T06:13:43.145Z,16.60
2018-12-27T06:14:43.196Z,16.70
2018-12-27T06:15:43.149Z,17.10
2018-12-27T06:16:43.174Z,16.60
2018-12-27T06:17:43.187Z,16.00
2018-12-27T06:18:43.160Z,16.70
2018-12-27T06:19:43.183Z,16.80
2018-12-27T06:20:43.168Z,17.00
2018-12-27T06:21:43.189Z,16.70
2018-12-27T06:22:43.190Z,17.20
2018-12-27T06:23:43.181Z,16.70
2018-12-27T06:24:43.220Z,16.60
2018-12-27T06:25:43.192Z,16.30
2018-12-27T06:26:43.253Z,16.50
2018-12-27T06:27:43.202Z,16.80
2018-12-27T06:28:43.232Z,17.50
2018-12-27T06:29:43.279Z,16.60
2018-12-27T06:30:43.238Z,16.70
2018-12-27T06:31:43.210Z,16.50
2018-12-27T06:32:43.247Z,16.40
2018-12-27T06:33:43.293Z,16.50
2018-12-27T06:34:43.229Z,16.50
2018-12-27T06:35:43.248Z,16.30
2018-12-27T06:36:43.246Z,16.10
2018-12-27T06:37:43.261Z,16.10
2018-12-27T06:38:43.270Z,17.40
2018-12-27T06:39:43.343Z,17.90
2018-12-27T06:40:43.289Z,16.90
2018-12-27T06:41:43.284Z,17.40
2018-12-27T06:42:43.265Z,17.10
2018-12-27T06:43:43.301Z,16.60
2018-12-27T06:44:43.292Z,17.30
2018-12-27T06:45:43.328Z,17.00
2018-12-27T06:46:43.304Z,17.30
2018-12-27T06:47:43.298Z,17.10
2018-12-27T06:48:43.325Z,17.20
2018-12-27T06:49:43.301Z,16.80
2018-12-27T06:50:43.377Z,17.20
2018-12-27T06:51:43.331Z,16.80
2018-12-27T06:52:43.343Z,16.60
2018-12-27T06:53:43.359Z,16.60
2018-12-27T06:54:43.335Z,15.60
2018-12-27T06:55:43.342Z,16.60
2018-12-27T06:56:43.416Z,15.60
2018-12-27T06:57:43.350Z,14.80
2018-12-27T06:58:43.380Z,15.40
2018-12-27T06:59:43.356Z,16.20
2018-12-27T07:00:43.362Z,15.30
2018-12-27T07:01:43.358Z,15.50
2018-12-27T07:02:43.389Z,15.80
2018-12-27T07:03:43.373Z,15.80
2018-12-27T07:04:48.874Z,15.90
2018-12-27T07:05:43.379Z,16.00
2018-12-27T07:06:43.438Z,16.00
2018-12-27T07:07:43.399Z,15.20
2018-12-27T07:08:43.421Z,16.00
2018-12-27T07:09:43.407Z,15.90
2018-12-27T07:10:43.408Z,15.60
2018-12-27T07:11:43.451Z,15.20
2018-12-27T07:12:43.419Z,15.60
2018-12-27T07:13:43.432Z,15.80
2018-12-27T07:14:43.441Z,15.90
2018-12-27T07:15:43.428Z,15.80
2018-12-27T07:16:43.471Z,16.40
2018-12-27T07:17:43.518Z,16.90
2018-12-27T07:18:43.438Z,16.00
2018-12-27T07:19:43.449Z,15.90
2018-12-27T07:20:43.463Z,16.10
2018-12-27T07:21:43.471Z,16.70
2018-12-27T07:22:43.485Z,16.50
2018-12-27T07:23:43.492Z,16.80
2018-12-27T07:24:43.474Z,16.80
2018-12-27T07:25:43.488Z,17.30
2018-12-27T07:26:44.466Z,16.70
2018-12-27T07:27:43.484Z,16.50
2018-12-27T07:28:43.512Z,16.60
2018-12-27T07:29:43.498Z,17.40
2018-12-27T07:30:43.488Z,16.70
2018-12-27T07:31:43.533Z,16.50
2018-12-27T07:32:43.515Z,15.70
2018-12-27T07:33:43.565Z,16.00
2018-12-27T07:34:43.517Z,16.00
2018-12-27T07:35:43.518Z,16.10
2018-12-27T07:36:43.516Z,15.40
2018-12-27T07:37:43.526Z,15.50
2018-12-27T07:38:43.581Z,15.80
2018-12-27T07:39:43.540Z,16.20
2018-12-27T07:40:43.555Z,16.60
2018-12-27T07:41:43.559Z,16.30
2018-12-27T07:42:43.573Z,16.10
2018-12-27T07:43:43.568Z,15.80
2018-12-27T07:44:43.608Z,16.50
2018-12-27T07:45:43.579Z,15.70
2018-12-27T07:46:43.587Z,16.30
2018-12-27T07:47:43.588Z,16.10
2018-12-27T07:48:43.588Z,16.00
2018-12-27T07:49:43.589Z,16.70
2018-12-27T07:50:43.620Z,16.50
2018-12-27T07:51:43.599Z,17.00
2018-12-27T07:52:43.592Z,16.60
2018-12-27T07:53:43.602Z,16.50
2018-12-27T07:54:43.617Z,16.60
2018-12-27T07:55:43.609Z,16.80
2018-12-27T07:56:43.646Z,16.10
2018-12-27T07:57:43.646Z,16.90
2018-12-27T07:58:43.690Z,17.10
2018-12-27T07:59:43.649Z,16.50
2018-12-27T08:00:43.626Z,16.10
2018-12-27T08:01:43.638Z,16.30
2018-12-27T08:02:43.651Z,16.90
2018-12-27T08:03:43.639Z,17.50
2018-12-27T08:04:43.698Z,17.30
2018-12-27T08:05:43.661Z,17.10
2018-12-27T08:06:43.668Z,16.40
2018-12-27T08:07:43.681Z,17.00
2018-12-27T08:08:43.669Z,17.30
2018-12-27T08:09:43.698Z,17.40
2018-12-27T08:10:43.687Z,18.20
2018-12-27T08:11:43.695Z,17.90
2018-12-27T08:12:43.705Z,17.70
2018-12-27T08:13:43.708Z,18.20
2018-12-27T08:14:43.706Z,18.50
2018-12-27T08:15:43.735Z,18.00
2018-12-27T08:16:43.705Z,17.70
2018-12-27T08:17:43.753Z,18.00
2018-12-27T08:18:43.717Z,17.60
2018-12-27T08:19:43.722Z,17.30
2018-12-27T08:20:43.778Z,18.70
2018-12-27T08:21:43.756Z,18.20
2018-12-27T08:22:43.746Z,18.40
2018-12-27T08:23:43.754Z,18.10
2018-12-27T08:24:43.754Z,18.80
2018-12-27T08:25:43.760Z,17.50
2018-12-27T08:26:43.790Z,18.10
2018-12-27T08:27:43.764Z,17.90
2018-12-27T08:28:43.769Z,17.90
2018-12-27T08:29:43.784Z,17.70
2018-12-27T08:30:43.797Z,17.60
2018-12-27T08:31:43.779Z,18.30
2018-12-27T08:32:43.799Z,18.60
2018-12-27T08:33:43.814Z,18.50
2018-12-27T08:34:43.827Z,18.30
2018-12-27T08:35:43.804Z,18.60
2018-12-27T08:36:43.818Z,18.60
2018-12-27T08:37:43.875Z,18.80
2018-12-27T08:38:43.835Z,19.30
2018-12-27T08:39:43.820Z,18.90
2018-12-27T08:40:43.857Z,18.90
2018-12-27T08:41:43.822Z,19.30
2018-12-27T08:42:43.845Z,20.00
2018-12-27T08:43:43.887Z,20.20
2018-12-27T08:44:43.859Z,19.60
2018-12-27T08:45:43.879Z,19.60
2018-12-27T08:46:43.862Z,19.60
2018-12-27T08:47:43.861Z,19.90
2018-12-27T08:48:43.911Z,19.40
2018-12-27T08:49:43.920Z,20.60
2018-12-27T08:50:43.881Z,20.40
2018-12-27T08:51:43.887Z,20.10
2018-12-27T08:52:43.924Z,19.70
2018-12-27T08:53:43.975Z,20.40
2018-12-27T08:54:43.901Z,20.50
2018-12-27T08:55:43.908Z,20.50
2018-12-27T08:56:43.922Z,21.00
2018-12-27T08:57:43.914Z,20.00
2018-12-27T08:58:44.011Z,20.00
2018-12-27T08:59:43.932Z,19.20
2018-12-27T09:00:43.946Z,21.20
2018-12-27T09:01:43.933Z,21.20
2018-12-27T09:02:43.939Z,21.60
2018-12-27T09:03:43.931Z,19.20
2018-12-27T09:04:43.938Z,20.30
2018-12-27T09:05:43.990Z,23.60
2018-12-27T09:06:43.953Z,21.20
2018-12-27T09:07:43.959Z,20.70
2018-12-27T09:08:43.964Z,20.10
2018-12-27T09:09:43.961Z,20.70
2018-12-27T09:10:44.003Z,20.40
2018-12-27T09:11:43.992Z,20.50
2018-12-27T09:12:43.982Z,20.40
2018-12-27T09:13:43.978Z,21.50
2018-12-27T09:14:43.994Z,21.00
2018-12-27T09:15:43.986Z,21.30
2018-12-27T09:16:44.029Z,20.90
2018-12-27T09:17:44.025Z,20.90
2018-12-27T09:18:44.040Z,21.70
2018-12-27T09:19:44.011Z,22.30
2018-12-27T09:20:44.025Z,21.90
2018-12-27T09:21:44.024Z,22.10
2018-12-27T09:22:44.019Z,22.70
2018-12-27T09:23:44.088Z,20.70
2018-12-27T09:24:44.044Z,21.80
2018-12-27T09:25:45.533Z,20.90
2018-12-27T09:26:44.243Z,21.80
2018-12-27T09:27:45.416Z,21.50
2018-12-27T09:28:44.071Z,22.90
2018-12-27T09:29:44.183Z,23.00
2018-12-27T09:30:44.078Z,22.20
2018-12-27T09:31:44.066Z,22.70
2018-12-27T09:32:44.081Z,21.40
2018-12-27T09:33:44.105Z,21.20
2018-12-27T09:34:44.115Z,21.90
2018-12-27T09:35:44.104Z,22.00
2018-12-27T09:36:44.134Z,21.90
2018-12-27T09:37:44.491Z,23.00
2018-12-27T09:38:44.149Z,22.00
2018-12-27T09:39:44.121Z,22.30
2018-12-27T09:40:44.157Z,22.20
2018-12-27T09:41:44.118Z,21.80
2018-12-27T09:42:44.123Z,22.40
2018-12-27T09:43:44.359Z,22.20
2018-12-27T09:44:44.162Z,21.80
2018-12-27T09:45:44.178Z,22.30
2018-12-27T09:46:44.164Z,21.90
2018-12-27T09:47:44.157Z,21.70
2018-12-27T09:48:44.185Z,20.80
2018-12-27T09:49:44.191Z,20.90
2018-12-27T09:50:44.176Z,22.20
2018-12-27T09:51:44.168Z,22.20
2018-12-27T09:52:44.176Z,21.30
2018-12-27T09:53:44.185Z,21.50
2018-12-27T09:54:44.216Z,22.10
2018-12-27T09:55:44.203Z,22.00
2018-12-27T09:56:44.232Z,21.80
2018-12-27T09:57:44.211Z,21.40
2018-12-27T09:58:44.220Z,21.80
2018-12-27T09:59:44.228Z,21.70
2018-12-27T10:00:44.226Z,22.30
2018-12-27T10:01:44.290Z,22.70
2018-12-27T10:02:44.220Z,23.00
2018-12-27T10:03:44.247Z,22.80
2018-12-27T10:04:44.259Z,22.60
2018-12-27T10:05:44.255Z,22.90
2018-12-27T10:06:44.239Z,23.00
2018-12-27T10:07:44.282Z,24.60
2018-12-27T10:08:44.314Z,25.60
2018-12-27T10:09:44.275Z,23.80
2018-12-27T10:10:44.260Z,24.90
2018-12-27T10:11:44.257Z,22.00
2018-12-27T10:12:44.317Z,21.80
2018-12-27T10:13:44.282Z,21.80
2018-12-27T10:14:44.283Z,22.40
2018-12-27T10:15:44.285Z,23.40
2018-12-27T10:16:44.288Z,22.90
2018-12-27T10:17:44.392Z,24.00
2018-12-27T10:18:44.308Z,25.60
2018-12-27T10:19:44.311Z,29.80
2018-12-27T10:20:44.319Z,26.90
2018-12-27T10:21:44.367Z,23.90
2018-12-27T10:22:44.417Z,23.70
2018-12-27T10:23:44.684Z,22.10
2018-12-27T10:24:44.333Z,21.50
2018-12-27T10:25:44.492Z,20.40
2018-12-27T10:26:44.354Z,21.10
2018-12-27T10:27:44.349Z,21.70
2018-12-27T10:28:44.398Z,20.80
2018-12-27T10:29:44.366Z,22.00
2018-12-27T10:30:44.442Z,21.30
2018-12-27T10:31:44.619Z,21.00
2018-12-27T10:32:44.383Z,20.90
2018-12-27T10:33:44.410Z,20.90
2018-12-27T10:34:44.418Z,21.00
2018-12-27T10:35:44.405Z,21.20
2018-12-27T10:36:44.413Z,19.80
2018-12-27T10:37:44.407Z,20.80
2018-12-27T10:38:44.430Z,21.30
2018-12-27T10:39:44.411Z,21.50
2018-12-27T10:40:44.432Z,21.30
2018-12-27T10:41:44.417Z,20.90
2018-12-27T10:42:44.425Z,20.20
2018-12-27T10:43:44.428Z,20.40
2018-12-27T10:44:44.446Z,21.00
2018-12-27T10:45:44.460Z,20.50
2018-12-27T10:46:44.438Z,20.30
2018-12-27T10:47:44.454Z,19.30
2018-12-27T10:48:44.460Z,19.30
2018-12-27T10:49:44.459Z,19.90
2018-12-27T10:50:44.527Z,20.80
2018-12-27T10:51:44.472Z,20.60
2018-12-27T10:52:44.476Z,19.80
2018-12-27T10:53:44.489Z,20.20
2018-12-27T10:54:44.485Z,21.20
2018-12-27T10:55:44.495Z,20.40
2018-12-27T10:56:44.575Z,20.20
2018-12-27T10:57:44.896Z,19.90
2018-12-27T10:58:44.505Z,20.60
2018-12-27T10:59:45.561Z,20.30
2018-12-27T11:00:44.511Z,19.80
2018-12-27T11:01:44.547Z,19.90
2018-12-27T11:02:44.532Z,20.00
2018-12-27T11:03:44.530Z,20.40
2018-12-27T11:04:44.549Z,19.00
2018-12-27T11:05:48.545Z,19.20
2018-12-27T11:06:44.582Z,20.70
2018-12-27T11:07:44.585Z,19.90
2018-12-27T11:08:44.587Z,18.70
2018-12-27T11:09:44.571Z,19.90
2018-12-27T11:10:44.597Z,19.50
2018-12-27T11:11:44.590Z,19.70
2018-12-27T11:12:44.598Z,20.30
2018-12-27T11:13:44.602Z,18.70
2018-12-27T11:14:44.600Z,18.90
2018-12-27T11:15:44.597Z,18.40
2018-12-27T11:16:44.630Z,18.50
2018-12-27T11:17:44.647Z,18.40
2018-12-27T11:18:44.615Z,19.30
2018-12-27T11:19:44.610Z,20.50
2018-12-27T11:20:44.619Z,19.80
2018-12-27T11:21:44.622Z,19.00
2018-12-27T11:22:44.627Z,19.90
2018-12-27T11:23:44.690Z,19.80
2018-12-27T11:24:44.636Z,20.00
2018-12-27T11:25:44.661Z,19.10
2018-12-27T11:26:44.656Z,18.90
2018-12-27T11:27:44.657Z,18.60
2018-12-27T11:28:44.682Z,18.60
2018-12-27T11:29:44.705Z,18.70
2018-12-27T11:30:44.685Z,18.90
2018-12-27T11:31:44.675Z,18.60
2018-12-27T11:32:44.683Z,18.40
2018-12-27T11:33:44.709Z,19.10
2018-12-27T11:34:44.778Z,18.40
2018-12-27T11:35:44.726Z,18.50
2018-12-27T11:36:44.706Z,19.60
2018-12-27T11:37:44.737Z,17.90
2018-12-27T11:38:44.735Z,18.80
2018-12-27T11:39:44.749Z,19.10
2018-12-27T11:40:44.726Z,20.70
2018-12-27T11:41:44.820Z,18.10
2018-12-27T11:42:44.733Z,18.30
2018-12-27T11:43:44.779Z,18.20
2018-12-27T11:44:44.751Z,18.90
2018-12-27T11:45:44.777Z,17.80
2018-12-27T11:46:44.800Z,19.10
2018-12-27T11:47:44.783Z,17.40
2018-12-27T11:48:44.801Z,17.60
2018-12-27T11:49:44.780Z,18.80
2018-12-27T11:50:44.801Z,20.50
2018-12-27T11:51:44.811Z,18.70
2018-12-27T11:52:44.798Z,18.40
2018-12-27T11:53:44.828Z,17.60
2018-12-27T11:54:44.802Z,17.40
2018-12-27T11:55:44.808Z,17.00
2018-12-27T11:56:44.869Z,18.20
2018-12-27T11:57:44.812Z,17.20
2018-12-27T11:58:44.821Z,18.80
2018-12-27T11:59:44.833Z,19.60
2018-12-27T12:00:44.835Z,18.90
2018-12-27T12:01:44.845Z,18.10
2018-12-27T12:02:44.879Z,17.40
2018-12-27T12:03:44.856Z,17.50
2018-12-27T12:04:44.868Z,18.40
2018-12-27T12:05:44.882Z,17.90
2018-12-27T12:06:44.879Z,18.10
2018-12-27T12:07:44.889Z,18.20
2018-12-27T12:08:44.873Z,17.30
2018-12-27T12:09:44.894Z,17.70
2018-12-27T12:10:44.902Z,18.00
2018-12-27T12:11:44.896Z,17.50
2018-12-27T12:12:44.931Z,17.70
2018-12-27T12:13:44.919Z,17.40
2018-12-27T12:14:44.914Z,18.20
2018-12-27T12:15:45.021Z,19.00
2018-12-27T12:16:44.942Z,17.20
2018-12-27T12:17:44.946Z,17.70
2018-12-27T12:18:44.930Z,17.30
2018-12-27T12:19:44.969Z,17.40
2018-12-27T12:20:44.937Z,17.50
2018-12-27T12:21:44.986Z,17.90
2018-12-27T12:22:44.950Z,18.00
2018-12-27T12:23:44.970Z,17.50
2018-12-27T12:24:44.979Z,18.20
2018-12-27T12:25:44.985Z,18.50
2018-12-27T12:26:44.998Z,18.30
2018-12-27T12:27:45.228Z,18.60
2018-12-27T12:28:44.984Z,18.20
2018-12-27T12:29:44.985Z,18.40
2018-12-27T12:30:45.043Z,19.50
2018-12-27T12:31:44.994Z,18.30
2018-12-27T12:32:45.048Z,16.50
2018-12-27T12:33:45.013Z,18.20
2018-12-27T12:34:45.019Z,17.70
2018-12-27T12:35:45.027Z,17.50
2018-12-27T12:36:45.031Z,18.00
2018-12-27T12:37:45.036Z,17.20
2018-12-27T12:38:45.068Z,17.20
2018-12-27T12:39:45.053Z,18.10
2018-12-27T12:40:45.051Z,18.20
2018-12-27T12:41:45.055Z,17.10
2018-12-27T12:42:45.053Z,17.10
2018-12-27T12:43:45.107Z,18.20
2018-12-27T12:44:45.069Z,17.30
2018-12-27T12:45:45.080Z,18.10
2018-12-27T12:46:45.069Z,21.20
2018-12-27T12:47:45.093Z,17.50
2018-12-27T12:48:45.090Z,17.20
2018-12-27T12:49:45.134Z,17.10
2018-12-27T12:50:45.106Z,17.80
2018-12-27T12:51:45.221Z,17.70
2018-12-27T12:52:45.120Z,17.70