createdAt,value
2019-01-19T07:44:56.019Z,100613.90
2019-01-19T07:47:27.773Z,100614.50
2019-01-19T07:49:59.390Z,100616.40
2019-01-19T07:52:30.809Z,100615.10
2019-01-19T07:55:02.401Z,100619.86
2019-01-19T07:57:34.050Z,100618.17
2019-01-19T08:00:25.148Z,100617.17
2019-01-19T08:02:56.941Z,100620.16
2019-01-19T08:05:28.612Z,100625.83
2019-01-19T08:08:00.306Z,100628.62
2019-01-19T08:10:31.967Z,100617.69
2019-01-19T08:13:03.579Z,100622.98
2019-01-19T08:15:35.374Z,100621.48
2019-01-19T08:18:06.933Z,100623.39
2019-01-19T08:20:38.348Z,100621.51
2019-01-19T08:23:11.517Z,100624.00
2019-01-19T08:25:43.819Z,100627.78
2019-01-19T08:28:15.401Z,100633.86
2019-01-19T08:30:47.090Z,100622.32
2019-01-19T08:33:18.702Z,100628.59
2019-01-19T08:35:50.712Z,100626.30
2019-01-19T08:38:22.336Z,100627.59
2019-01-19T08:40:54.046Z,100618.44
2019-01-19T08:43:29.757Z,100618.44
2019-01-19T08:46:02.290Z,100618.14
2019-01-19T08:48:34.230Z,100615.05
2019-01-19T08:51:05.970Z,100610.36
2019-01-19T08:53:37.681Z,100605.61
2019-01-19T08:56:12.202Z,100606.59
2019-01-19T08:58:43.711Z,100609.77
2019-01-19T09:01:15.410Z,100614.34
2019-01-19T09:03:46.983Z,100609.45
2019-01-19T09:06:18.609Z,100610.33
2019-01-19T09:08:50.273Z,100606.31
2019-01-19T09:11:21.898Z,100606.91
2019-01-19T09:13:53.441Z,100610.28
2019-01-19T09:16:25.061Z,100606.70
2019-01-19T09:18:56.724Z,100609.29
2019-01-19T09:21:28.484Z,100603.80
2019-01-19T09:24:00.591Z,100603.59
2019-01-19T09:26:37.568Z,100601.69
2019-01-19T09:29:12.202Z,100607.95
2019-01-19T09:31:44.789Z,100601.04
2019-01-19T09:34:16.687Z,100607.61
2019-01-19T09:36:48.474Z,100605.11
2019-01-19T09:39:20.040Z,100599.69
2019-01-19T09:41:51.652Z,100596.59
2019-01-19T09:44:23.431Z,100601.08
2019-01-19T09:46:55.171Z,100599.25
2019-01-19T09:49:28.653Z,100595.73
2019-01-19T09:52:00.804Z,100595.91
2019-01-19T09:54:32.570Z,100598.20
2019-01-19T09:57:04.504Z,100596.28
2019-01-19T09:59:44.810Z,100603.84
2019-01-19T10:02:12.879Z,100594.91
2019-01-19T10:11:16.549Z,100596.07
2019-01-19T10:13:54.425Z,100589.05
2019-01-19T10:16:38.407Z,100586.04
2019-01-19T10:31:34.787Z,100566.63
2019-01-19T10:36:54.416Z,100562.94
2019-01-19T10:39:48.669Z,100558.75
2019-01-19T10:42:28.348Z,100555.34
2019-01-19T10:45:08.903Z,100554.15
2019-01-19T10:48:36.421Z,100555.61
2019-01-19T10:50:43.152Z,100545.56
2019-01-19T10:53:42.717Z,100539.08
2019-01-19T11:18:10.060Z,100497.53
2019-01-19T11:21:48.567Z,100484.92
2019-01-19T11:24:43.260Z,100485.00
2019-01-19T11:48:40.300Z,100437.53
2019-01-19T12:08:21.592Z,100408.60
2019-01-19T12:11:16.867Z,100406.61
2019-01-19T13:12:09.173Z,100333.82
2019-01-19T13:14:42.774Z,100334.19
2019-01-19T13:17:44.355Z,100331.16
2019-01-19T13:20:55.273Z,100328.14
2019-01-19T13:23:37.148Z,100323.45
2019-01-19T13:26:25.116Z,100326.23
2019-01-19T13:29:13.458Z,100318.05
2019-01-19T13:31:57.655Z,100319.00
2019-01-19T13:34:49.664Z,100320.23
2019-01-19T13:37:55.923Z,100318.16
2019-01-19T13:41:07.531Z,100312.11
2019-01-19T13:44:15.149Z,100322.78
2019-01-19T13:50:32.129Z,100318.11
2019-01-19T13:54:02.226Z,100320.00
2019-01-19T13:57:14.846Z,100318.75
2019-01-19T13:59:57.203Z,100319.91
2019-01-19T14:02:59.301Z,100328.61
2019-01-19T14:05:44.436Z,100328.61
2019-01-19T14:08:37.090Z,100320.23
2019-01-19T14:11:28.259Z,100316.61
2019-01-19T14:14:36.891Z,100320.45
2019-01-19T14:17:30.870Z,100314.96
2019-01-19T14:20:38.926Z,100313.58
2019-01-19T14:23:47.483Z,100313.33
2019-01-19T14:26:44.853Z,100314.66
2019-01-19T14:30:05.094Z,100313.30
2019-01-19T14:33:06.892Z,100315.20
2019-01-19T14:35:46.008Z,100308.56
2019-01-19T14:42:28.990Z,100304.53
2019-01-19T14:45:28.890Z,100300.12
2019-01-19T14:48:16.715Z,100293.59
2019-01-19T14:51:27.312Z,100289.98
2019-01-19T14:54:12.856Z,100296.15
2019-01-19T14:57:06.779Z,100292.83
2019-01-19T14:59:55.207Z,100290.52
2019-01-19T15:02:55.295Z,100294.13
2019-01-19T15:05:49.390Z,100296.54
2019-01-19T15:08:48.656Z,100289.45
2019-01-19T15:12:03.737Z,100292.98
2019-01-19T15:14:59.426Z,100293.27
2019-01-19T15:17:57.775Z,100285.56
2019-01-19T15:20:59.586Z,100280.50
2019-01-19T15:23:38.682Z,100282.17
2019-01-19T15:26:49.234Z,100283.45
2019-01-19T15:29:40.400Z,100281.82
2019-01-19T15:32:37.077Z,100282.03
2019-01-19T15:35:46.498Z,100275.80
2019-01-19T15:42:30.868Z,100273.00
2019-01-19T15:45:34.276Z,100272.03
2019-01-19T15:48:34.095Z,100273.75
2019-01-19T15:51:12.931Z,100265.05
2019-01-19T15:54:11.169Z,100268.60
2019-01-19T15:57:25.303Z,100263.05
2019-01-19T16:00:01.555Z,100269.35
2019-01-19T16:02:45.374Z,100269.61
2019-01-19T16:05:55.757Z,100272.67
2019-01-19T16:08:40.279Z,100273.20
2019-01-19T16:11:47.946Z,100271.48
2019-01-19T16:15:13.851Z,100277.95
2019-01-19T16:18:23.161Z,100275.98
2019-01-19T16:21:41.528Z,100276.66
2019-01-19T16:24:35.972Z,100283.34
2019-01-19T16:27:20.623Z,100282.97
2019-01-19T16:30:18.092Z,100282.73
2019-01-19T16:33:27.455Z,100277.31
2019-01-19T16:36:15.413Z,100281.13
2019-01-19T16:39:04.825Z,100284.63
2019-01-19T16:41:53.196Z,100288.27
2019-01-19T16:44:54.232Z,100290.72
2019-01-19T16:48:00.492Z,100284.98
2019-01-19T16:50:52.709Z,100281.36
2019-01-19T16:53:52.949Z,100278.86
2019-01-19T16:56:43.253Z,100272.70
2019-01-19T16:59:37.268Z,100268.80
2019-01-19T17:02:25.133Z,100268.16
2019-01-19T17:05:25.584Z,100267.02
2019-01-19T17:08:16.803Z,100266.78
2019-01-19T17:11:16.597Z,100272.60
2019-01-19T17:14:16.398Z,100273.31
2019-01-19T17:16:58.437Z,100272.58
2019-01-19T17:19:52.271Z,100263.89
2019-01-19T17:22:35.069Z,100262.70
2019-01-19T17:25:17.286Z,100264.86
2019-01-19T17:28:14.343Z,100263.61
2019-01-19T17:31:13.244Z,100271.76
2019-01-19T17:33:57.976Z,100264.05
2019-01-19T17:36:45.962Z,100260.55
2019-01-19T17:39:59.329Z,100257.05
2019-01-19T17:43:02.428Z,100260.81
2019-01-19T17:45:53.690Z,100254.74
2019-01-19T17:49:01.598Z,100253.77
2019-01-19T17:55:08.660Z,100259.05
2019-01-19T17:58:20.243Z,100262.70
2019-01-19T18:01:13.413Z,100258.16
2019-01-19T18:03:56.999Z,100259.20
2019-01-19T18:06:45.755Z,100263.26
2019-01-19T18:09:47.483Z,100262.87
2019-01-19T18:12:46.325Z,100260.89
2019-01-19T18:15:40.439Z,100263.81
2019-01-19T18:18:19.703Z,100262.02
2019-01-19T18:21:00.359Z,100266.48
2019-01-19T18:24:25.781Z,100262.11
2019-01-19T18:27:27.090Z,100267.45
2019-01-19T18:30:21.077Z,100271.42
2019-01-19T18:33:21.284Z,100268.89
2019-01-19T18:36:09.466Z,100265.88
2019-01-19T18:39:21.785Z,100266.44
2019-01-19T18:42:34.281Z,100267.95
2019-01-19T18:45:34.321Z,100267.44
2019-01-19T18:48:34.830Z,100268.73
2019-01-19T18:51:56.541Z,100263.64
2019-01-19T18:55:10.632Z,100266.89
2019-01-19T18:57:58.651Z,100261.43
2019-01-19T19:00:58.198Z,100263.02
2019-01-19T19:04:12.163Z,100259.79
2019-01-19T19:07:17.889Z,100262.70
2019-01-19T19:10:31.857Z,100253.75
2019-01-19T19:13:16.892Z,100253.17
2019-01-19T19:16:24.663Z,100259.61
2019-01-19T19:19:18.759Z,100256.50
2019-01-19T19:22:09.861Z,100256.77
2019-01-19T19:25:18.940Z,100259.03
2019-01-19T19:28:15.347Z,100258.63
2019-01-19T19:31:26.788Z,100249.20
2019-01-19T19:34:20.776Z,100246.44
2019-01-19T19:36:56.957Z,100252.65
2019-01-19T19:39:48.102Z,100250.37
2019-01-19T19:42:34.328Z,100245.40
2019-01-19T19:45:31.176Z,100249.34
2019-01-19T19:48:31.153Z,100247.53
2019-01-19T19:51:19.070Z,100238.75
2019-01-19T19:53:50.728Z,100243.67
2019-01-19T19:56:20.609Z,100242.06
2019-01-19T19:58:58.310Z,100238.79
2019-01-19T20:01:32.406Z,100240.75
2019-01-19T20:04:04.153Z,100242.05
2019-01-19T20:06:37.727Z,100245.26
2019-01-19T20:09:11.279Z,100245.45
2019-01-19T20:11:43.070Z,100245.17
2019-01-19T20:14:14.475Z,100243.11
2019-01-19T20:16:46.313Z,100239.19
2019-01-19T20:19:17.897Z,100239.77
2019-01-19T20:21:49.542Z,100236.80
2019-01-19T20:24:23.969Z,100234.66
2019-01-19T20:26:57.190Z,100236.44
2019-01-19T20:29:31.565Z,100237.37
2019-01-19T20:32:03.211Z,100237.11
2019-01-19T20:34:34.728Z,100237.06
2019-01-19T20:37:07.277Z,100241.25
2019-01-19T20:39:38.876Z,100248.58
2019-01-19T20:42:10.527Z,100242.28
2019-01-19T20:44:43.407Z,100241.52
2019-01-19T20:47:15.105Z,100242.36
2019-01-19T20:49:46.677Z,100245.21
2019-01-19T20:52:18.374Z,100243.92
2019-01-19T20:54:50.159Z,100237.69
2019-01-19T20:57:21.923Z,100239.59
2019-01-19T20:59:53.436Z,100239.73
2019-01-19T21:02:24.977Z,100242.41
2019-01-19T21:04:57.568Z,100242.20
2019-01-19T21:07:29.260Z,100248.35
2019-01-19T21:10:00.872Z,100242.23
2019-01-19T21:12:32.728Z,100240.59
2019-01-19T21:15:06.193Z,100238.27
2019-01-19T21:17:37.997Z,100246.42
2019-01-19T21:20:12.811Z,100243.61
2019-01-19T21:22:44.517Z,100245.84
2019-01-19T21:25:16.054Z,100251.84
2019-01-19T21:27:47.724Z,100239.67
2019-01-19T21:30:31.459Z,100242.97
2019-01-19T21:33:03.098Z,100242.26
2019-01-19T21:35:34.629Z,100243.78
2019-01-19T21:38:06.206Z,100236.73
2019-01-19T21:40:39.127Z,100229.23
2019-01-19T21:43:10.924Z,100227.41
2019-01-19T21:45:43.194Z,100226.79
2019-01-19T21:48:14.770Z,100229.36
2019-01-19T21:50:46.395Z,100223.14
2019-01-19T21:53:18.942Z,100221.77
2019-01-19T21:55:50.607Z,100228.10
2019-01-19T21:58:22.135Z,100233.39
2019-01-19T22:00:53.488Z,100231.56
2019-01-19T22:03:25.372Z,100232.97
2019-01-19T22:05:56.920Z,100230.95
2019-01-19T22:08:28.530Z,100228.77
2019-01-19T22:11:00.106Z,100232.78
2019-01-19T22:13:31.555Z,100227.30
2019-01-19T22:16:03.116Z,100230.86
2019-01-19T22:18:34.645Z,100232.55
2019-01-19T22:21:06.286Z,100231.18
2019-01-19T22:23:37.828Z,100225.83
2019-01-19T22:26:10.932Z,100237.05
2019-01-19T22:28:42.343Z,100236.77
2019-01-19T22:31:13.848Z,100231.53
2019-01-19T22:33:46.100Z,100234.00
2019-01-19T22:36:17.607Z,100235.67
2019-01-19T22:38:49.128Z,100228.35
2019-01-19T22:41:20.612Z,100225.86
2019-01-19T22:43:52.141Z,100234.50
2019-01-19T22:46:23.525Z,100234.27
2019-01-19T22:48:55.168Z,100236.77
2019-01-19T22:51:26.788Z,100240.66
2019-01-19T22:53:58.333Z,100235.19
2019-01-19T22:56:29.764Z,100229.42
2019-01-19T22:59:01.172Z,100228.83
2019-01-19T23:01:37.497Z,100226.24
2019-01-19T23:04:09.143Z,100227.04
2019-01-19T23:06:40.743Z,100226.34
2019-01-19T23:09:12.604Z,100227.53
2019-01-19T23:11:44.148Z,100227.34
2019-01-19T23:14:15.909Z,100227.45
2019-01-19T23:16:47.423Z,100227.05
2019-01-19T23:19:19.015Z,100220.67
2019-01-19T23:21:50.567Z,100219.97
2019-01-19T23:24:22.137Z,100218.33
2019-01-19T23:26:55.220Z,100218.33
2019-01-19T23:29:27.779Z,100222.16
2019-01-19T23:31:59.308Z,100219.69
2019-01-19T23:34:30.792Z,100221.98
2019-01-19T23:37:02.418Z,100221.79
2019-01-19T23:39:33.797Z,100222.10
2019-01-19T23:42:05.450Z,100219.53
2019-01-19T23:44:37.060Z,100219.13
2019-01-19T23:47:08.690Z,100220.03
2019-01-19T23:49:40.107Z,100221.23
2019-01-19T23:52:11.651Z,100225.08
2019-01-19T23:54:43.105Z,100224.80
2019-01-19T23:57:14.670Z,100221.83
2019-01-19T23:59:45.974Z,100222.53
