createdAt,value
2017-12-05T00:01:25.630Z,1.70
2017-12-05T00:03:53.924Z,1.70
2017-12-05T00:06:21.413Z,1.70
2017-12-05T00:08:49.007Z,1.80
2017-12-05T00:11:16.535Z,1.80
2017-12-05T00:13:44.035Z,1.80
2017-12-05T00:16:12.309Z,1.90
2017-12-05T00:18:40.571Z,1.90
2017-12-05T00:21:08.543Z,1.90
2017-12-05T00:23:36.047Z,2.00
2017-12-05T00:26:03.546Z,2.00
2017-12-05T00:28:31.543Z,2.00
2017-12-05T00:30:59.884Z,2.20
2017-12-05T00:33:27.397Z,2.20
2017-12-05T00:35:54.899Z,2.20
2017-12-05T00:38:22.410Z,2.20
2017-12-05T00:40:49.915Z,2.30
2017-12-05T00:43:17.407Z,2.30
2017-12-05T00:45:45.668Z,2.30
2017-12-05T00:48:13.201Z,2.30
2017-12-05T00:50:40.697Z,2.40
2017-12-05T00:53:08.955Z,2.40
2017-12-05T00:55:36.470Z,2.40
2017-12-05T00:58:04.728Z,2.50
2017-12-05T01:00:32.258Z,2.50
2017-12-05T01:02:59.788Z,2.60
2017-12-05T01:05:27.298Z,2.60
2017-12-05T01:07:56.448Z,2.70
2017-12-05T01:10:23.961Z,2.70
2017-12-05T01:12:51.465Z,2.70
2017-12-05T01:15:18.970Z,2.80
2017-12-05T01:17:47.225Z,2.90
2017-12-05T01:20:14.745Z,2.90
2017-12-05T01:22:43.006Z,3.00
2017-12-05T01:25:10.528Z,3.00
2017-12-05T01:27:38.790Z,3.10
2017-12-05T01:30:06.288Z,3.00
2017-12-05T01:32:33.809Z,3.10
2017-12-05T01:35:01.301Z,3.10
2017-12-05T01:37:28.832Z,3.20
2017-12-05T01:39:56.329Z,3.20
2017-12-05T01:42:23.835Z,3.30
2017-12-05T01:44:51.399Z,3.30
2017-12-05T01:47:18.903Z,3.30
2017-12-05T01:49:47.248Z,3.40
2017-12-05T01:52:15.016Z,3.40
2017-12-05T01:54:43.281Z,3.40
2017-12-05T01:57:11.617Z,3.40
2017-12-05T01:59:39.220Z,3.30
2017-12-05T02:02:07.780Z,3.50
2017-12-05T02:04:35.293Z,3.40
2017-12-05T02:07:03.283Z,3.50
2017-12-05T02:09:30.960Z,3.50
2017-12-05T02:11:58.472Z,3.50
2017-12-05T02:14:26.888Z,3.60
2017-12-05T02:16:54.473Z,3.50
2017-12-05T02:19:22.206Z,3.50
2017-12-05T02:21:49.857Z,3.50
2017-12-05T02:24:17.451Z,3.50
2017-12-05T02:26:44.939Z,3.50
2017-12-05T02:29:13.992Z,3.50
2017-12-05T02:31:41.559Z,3.50
2017-12-05T02:34:09.168Z,3.50
2017-12-05T02:36:37.553Z,3.60
2017-12-05T02:39:05.911Z,3.60
2017-12-05T02:41:34.252Z,3.60
2017-12-05T02:44:01.919Z,3.50
2017-12-05T02:46:29.441Z,3.60
2017-12-05T02:48:56.939Z,3.50
2017-12-05T02:51:24.433Z,3.50
2017-12-05T02:53:51.987Z,3.50
2017-12-05T02:56:19.467Z,3.50
2017-12-05T02:58:47.753Z,3.50
2017-12-05T03:01:15.292Z,3.50
2017-12-05T03:03:43.545Z,3.50
2017-12-05T03:06:11.029Z,3.50
2017-12-05T03:08:39.303Z,3.50
2017-12-05T03:11:07.568Z,3.60
2017-12-05T03:13:35.143Z,3.50
2017-12-05T03:16:03.407Z,3.70
2017-12-05T03:18:32.088Z,3.70
2017-12-05T03:21:00.450Z,3.70
2017-12-05T03:23:27.947Z,3.60
2017-12-05T03:25:55.464Z,3.70
2017-12-05T03:28:22.952Z,3.70
2017-12-05T03:30:51.233Z,3.70
2017-12-05T03:33:19.503Z,3.70
2017-12-05T03:35:47.755Z,3.70
2017-12-05T03:38:15.271Z,3.70
2017-12-05T03:40:42.778Z,3.70
2017-12-05T03:43:10.297Z,3.70
2017-12-05T03:45:37.812Z,3.70
2017-12-05T03:48:06.076Z,3.70
2017-12-05T03:50:33.714Z,3.60
2017-12-05T03:53:02.119Z,3.70
2017-12-05T03:55:29.611Z,3.70
2017-12-05T03:57:57.113Z,3.70
2017-12-05T04:00:24.653Z,3.70
2017-12-05T04:02:52.136Z,3.70
2017-12-05T04:05:19.650Z,3.80
2017-12-05T04:07:47.152Z,3.80
2017-12-05T04:10:14.664Z,3.80
2017-12-05T04:12:42.167Z,3.70
2017-12-05T04:15:09.668Z,3.80
2017-12-05T04:17:37.167Z,3.80
2017-12-05T04:20:04.676Z,3.80
2017-12-05T04:22:32.955Z,3.80
2017-12-05T04:25:00.447Z,3.80
2017-12-05T04:27:27.948Z,3.80
2017-12-05T04:29:56.239Z,3.90
2017-12-05T04:32:24.498Z,3.90
2017-12-05T04:34:52.029Z,3.80
2017-12-05T04:37:19.536Z,3.90
2017-12-05T04:39:47.805Z,3.90
2017-12-05T04:42:16.064Z,3.90
2017-12-05T04:44:43.584Z,3.90
2017-12-05T04:47:11.060Z,3.90
2017-12-05T04:49:38.551Z,4.00
2017-12-05T04:52:06.076Z,3.90
2017-12-05T04:54:33.584Z,4.00
2017-12-05T04:57:01.092Z,3.90
2017-12-05T04:59:28.603Z,4.00
2017-12-05T05:01:56.889Z,4.00
2017-12-05T05:04:24.386Z,4.00
2017-12-05T05:06:51.891Z,4.00
2017-12-05T05:09:20.138Z,4.00
2017-12-05T05:11:47.739Z,4.00
2017-12-05T05:14:15.401Z,4.10
2017-12-05T05:16:42.887Z,4.10
2017-12-05T05:19:10.400Z,4.10
2017-12-05T05:21:38.663Z,4.10
2017-12-05T05:24:06.933Z,4.10
2017-12-05T05:26:34.407Z,4.10
2017-12-05T05:29:02.686Z,4.10
2017-12-05T05:31:30.941Z,4.20
2017-12-05T05:33:58.459Z,4.10
2017-12-05T05:36:25.975Z,4.20
2017-12-05T05:38:54.256Z,4.20
2017-12-05T05:41:22.514Z,4.20
2017-12-05T05:43:50.021Z,4.20
2017-12-05T05:46:17.499Z,4.30
2017-12-05T05:48:44.991Z,4.30
2017-12-05T05:51:12.506Z,4.30
2017-12-05T05:53:39.996Z,4.40
2017-12-05T05:56:07.490Z,4.40
2017-12-05T05:58:35.755Z,4.40
2017-12-05T06:01:04.004Z,4.40
2017-12-05T06:03:31.495Z,4.40
2017-12-05T06:06:00.740Z,4.50
2017-12-05T06:08:28.236Z,4.40
2017-12-05T06:10:55.721Z,4.50
2017-12-05T06:13:23.229Z,4.50
2017-12-05T06:15:50.712Z,4.60
2017-12-05T06:18:18.965Z,4.70
2017-12-05T06:20:46.500Z,4.60
2017-12-05T06:23:14.064Z,4.70
2017-12-05T06:25:42.102Z,4.90
2017-12-05T06:28:09.607Z,4.90
2017-12-05T06:30:37.089Z,4.90
2017-12-05T06:33:04.571Z,4.90
2017-12-05T06:35:32.837Z,4.90
2017-12-05T06:38:01.081Z,4.90
2017-12-05T06:40:28.574Z,4.90
2017-12-05T06:42:56.084Z,5.00
2017-12-05T06:45:23.612Z,5.10
2017-12-05T06:47:51.144Z,5.10
2017-12-05T06:50:18.671Z,5.20
2017-12-05T06:52:46.173Z,5.20
2017-12-05T06:55:14.423Z,5.30
2017-12-05T06:57:41.932Z,5.30
2017-12-05T07:00:09.413Z,5.30
2017-12-05T07:02:36.919Z,5.40
2017-12-05T07:05:05.200Z,5.50
2017-12-05T07:07:33.452Z,5.50
2017-12-05T07:10:00.949Z,5.50
2017-12-05T07:12:28.492Z,5.60
2017-12-05T07:14:56.734Z,5.60
2017-12-05T07:17:24.692Z,5.60
2017-12-05T07:19:52.231Z,5.70
2017-12-05T07:22:19.783Z,5.70
2017-12-05T07:24:47.424Z,5.70
2017-12-05T07:27:14.940Z,5.80
2017-12-05T07:29:42.431Z,5.80
2017-12-05T07:32:10.668Z,5.90
2017-12-05T07:34:38.170Z,5.90
2017-12-05T07:37:05.673Z,5.90
2017-12-05T07:39:33.198Z,6.00
2017-12-05T07:42:00.696Z,6.00
2017-12-05T07:44:28.191Z,6.00
2017-12-05T07:46:56.436Z,6.10
2017-12-05T07:49:23.943Z,6.10
2017-12-05T07:51:51.463Z,6.20
2017-12-05T07:54:18.952Z,6.20
2017-12-05T07:56:46.474Z,6.20
2017-12-05T07:59:14.760Z,6.40
2017-12-05T08:01:42.239Z,6.30
2017-12-05T08:04:10.502Z,6.40
2017-12-05T08:06:37.992Z,6.30
2017-12-05T08:09:05.520Z,6.40
2017-12-05T08:11:33.881Z,6.50
2017-12-05T08:14:01.408Z,6.50
2017-12-05T08:16:28.916Z,6.50
2017-12-05T08:18:57.199Z,6.60
2017-12-05T08:21:25.447Z,6.60
2017-12-05T08:23:52.932Z,6.60
2017-12-05T08:26:21.237Z,6.70
2017-12-05T08:28:48.719Z,6.60
2017-12-05T08:31:16.200Z,6.70
2017-12-05T08:33:43.731Z,6.70
2017-12-05T08:36:11.205Z,6.70
2017-12-05T08:38:38.696Z,6.80
2017-12-05T08:41:06.972Z,6.80
2017-12-05T08:43:35.219Z,6.80
2017-12-05T08:46:02.708Z,6.80
2017-12-05T08:48:30.984Z,6.90
2017-12-05T08:50:59.243Z,6.90
2017-12-05T08:53:26.765Z,6.90
2017-12-05T08:55:54.272Z,7.00
2017-12-05T08:58:22.520Z,7.00
2017-12-05T09:00:50.004Z,7.00
2017-12-05T09:03:18.282Z,7.00
2017-12-05T09:05:46.545Z,7.00
2017-12-05T09:08:14.032Z,7.00
2017-12-05T09:10:41.544Z,7.10
2017-12-05T09:13:09.036Z,7.10
2017-12-05T09:15:37.279Z,7.20
2017-12-05T09:18:04.789Z,7.20
2017-12-05T09:20:32.276Z,7.30
2017-12-05T09:22:59.777Z,7.30
2017-12-05T09:25:27.275Z,7.20
2017-12-05T09:27:54.788Z,7.20
2017-12-05T09:30:22.277Z,7.20
2017-12-05T09:32:49.776Z,7.20
2017-12-05T09:35:18.045Z,7.20
2017-12-05T09:37:45.536Z,7.20
2017-12-05T09:40:13.044Z,7.30
2017-12-05T09:42:40.524Z,7.30
2017-12-05T09:45:08.021Z,7.40
2017-12-05T09:47:36.355Z,7.40
2017-12-05T09:50:03.872Z,7.40
2017-12-05T09:52:32.142Z,7.30
2017-12-05T09:55:00.416Z,7.30
2017-12-05T09:57:28.674Z,7.30
2017-12-05T09:59:56.156Z,7.30
2017-12-05T10:02:24.436Z,7.40
2017-12-05T10:04:52.708Z,7.40
2017-12-05T10:07:20.993Z,7.40
2017-12-05T10:09:48.499Z,7.30
2017-12-05T10:12:15.984Z,7.40
2017-12-05T10:14:43.484Z,7.30
2017-12-05T10:17:10.991Z,7.20
2017-12-05T10:19:38.512Z,7.30
2017-12-05T10:22:06.001Z,7.30
2017-12-05T10:24:33.643Z,7.20
2017-12-05T10:27:01.139Z,7.20
2017-12-05T10:29:29.496Z,7.20
2017-12-05T10:31:57.529Z,7.20
2017-12-05T10:34:25.008Z,7.30
2017-12-05T10:36:52.491Z,7.30
2017-12-05T10:39:19.996Z,7.40
2017-12-05T10:41:47.483Z,7.40
2017-12-05T10:44:15.015Z,7.50
2017-12-05T10:46:43.524Z,7.40
2017-12-05T10:49:11.004Z,7.40
2017-12-05T10:51:38.487Z,7.40
2017-12-05T10:54:06.769Z,7.40
2017-12-05T10:56:35.011Z,7.50
2017-12-05T10:59:03.281Z,7.50
2017-12-05T11:01:30.788Z,7.50
2017-12-05T11:03:58.272Z,7.50
2017-12-05T11:06:25.802Z,7.50
2017-12-05T11:08:53.304Z,7.50
2017-12-05T11:11:20.796Z,7.50
2017-12-05T11:13:49.048Z,7.40
2017-12-05T11:16:16.551Z,7.40
2017-12-05T11:18:44.043Z,7.40
2017-12-05T11:21:11.552Z,7.40
2017-12-05T11:23:39.823Z,7.40
2017-12-05T11:26:08.107Z,7.40
2017-12-05T11:28:35.630Z,7.40
2017-12-05T11:31:03.147Z,7.50
2017-12-05T11:33:30.627Z,7.50
2017-12-05T11:35:58.497Z,7.50
2017-12-05T11:38:26.034Z,7.50
2017-12-05T11:40:53.511Z,7.50
2017-12-05T11:43:20.992Z,7.50
2017-12-05T11:45:49.276Z,7.50
2017-12-05T11:48:16.762Z,7.50
2017-12-05T11:50:45.006Z,7.50
2017-12-05T11:53:13.293Z,7.50
2017-12-05T11:55:40.768Z,7.50
2017-12-05T11:58:09.039Z,7.50
2017-12-05T12:00:37.372Z,7.50
2017-12-05T12:03:04.869Z,7.50
2017-12-05T12:05:32.345Z,7.50
2017-12-05T12:07:59.848Z,7.60
2017-12-05T12:10:27.371Z,7.60
2017-12-05T12:12:54.885Z,7.50
2017-12-05T12:15:22.396Z,7.40
2017-12-05T12:17:49.917Z,7.50
2017-12-05T12:20:17.405Z,7.50
2017-12-05T12:22:44.957Z,7.50
2017-12-05T12:25:12.740Z,7.50
2017-12-05T12:27:40.236Z,7.40
2017-12-05T12:30:07.743Z,7.30
2017-12-05T12:32:35.276Z,7.30
2017-12-05T12:35:02.811Z,7.40
2017-12-05T12:37:30.312Z,7.40
2017-12-05T12:39:59.260Z,7.40
2017-12-05T12:42:26.816Z,7.40
2017-12-05T12:44:55.203Z,7.40
2017-12-05T12:47:22.696Z,7.40
2017-12-05T12:49:50.952Z,7.40
2017-12-05T12:52:18.457Z,7.40
2017-12-05T12:54:45.985Z,7.40
2017-12-05T12:57:13.507Z,7.40
2017-12-05T12:59:41.023Z,7.40
2017-12-05T13:02:08.514Z,7.40
2017-12-05T13:04:35.988Z,7.40
2017-12-05T13:07:04.304Z,7.30
2017-12-05T13:09:32.612Z,7.30
2017-12-05T13:12:00.091Z,7.30
2017-12-05T13:14:27.600Z,7.30
2017-12-05T13:16:55.856Z,7.20
2017-12-05T13:19:24.104Z,7.20
2017-12-05T13:21:51.600Z,7.20
2017-12-05T13:24:19.110Z,7.20
2017-12-05T13:26:46.572Z,7.20
2017-12-05T13:29:14.081Z,7.20
2017-12-05T13:31:42.344Z,7.20
2017-12-05T13:34:10.687Z,7.20
2017-12-05T13:36:38.209Z,7.20
2017-12-05T13:39:05.708Z,7.20
2017-12-05T13:41:33.294Z,7.30
2017-12-05T13:44:01.675Z,7.20
2017-12-05T13:46:29.988Z,7.20
2017-12-05T13:48:57.467Z,7.20
2017-12-05T13:51:25.020Z,7.20
2017-12-05T13:53:52.501Z,7.20
2017-12-05T13:56:20.018Z,7.20
2017-12-05T13:58:48.004Z,7.20
2017-12-05T14:01:15.497Z,7.10
2017-12-05T14:03:42.997Z,7.10
2017-12-05T14:06:10.511Z,7.10
2017-12-05T14:08:38.057Z,7.10
2017-12-05T14:11:05.544Z,7.10
2017-12-05T14:13:33.060Z,7.10
2017-12-05T14:16:00.655Z,7.10
2017-12-05T14:18:28.143Z,7.10
2017-12-05T14:20:55.667Z,7.00
2017-12-05T14:23:23.152Z,7.00
2017-12-05T14:25:50.648Z,6.90
2017-12-05T14:28:18.157Z,7.00
2017-12-05T14:30:46.403Z,6.90
2017-12-05T14:33:13.945Z,6.90
2017-12-05T14:35:41.460Z,6.90
2017-12-05T14:38:09.711Z,6.90
2017-12-05T14:40:37.212Z,6.90
2017-12-05T14:43:04.716Z,6.90
2017-12-05T14:45:32.204Z,6.90
2017-12-05T14:48:00.452Z,6.90
2017-12-05T14:50:27.980Z,6.90
2017-12-05T14:52:55.521Z,6.90
2017-12-05T14:55:23.024Z,6.90
2017-12-05T14:57:50.571Z,6.90
2017-12-05T15:00:18.089Z,7.00
2017-12-05T15:02:45.604Z,7.00
2017-12-05T15:05:13.117Z,7.00
2017-12-05T15:07:40.615Z,7.00
2017-12-05T15:10:08.120Z,7.00
2017-12-05T15:12:35.646Z,6.90
2017-12-05T15:15:03.132Z,7.00
2017-12-05T15:17:30.628Z,7.00
2017-12-05T15:19:58.138Z,6.90
2017-12-05T15:22:26.417Z,6.90
2017-12-05T15:24:54.727Z,6.90
2017-12-05T15:27:22.256Z,6.90
2017-12-05T15:29:50.560Z,6.90
2017-12-05T15:32:18.059Z,6.90
2017-12-05T15:34:45.577Z,6.90
2017-12-05T15:37:13.072Z,6.90
2017-12-05T15:39:40.576Z,6.90
2017-12-05T15:42:08.123Z,6.80
2017-12-05T15:44:36.580Z,6.90
2017-12-05T15:47:08.503Z,6.90
2017-12-05T15:49:36.058Z,6.80
2017-12-05T15:52:03.571Z,6.90
2017-12-05T15:54:31.057Z,6.90
2017-12-05T15:56:58.613Z,6.80
2017-12-05T15:59:26.129Z,6.80
2017-12-05T16:01:53.668Z,6.90
2017-12-05T16:04:21.182Z,6.90
2017-12-05T16:06:49.437Z,6.80
2017-12-05T16:09:16.929Z,6.80
2017-12-05T16:11:44.448Z,6.80
2017-12-05T16:14:11.935Z,6.80
2017-12-05T16:16:40.188Z,6.80
2017-12-05T16:19:07.700Z,6.80
2017-12-05T16:21:35.185Z,6.80
2017-12-05T16:24:02.700Z,6.80
2017-12-05T16:26:30.205Z,6.80
2017-12-05T16:28:57.700Z,6.80
2017-12-05T16:31:25.965Z,6.90
2017-12-05T16:33:54.245Z,6.90
2017-12-05T16:36:22.496Z,6.90
2017-12-05T16:38:49.985Z,6.90
2017-12-05T16:41:18.259Z,6.90
2017-12-05T16:43:46.517Z,6.90
2017-12-05T16:46:13.995Z,6.90
2017-12-05T16:48:42.267Z,6.90
2017-12-05T16:51:10.536Z,6.80
2017-12-05T16:53:38.792Z,6.80
2017-12-05T16:56:06.321Z,6.80
2017-12-05T16:58:33.821Z,6.90
2017-12-05T17:01:01.317Z,6.80
2017-12-05T17:03:28.828Z,6.80
2017-12-05T17:05:56.338Z,6.80
2017-12-05T17:08:23.825Z,6.80
2017-12-05T17:10:52.112Z,6.80
2017-12-05T17:13:19.608Z,6.80
2017-12-05T17:15:47.862Z,6.80
2017-12-05T17:18:15.404Z,6.80
2017-12-05T17:20:42.897Z,6.80
2017-12-05T17:23:11.152Z,6.80
2017-12-05T17:25:38.664Z,6.80
2017-12-05T17:28:06.176Z,6.80
2017-12-05T17:30:33.671Z,6.80
2017-12-05T17:33:01.202Z,6.80
2017-12-05T17:35:29.469Z,6.80
2017-12-05T17:37:56.965Z,6.80
2017-12-05T17:40:24.467Z,6.80
2017-12-05T17:42:51.975Z,6.70
2017-12-05T17:45:19.461Z,6.80
2017-12-05T17:47:46.989Z,6.80
2017-12-05T17:50:14.475Z,6.80
2017-12-05T17:52:41.971Z,6.70
2017-12-05T17:55:09.480Z,6.80
2017-12-05T17:57:36.979Z,6.80
2017-12-05T18:00:04.471Z,6.80
2017-12-05T18:02:32.043Z,6.80
2017-12-05T18:04:59.527Z,6.80
2017-12-05T18:07:27.015Z,6.80
2017-12-05T18:09:54.539Z,6.80
2017-12-05T18:12:22.035Z,6.80
2017-12-05T18:14:49.528Z,6.80
2017-12-05T18:17:17.031Z,6.80
2017-12-05T18:19:44.531Z,6.80
2017-12-05T18:22:12.778Z,6.80
2017-12-05T18:24:40.297Z,6.80
2017-12-05T18:27:07.801Z,6.80
2017-12-05T18:29:36.075Z,6.90
2017-12-05T18:32:03.581Z,6.90
2017-12-05T18:34:31.078Z,6.80
2017-12-05T18:36:58.572Z,6.80
2017-12-05T18:39:26.860Z,6.80
2017-12-05T18:41:54.429Z,6.80
2017-12-05T18:44:21.998Z,6.80
2017-12-05T18:46:51.070Z,6.80
2017-12-05T18:49:18.563Z,6.80
2017-12-05T18:51:46.108Z,6.70
2017-12-05T18:54:14.012Z,6.70
2017-12-05T18:56:41.501Z,6.70
2017-12-05T18:59:09.791Z,6.60
2017-12-05T19:01:37.323Z,6.60
2017-12-05T19:04:04.961Z,6.60
2017-12-05T19:06:32.479Z,6.60
2017-12-05T19:09:08.806Z,6.60
2017-12-05T19:11:36.296Z,6.60
2017-12-05T19:14:03.849Z,6.60
2017-12-05T19:16:32.125Z,6.60
2017-12-05T19:19:00.425Z,6.60
2017-12-05T19:21:27.907Z,6.60
2017-12-05T19:23:55.408Z,6.60
2017-12-05T19:26:23.663Z,6.60
2017-12-05T19:28:51.148Z,6.60
2017-12-05T19:31:19.432Z,6.60
2017-12-05T19:33:46.909Z,6.60
2017-12-05T19:36:14.401Z,6.60
2017-12-05T19:38:41.900Z,6.60
2017-12-05T19:41:10.153Z,6.60
2017-12-05T19:43:37.635Z,6.60
2017-12-05T19:46:05.925Z,6.60
2017-12-05T19:48:33.476Z,6.60
2017-12-05T19:51:08.698Z,6.60
2017-12-05T19:53:43.212Z,6.60
2017-12-05T19:56:18.140Z,6.60
2017-12-05T19:58:47.257Z,6.50
2017-12-05T20:01:16.050Z,6.60
2017-12-05T20:03:52.869Z,6.60
2017-12-05T20:06:20.466Z,6.60
2017-12-05T20:08:52.008Z,6.60
2017-12-05T20:11:26.773Z,6.60
2017-12-05T20:14:02.839Z,6.60
2017-12-05T20:16:38.460Z,6.60
2017-12-05T20:19:15.536Z,6.60
2017-12-05T20:21:45.014Z,6.60
2017-12-05T20:24:12.540Z,6.60
2017-12-05T20:26:40.072Z,6.60
2017-12-05T20:29:08.349Z,6.60
2017-12-05T20:31:36.620Z,6.60
2017-12-05T20:34:04.904Z,6.60
2017-12-05T20:36:33.203Z,6.60
2017-12-05T20:39:00.714Z,6.60
2017-12-05T20:41:28.200Z,6.60
2017-12-05T20:43:56.477Z,6.60
2017-12-05T20:46:24.725Z,6.60
2017-12-05T20:48:52.211Z,6.60
2017-12-05T20:51:21.098Z,6.60
2017-12-05T20:56:48.717Z,6.60
2017-12-05T20:59:16.314Z,6.60
2017-12-05T21:01:44.642Z,6.60
2017-12-05T21:04:12.274Z,6.60
2017-12-05T21:06:39.927Z,6.70
2017-12-05T21:09:07.487Z,6.70
2017-12-05T21:11:35.814Z,6.60
2017-12-05T21:14:03.378Z,6.60
2017-12-05T21:16:31.685Z,6.60
2017-12-05T21:18:59.268Z,6.60
2017-12-05T21:21:26.876Z,6.60
2017-12-05T21:23:54.484Z,6.60
2017-12-05T21:26:22.096Z,6.60
2017-12-05T21:28:50.565Z,6.70
2017-12-05T21:31:18.863Z,6.70
2017-12-05T21:33:47.196Z,6.80
2017-12-05T21:36:14.751Z,6.70
2017-12-05T21:38:42.295Z,6.70
2017-12-05T21:41:10.621Z,6.70
2017-12-05T21:43:38.193Z,6.70
2017-12-05T21:46:05.722Z,6.70
2017-12-05T21:48:33.278Z,6.80
2017-12-05T21:51:00.887Z,6.70
2017-12-05T21:53:29.217Z,6.70
2017-12-05T21:55:56.766Z,6.70
2017-12-05T21:58:24.325Z,6.80
2017-12-05T22:00:52.520Z,6.80
2017-12-05T22:03:20.121Z,6.80
2017-12-05T22:05:48.433Z,6.80
2017-12-05T22:08:16.144Z,6.80
2017-12-05T22:10:43.707Z,6.80
2017-12-05T22:13:12.069Z,6.80
2017-12-05T22:15:41.261Z,6.80
2017-12-05T22:18:08.876Z,6.80
2017-12-05T22:20:37.176Z,6.90
2017-12-05T22:23:04.739Z,6.90
2017-12-05T22:25:32.323Z,6.80
2017-12-05T22:27:59.894Z,6.80
2017-12-05T22:30:27.405Z,6.80
2017-12-05T22:32:55.681Z,6.80
2017-12-05T22:35:23.932Z,6.80
2017-12-05T22:37:51.462Z,6.80
2017-12-05T22:40:19.210Z,6.90
2017-12-05T22:42:46.703Z,6.90
2017-12-05T22:45:14.210Z,6.80
2017-12-05T22:47:41.824Z,6.80
2017-12-05T22:50:09.328Z,6.90
2017-12-05T22:52:37.604Z,7.10
2017-12-05T22:55:05.317Z,7.00
2017-12-05T22:57:32.847Z,7.00
2017-12-05T23:00:00.372Z,6.90
2017-12-05T23:02:28.724Z,6.90
2017-12-05T23:04:56.309Z,6.90
2017-12-05T23:07:24.563Z,6.90
2017-12-05T23:09:52.069Z,6.90
2017-12-05T23:12:19.599Z,6.90
2017-12-05T23:14:47.884Z,6.80
2017-12-05T23:17:16.164Z,6.80
2017-12-05T23:19:44.440Z,6.80
2017-12-05T23:22:12.022Z,6.80
2017-12-05T23:24:39.526Z,6.80
2017-12-05T23:27:07.821Z,6.80
2017-12-05T23:29:35.332Z,6.80
2017-12-05T23:32:02.835Z,6.80
2017-12-05T23:34:31.088Z,6.80
2017-12-05T23:36:58.576Z,6.80
2017-12-05T23:39:26.956Z,6.80
2017-12-05T23:41:55.236Z,6.80
2017-12-05T23:44:23.511Z,6.80
2017-12-05T23:46:51.776Z,6.80
2017-12-05T23:49:20.044Z,6.80
2017-12-05T23:51:47.581Z,6.80
2017-12-05T23:54:15.140Z,6.80
2017-12-05T23:56:42.879Z,6.90
2017-12-05T23:59:10.446Z,6.80
