createdAt,value
2023-01-30T00:00:24.036Z,-1.40
2023-01-30T00:03:47.138Z,-1.50
2023-01-30T00:07:08.790Z,-1.50
2023-01-30T00:10:30.405Z,-1.40
2023-01-30T00:13:52.009Z,-1.40
2023-01-30T00:17:13.625Z,-1.40
2023-01-30T00:20:36.630Z,-1.40
2023-01-30T00:23:58.223Z,-1.40
2023-01-30T00:27:19.820Z,-1.40
2023-01-30T00:30:41.415Z,-1.40
2023-01-30T00:34:03.016Z,-1.40
2023-01-30T00:37:26.384Z,-1.40
2023-01-30T00:40:48.470Z,-1.40
2023-01-30T00:44:10.109Z,-1.40
2023-01-30T00:47:31.756Z,-1.40
2023-01-30T00:50:53.493Z,-1.30
2023-01-30T00:54:16.458Z,-1.40
2023-01-30T00:57:38.045Z,-1.40
2023-01-30T01:00:59.729Z,-1.40
2023-01-30T01:04:21.339Z,-1.50
2023-01-30T01:07:42.949Z,-1.50
2023-01-30T01:11:05.955Z,-1.50
2023-01-30T01:14:27.522Z,-1.50
2023-01-30T01:17:49.589Z,-1.60
2023-01-30T01:21:11.346Z,-1.60
2023-01-30T01:24:32.931Z,-1.60
2023-01-30T01:27:55.866Z,-1.70
2023-01-30T01:31:17.729Z,-1.70
2023-01-30T01:34:39.458Z,-1.70
2023-01-30T01:38:01.046Z,-1.70
2023-01-30T01:41:22.686Z,-1.80
2023-01-30T01:45:11.069Z,-1.80
2023-01-30T01:48:35.163Z,-1.80
2023-01-30T01:51:59.012Z,-1.80
2023-01-30T01:55:21.279Z,-1.80
2023-01-30T01:58:45.400Z,-1.80
2023-01-30T02:02:09.016Z,-1.80
2023-01-30T02:05:34.957Z,-1.90
2023-01-30T02:08:58.892Z,-1.90
2023-01-30T02:12:20.493Z,-2.00
2023-01-30T02:15:42.163Z,-1.90
2023-01-30T02:19:04.599Z,-1.90
2023-01-30T02:22:45.204Z,-1.90
2023-01-30T02:26:25.669Z,-2.00
2023-01-30T02:29:55.868Z,-2.00
2023-01-30T02:33:24.209Z,-2.00
2023-01-30T02:36:51.964Z,-2.00
2023-01-30T02:40:17.815Z,-2.00
2023-01-30T02:43:43.246Z,-2.00
2023-01-30T02:47:07.951Z,-2.00
2023-01-30T02:50:33.278Z,-2.00
2023-01-30T02:53:55.159Z,-2.00
2023-01-30T02:57:18.726Z,-2.00
2023-01-30T03:00:48.749Z,-2.00
2023-01-30T03:04:16.514Z,-1.90
2023-01-30T03:07:44.266Z,-1.80
2023-01-30T03:11:07.424Z,-1.80
2023-01-30T03:14:32.601Z,-1.80
2023-01-30T03:17:54.678Z,-1.90
2023-01-30T03:21:16.341Z,-1.90
2023-01-30T03:24:39.477Z,-1.90
2023-01-30T03:28:02.030Z,-1.90
2023-01-30T03:31:23.803Z,-1.90
2023-01-30T03:34:45.466Z,-1.90
2023-01-30T03:38:07.057Z,-1.80
2023-01-30T03:41:30.050Z,-1.70
2023-01-30T03:44:51.837Z,-1.70
2023-01-30T03:48:13.440Z,-1.70
2023-01-30T03:51:35.027Z,-1.60
2023-01-30T03:54:56.794Z,-1.60
2023-01-30T03:58:19.759Z,-1.50
2023-01-30T04:01:41.370Z,-1.50
2023-01-30T04:05:03.048Z,-1.50
2023-01-30T04:08:24.730Z,-1.40
2023-01-30T04:11:46.325Z,-1.40
2023-01-30T04:15:10.194Z,-1.40
2023-01-30T04:18:31.809Z,-1.30
2023-01-30T04:21:53.456Z,-1.30
2023-01-30T04:25:15.198Z,-1.30
2023-01-30T04:28:37.176Z,-1.30
2023-01-30T04:32:00.118Z,-1.30
2023-01-30T04:35:21.709Z,-1.30
2023-01-30T04:38:43.303Z,-1.20
2023-01-30T04:42:04.990Z,-1.10
2023-01-30T04:45:27.244Z,-1.10
2023-01-30T04:48:51.258Z,-1.10
2023-01-30T04:52:12.885Z,-1.10
2023-01-30T04:55:34.801Z,-1.00
2023-01-30T04:58:56.398Z,-0.90
2023-01-30T05:02:18.034Z,-0.80
2023-01-30T05:05:41.004Z,-0.70
2023-01-30T05:09:03.187Z,-0.70
2023-01-30T05:12:24.765Z,-0.60
2023-01-30T05:15:46.345Z,-0.60
2023-01-30T05:19:09.497Z,-0.50
2023-01-30T05:22:32.458Z,-0.40
2023-01-30T05:25:54.083Z,-0.40
2023-01-30T05:29:15.700Z,-0.40
2023-01-30T05:32:37.284Z,-0.40
2023-01-30T05:35:59.343Z,-0.40
2023-01-30T05:39:22.324Z,-0.40
2023-01-30T05:42:43.926Z,-0.40
2023-01-30T05:46:05.944Z,-0.40
2023-01-30T05:49:27.531Z,-0.30
2023-01-30T05:52:49.725Z,-0.30
2023-01-30T05:56:12.695Z,-0.30
2023-01-30T05:59:34.265Z,-0.30
2023-01-30T06:02:55.876Z,-0.30
2023-01-30T06:06:17.503Z,-0.30
2023-01-30T06:09:39.106Z,-0.20
2023-01-30T06:13:02.081Z,-0.20
2023-01-30T06:16:23.789Z,-0.20
2023-01-30T06:19:45.418Z,-0.10
2023-01-30T06:23:07.026Z,-0.10
2023-01-30T06:26:28.657Z,-0.20
2023-01-30T06:29:51.564Z,-0.30
2023-01-30T06:33:13.364Z,-0.40
2023-01-30T06:36:35.032Z,-0.40
2023-01-30T06:39:56.632Z,-0.40
2023-01-30T06:43:18.353Z,-0.50
2023-01-30T06:46:41.293Z,-0.50
2023-01-30T06:50:03.189Z,-0.40
2023-01-30T06:53:24.785Z,-0.40
2023-01-30T06:56:46.456Z,-0.30
2023-01-30T07:00:09.163Z,-0.30
2023-01-30T07:03:32.207Z,-0.20
2023-01-30T07:06:53.812Z,-0.30
2023-01-30T07:10:15.799Z,-0.30
2023-01-30T07:13:37.403Z,-0.30
2023-01-30T07:16:59.001Z,-0.20
2023-01-30T07:20:21.967Z,-0.10
2023-01-30T07:23:43.549Z,0.00
2023-01-30T07:27:06.743Z,0.00
2023-01-30T07:30:29.727Z,0.10
2023-01-30T07:33:51.408Z,0.10
2023-01-30T07:37:14.695Z,0.20
2023-01-30T07:40:36.320Z,0.30
2023-01-30T07:43:57.899Z,0.30
2023-01-30T07:47:19.539Z,0.30
2023-01-30T07:50:41.182Z,0.30
2023-01-30T07:54:04.204Z,0.40
2023-01-30T07:57:25.831Z,0.50
2023-01-30T08:00:47.466Z,0.60
2023-01-30T08:04:09.091Z,0.60
2023-01-30T08:07:30.687Z,0.60
2023-01-30T08:10:53.659Z,0.50
2023-01-30T08:14:15.369Z,0.60
2023-01-30T08:17:36.954Z,0.60
2023-01-30T08:20:58.933Z,0.70
2023-01-30T08:24:20.519Z,0.80
2023-01-30T08:27:43.451Z,1.00
2023-01-30T08:31:09.116Z,1.00
2023-01-30T08:34:30.793Z,0.90
2023-01-30T08:37:52.404Z,0.90
2023-01-30T08:41:14.056Z,0.90
2023-01-30T08:44:37.031Z,1.00
2023-01-30T08:47:58.672Z,1.00
2023-01-30T08:51:20.357Z,1.00
2023-01-30T08:54:41.937Z,1.20
2023-01-30T08:58:03.522Z,1.40
2023-01-30T09:01:26.919Z,1.70
2023-01-30T09:04:48.509Z,1.70
2023-01-30T09:08:10.095Z,1.80
2023-01-30T09:11:31.703Z,1.80
2023-01-30T09:14:53.334Z,1.90
2023-01-30T09:18:16.275Z,1.80
2023-01-30T09:21:37.921Z,2.30
2023-01-30T09:24:59.495Z,2.50
2023-01-30T09:28:21.104Z,2.70
2023-01-30T09:31:42.719Z,2.90
2023-01-30T09:35:06.083Z,3.00
2023-01-30T09:38:27.678Z,3.20
2023-01-30T09:41:54.650Z,3.40
2023-01-30T09:45:22.957Z,3.50
2023-01-30T09:48:51.321Z,3.50
2023-01-30T09:52:21.468Z,3.10
2023-01-30T09:55:43.308Z,3.00
2023-01-30T09:59:05.460Z,3.00
2023-01-30T10:02:31.423Z,2.70
2023-01-30T10:05:54.298Z,2.70
2023-01-30T10:09:19.889Z,2.70
2023-01-30T10:12:47.528Z,2.90
2023-01-30T10:16:12.915Z,3.20
2023-01-30T10:19:49.387Z,3.30
2023-01-30T10:23:22.670Z,3.50
2023-01-30T10:26:45.715Z,3.60
2023-01-30T10:30:07.919Z,3.80
2023-01-30T10:33:32.916Z,4.00
2023-01-30T10:36:56.033Z,4.10
2023-01-30T10:40:19.503Z,4.20
2023-01-30T10:43:44.284Z,4.10
2023-01-30T10:47:22.791Z,4.10
2023-01-30T10:50:48.090Z,4.00
2023-01-30T10:54:12.345Z,4.00
2023-01-30T10:57:42.138Z,4.10
2023-01-30T11:01:07.050Z,4.10
2023-01-30T11:04:30.733Z,4.20
2023-01-30T11:07:52.304Z,4.40
2023-01-30T11:11:23.528Z,4.30
2023-01-30T11:14:56.008Z,4.30
2023-01-30T11:19:06.620Z,4.30
2023-01-30T11:22:02.713Z,4.30
2023-01-30T11:25:24.303Z,4.40
2023-01-30T11:28:47.731Z,4.10
2023-01-30T11:32:12.110Z,4.30
2023-01-30T11:35:38.478Z,4.30
2023-01-30T11:39:01.003Z,4.40
2023-01-30T11:42:24.884Z,4.30
2023-01-30T11:45:47.945Z,4.20
2023-01-30T11:49:47.597Z,4.20
2023-01-30T11:52:54.798Z,4.10
2023-01-30T11:56:18.240Z,4.00
2023-01-30T11:59:42.846Z,3.90
2023-01-30T12:03:05.748Z,3.80
2023-01-30T12:06:30.065Z,3.60
2023-01-30T12:09:53.466Z,3.40
2023-01-30T12:13:18.375Z,3.30
2023-01-30T12:16:48.334Z,3.20
2023-01-30T12:20:14.083Z,3.20
2023-01-30T12:23:38.310Z,3.10
2023-01-30T12:27:04.571Z,3.00
2023-01-30T12:30:29.454Z,2.90
2023-01-30T12:33:51.149Z,2.90
2023-01-30T12:37:24.735Z,2.80
2023-01-30T12:40:49.119Z,2.70
2023-01-30T12:44:21.248Z,2.60
2023-01-30T12:48:02.327Z,2.70
2023-01-30T12:51:33.554Z,2.60
2023-01-30T12:54:57.385Z,2.70
2023-01-30T12:58:21.421Z,2.70
2023-01-30T13:01:48.129Z,2.70
2023-01-30T13:05:17.708Z,2.60
2023-01-30T13:08:49.403Z,2.60
2023-01-30T13:12:16.763Z,2.60
2023-01-30T13:15:43.524Z,2.50
2023-01-30T13:19:11.048Z,2.40
2023-01-30T13:22:38.168Z,2.30
2023-01-30T13:26:02.738Z,2.20
2023-01-30T13:29:28.412Z,2.10
2023-01-30T13:32:51.665Z,2.10
2023-01-30T13:36:15.899Z,2.00
2023-01-30T13:39:42.227Z,2.00
2023-01-30T13:43:06.078Z,2.00
2023-01-30T13:46:29.239Z,2.00
2023-01-30T13:49:55.817Z,2.00
2023-01-30T13:53:22.844Z,2.00
2023-01-30T13:56:46.993Z,2.10
2023-01-30T14:00:26.964Z,2.10
2023-01-30T14:03:48.850Z,2.10
2023-01-30T14:07:12.902Z,2.00
2023-01-30T14:10:35.884Z,2.00
2023-01-30T14:14:00.236Z,2.00
2023-01-30T14:17:21.855Z,2.00
2023-01-30T14:20:45.128Z,2.00
2023-01-30T14:24:06.916Z,2.00
2023-01-30T14:27:29.931Z,2.00
2023-01-30T14:30:52.309Z,1.90
2023-01-30T14:34:47.281Z,1.90
2023-01-30T14:38:09.788Z,1.90
2023-01-30T14:41:31.469Z,1.90
2023-01-30T14:45:05.237Z,1.90
2023-01-30T14:48:28.510Z,1.90
2023-01-30T14:51:50.519Z,1.80
2023-01-30T14:55:17.130Z,1.80
2023-01-30T14:58:39.022Z,1.80
2023-01-30T15:02:04.491Z,1.80
2023-01-30T15:05:27.987Z,1.80
2023-01-30T15:08:50.008Z,1.80
2023-01-30T15:12:18.065Z,1.80
2023-01-30T15:15:41.060Z,1.90
2023-01-30T15:19:10.057Z,1.80
2023-01-30T15:22:34.493Z,1.70
2023-01-30T15:26:09.598Z,1.60
2023-01-30T15:29:41.028Z,1.60
2023-01-30T15:33:14.019Z,1.60
2023-01-30T15:36:38.619Z,1.60
2023-01-30T15:40:10.225Z,1.60
2023-01-30T15:43:46.613Z,1.60
2023-01-30T15:47:18.556Z,1.60
2023-01-30T15:50:40.228Z,1.80
2023-01-30T15:54:08.681Z,1.80
2023-01-30T15:57:32.680Z,1.90
2023-01-30T16:00:55.414Z,1.90
2023-01-30T16:04:26.954Z,2.00
2023-01-30T16:07:49.518Z,2.00
2023-01-30T16:11:12.520Z,2.00
2023-01-30T16:14:34.110Z,2.00
2023-01-30T16:17:58.297Z,2.00
2023-01-30T16:21:21.586Z,2.00
2023-01-30T16:24:44.213Z,1.90
2023-01-30T16:28:07.219Z,1.90
2023-01-30T16:31:31.576Z,1.90
2023-01-30T16:35:13.283Z,1.90
2023-01-30T16:38:36.218Z,1.90
2023-01-30T16:41:58.866Z,1.90
2023-01-30T16:45:40.178Z,2.00
2023-01-30T16:49:05.204Z,1.90
2023-01-30T16:52:29.067Z,1.90
2023-01-30T16:55:54.557Z,1.90
2023-01-30T16:59:19.092Z,1.90
2023-01-30T17:02:41.706Z,1.90
2023-01-30T17:06:06.184Z,1.90
2023-01-30T17:09:48.603Z,1.90
2023-01-30T17:13:27.900Z,1.80
2023-01-30T17:17:02.756Z,1.80
2023-01-30T17:20:27.340Z,1.80
2023-01-30T17:23:52.799Z,1.80
2023-01-30T17:27:15.119Z,1.80
2023-01-30T17:30:36.834Z,1.80
2023-01-30T17:33:58.525Z,1.70
2023-01-30T17:37:21.029Z,1.70
2023-01-30T17:40:44.155Z,1.70
2023-01-30T17:44:05.777Z,1.60
2023-01-30T17:47:27.345Z,1.60
2023-01-30T17:50:49.018Z,1.60
2023-01-30T17:54:10.920Z,1.60
2023-01-30T17:57:33.958Z,1.60
2023-01-30T18:00:55.546Z,1.60
2023-01-30T18:04:17.257Z,1.60
2023-01-30T18:07:40.021Z,1.60
2023-01-30T18:11:01.698Z,1.60
2023-01-30T18:14:24.646Z,1.50
2023-01-30T18:17:47.554Z,1.50
2023-01-30T18:21:09.348Z,1.40
2023-01-30T18:24:30.983Z,1.50
2023-01-30T18:27:52.662Z,1.50
2023-01-30T18:31:15.992Z,1.50
2023-01-30T18:34:37.656Z,1.50
2023-01-30T18:38:02.603Z,1.40
2023-01-30T18:41:25.462Z,1.50
2023-01-30T18:44:47.500Z,1.50
2023-01-30T18:48:10.467Z,1.60
2023-01-30T18:51:33.942Z,1.60
2023-01-30T18:54:55.783Z,1.60
2023-01-30T18:58:17.755Z,1.70
2023-01-30T19:01:40.073Z,1.80
2023-01-30T19:05:03.184Z,1.90
2023-01-30T19:08:24.847Z,1.90
2023-01-30T19:11:46.455Z,1.90
2023-01-30T19:15:08.335Z,1.90
2023-01-30T19:18:30.556Z,1.90
2023-01-30T19:21:53.573Z,1.90
2023-01-30T19:25:15.181Z,1.80
2023-01-30T19:28:36.760Z,1.80
2023-01-30T19:31:58.502Z,1.70
2023-01-30T19:35:20.519Z,1.60
2023-01-30T19:38:44.655Z,1.60
2023-01-30T19:42:06.294Z,1.50
2023-01-30T19:45:27.982Z,1.50
2023-01-30T19:48:49.851Z,1.50
2023-01-30T19:52:11.481Z,1.50
2023-01-30T19:55:34.785Z,1.50
2023-01-30T19:58:57.333Z,1.50
2023-01-30T20:02:19.033Z,1.50
2023-01-30T20:05:40.661Z,1.60
2023-01-30T20:09:05.696Z,1.60
2023-01-30T20:12:33.976Z,1.70
2023-01-30T20:15:55.717Z,1.80
2023-01-30T20:19:17.341Z,1.90
2023-01-30T20:22:39.017Z,1.90
2023-01-30T20:26:02.895Z,1.90
2023-01-30T20:29:25.874Z,2.00
2023-01-30T20:32:47.475Z,2.00
2023-01-30T20:36:10.375Z,2.10
2023-01-30T20:39:32.131Z,2.10
2023-01-30T20:42:53.844Z,2.10
2023-01-30T20:46:17.831Z,2.10
2023-01-30T20:49:39.595Z,2.10
2023-01-30T20:53:01.223Z,2.10
2023-01-30T20:56:23.900Z,2.10
2023-01-30T20:59:45.532Z,2.10
2023-01-30T21:03:08.467Z,2.20
2023-01-30T21:06:41.513Z,2.20
2023-01-30T21:10:06.784Z,2.20
2023-01-30T21:13:28.396Z,2.30
2023-01-30T21:16:50.074Z,2.30
2023-01-30T21:20:13.191Z,2.30
2023-01-30T21:23:35.342Z,2.30
2023-01-30T21:26:57.225Z,2.40
2023-01-30T21:30:19.027Z,2.40
2023-01-30T21:33:40.890Z,2.40
2023-01-30T21:37:03.876Z,2.40
2023-01-30T21:40:25.545Z,2.50
2023-01-30T21:43:47.201Z,2.50
2023-01-30T21:47:08.800Z,2.50
2023-01-30T21:50:30.377Z,2.50
2023-01-30T21:53:53.841Z,2.50
2023-01-30T21:57:15.450Z,2.50
2023-01-30T22:00:37.066Z,2.50
2023-01-30T22:03:59.016Z,2.50
2023-01-30T22:07:20.665Z,2.50
2023-01-30T22:10:43.597Z,2.50
2023-01-30T22:14:05.246Z,2.50
2023-01-30T22:17:26.908Z,2.50
2023-01-30T22:20:48.533Z,2.50
2023-01-30T22:24:10.156Z,2.50
2023-01-30T22:27:33.115Z,2.50
2023-01-30T22:30:59.570Z,2.50
2023-01-30T22:34:21.220Z,2.50
2023-01-30T22:37:42.830Z,2.50
2023-01-30T22:41:05.733Z,2.50
2023-01-30T22:44:28.670Z,2.50
2023-01-30T22:47:50.282Z,2.50
2023-01-30T22:51:13.117Z,2.50
2023-01-30T22:54:34.756Z,2.50
2023-01-30T22:57:56.361Z,2.50
2023-01-30T23:01:19.898Z,2.50
2023-01-30T23:04:41.480Z,2.50
2023-01-30T23:08:03.080Z,2.50
2023-01-30T23:11:25.855Z,2.50
2023-01-30T23:14:47.501Z,2.50
2023-01-30T23:18:10.852Z,2.50
2023-01-30T23:21:33.291Z,2.50
2023-01-30T23:24:54.907Z,2.50
2023-01-30T23:28:16.759Z,2.50
2023-01-30T23:31:39.027Z,2.50
2023-01-30T23:35:02.010Z,2.50
2023-01-30T23:38:23.622Z,2.50
2023-01-30T23:41:45.194Z,2.50
2023-01-30T23:45:07.456Z,2.50
2023-01-30T23:48:29.040Z,2.50
2023-01-30T23:51:52.004Z,2.40
2023-01-30T23:55:13.686Z,2.40
2023-01-30T23:58:36.452Z,2.40
