createdAt,value
2018-11-10T00:00:37.001Z,29.20
2018-11-10T00:03:06.545Z,28.93
2018-11-10T00:05:36.024Z,30.07
2018-11-10T00:08:05.194Z,29.60
2018-11-10T00:10:34.536Z,29.63
2018-11-10T00:13:03.957Z,30.33
2018-11-10T00:15:32.976Z,29.90
2018-11-10T00:18:02.817Z,30.00
2018-11-10T00:20:32.025Z,28.13
2018-11-10T00:23:02.002Z,30.20
2018-11-10T00:25:31.639Z,30.13
2018-11-10T00:28:00.987Z,29.83
2018-11-10T00:30:30.658Z,31.17
2018-11-10T00:33:03.746Z,29.50
2018-11-10T00:35:33.314Z,28.63
2018-11-10T00:38:02.220Z,30.47
2018-11-10T00:40:30.885Z,29.00
2018-11-10T00:43:00.301Z,29.97
2018-11-10T00:45:29.519Z,30.60
2018-11-10T00:47:58.717Z,29.57
2018-11-10T00:50:29.158Z,30.70
2018-11-10T00:52:58.879Z,32.10
2018-11-10T00:55:28.568Z,31.40
2018-11-10T00:57:57.760Z,31.33
2018-11-10T01:00:27.539Z,33.17
2018-11-10T01:02:57.209Z,31.33
2018-11-10T01:05:27.186Z,31.87
2018-11-10T01:07:56.613Z,30.97
2018-11-10T01:10:25.852Z,30.80
2018-11-10T01:12:55.941Z,32.43
2018-11-10T01:15:24.909Z,32.73
2018-11-10T01:17:54.218Z,32.70
2018-11-10T01:20:23.734Z,32.83
2018-11-10T01:22:52.921Z,32.67
2018-11-10T01:25:22.536Z,34.50
2018-11-10T01:27:55.193Z,33.53
2018-11-10T01:30:26.469Z,34.87
2018-11-10T01:32:55.833Z,33.80
2018-11-10T01:35:25.033Z,33.70
2018-11-10T01:37:54.284Z,34.43
2018-11-10T01:40:23.548Z,34.37
2018-11-10T01:42:52.753Z,34.73
2018-11-10T01:45:22.264Z,32.40
2018-11-10T01:47:51.822Z,34.23
2018-11-10T01:50:20.443Z,34.27
2018-11-10T01:52:49.340Z,33.50
2018-11-10T01:55:19.254Z,36.57
2018-11-10T01:57:48.526Z,35.17
2018-11-10T02:00:19.258Z,36.30
2018-11-10T02:02:49.459Z,35.07
2018-11-10T02:05:18.778Z,33.87
2018-11-10T02:07:48.484Z,35.27
2018-11-10T02:10:18.328Z,33.83
2018-11-10T02:12:48.265Z,34.40
2018-11-10T02:15:18.377Z,35.43
2018-11-10T02:17:47.880Z,33.93
2018-11-10T02:20:17.251Z,33.90
2018-11-10T02:22:46.270Z,34.03
2018-11-10T02:25:16.225Z,33.70
2018-11-10T02:27:45.547Z,31.83
2018-11-10T02:30:15.155Z,33.23
2018-11-10T02:32:44.530Z,33.10
2018-11-10T02:35:13.810Z,34.20
2018-11-10T02:37:42.944Z,30.90
2018-11-10T02:40:19.221Z,32.80
2018-11-10T02:42:51.277Z,30.63
2018-11-10T02:45:33.889Z,29.60
2018-11-10T02:48:11.773Z,30.53
2018-11-10T02:50:46.647Z,29.50
2018-11-10T02:53:19.887Z,30.83
2018-11-10T02:55:54.575Z,30.70
2018-11-10T02:58:24.493Z,29.70
2018-11-10T03:00:53.573Z,29.07
2018-11-10T03:03:23.639Z,29.97
2018-11-10T03:05:52.720Z,28.53
2018-11-10T03:08:21.955Z,29.33
2018-11-10T03:10:51.483Z,28.03
2018-11-10T03:13:26.241Z,29.30
2018-11-10T03:16:04.732Z,29.90
2018-11-10T03:18:41.489Z,27.43
2018-11-10T03:23:59.766Z,29.67
2018-11-10T03:26:32.695Z,28.57
2018-11-10T03:29:06.235Z,28.63
2018-11-10T03:31:40.701Z,28.50
2018-11-10T03:34:16.301Z,28.10
2018-11-10T03:36:51.825Z,27.57
2018-11-10T03:39:24.334Z,26.40
2018-11-10T03:41:59.913Z,27.33
2018-11-10T03:44:40.128Z,28.63
2018-11-10T03:47:14.564Z,28.90
2018-11-10T03:49:46.683Z,27.40
2018-11-10T03:52:22.432Z,28.30
2018-11-10T03:54:59.575Z,27.17
2018-11-10T03:57:37.356Z,27.37
2018-11-10T04:00:14.692Z,26.93
2018-11-10T04:02:49.326Z,26.33
2018-11-10T04:05:22.971Z,27.17
2018-11-10T04:07:58.039Z,27.23
2018-11-10T04:10:37.599Z,26.67
2018-11-10T04:13:11.991Z,26.50
2018-11-10T04:15:48.573Z,27.10
2018-11-10T04:18:23.208Z,27.63
2018-11-10T04:23:39.998Z,26.67
2018-11-10T04:26:13.245Z,27.63
2018-11-10T04:28:52.267Z,27.30
2018-11-10T04:31:28.537Z,26.53
2018-11-10T04:34:06.835Z,27.10
2018-11-10T04:36:39.014Z,28.13
2018-11-10T04:39:13.043Z,27.70
2018-11-10T04:41:53.621Z,28.03
2018-11-10T04:44:29.860Z,28.90
2018-11-10T04:47:11.161Z,27.13
2018-11-10T04:49:48.743Z,27.50
2018-11-10T04:52:25.480Z,27.30
2018-11-10T04:55:04.359Z,28.23
2018-11-10T04:57:40.740Z,27.77
2018-11-10T05:00:17.627Z,27.23
2018-11-10T05:02:52.757Z,26.93
2018-11-10T05:05:28.549Z,26.20
2018-11-10T05:07:57.837Z,27.43
2018-11-10T05:10:27.523Z,25.93
2018-11-10T05:12:57.713Z,27.27
2018-11-10T05:15:27.191Z,27.87
2018-11-10T05:17:57.435Z,27.10
2018-11-10T05:20:26.660Z,26.80
2018-11-10T05:22:55.616Z,26.57
2018-11-10T05:25:24.795Z,26.33
2018-11-10T05:27:53.983Z,27.17
2018-11-10T05:30:29.725Z,28.03
2018-11-10T05:33:13.329Z,28.03
2018-11-10T05:35:49.276Z,26.20
2018-11-10T05:38:20.938Z,30.33
2018-11-10T05:40:56.825Z,28.50
2018-11-10T05:43:29.390Z,27.97
2018-11-10T05:46:05.071Z,28.60
2018-11-10T05:48:38.798Z,29.50
2018-11-10T05:51:07.829Z,27.23
2018-11-10T05:53:37.480Z,28.57
2018-11-10T05:56:07.977Z,28.97
2018-11-10T05:58:37.321Z,30.00
2018-11-10T06:01:06.920Z,32.17
2018-11-10T06:03:36.845Z,30.00
2018-11-10T06:06:06.040Z,30.20
2018-11-10T06:08:35.391Z,31.03
2018-11-10T06:11:04.390Z,31.20
2018-11-10T06:13:34.108Z,29.60
2018-11-10T06:16:03.030Z,31.33
2018-11-10T06:18:32.062Z,31.90
2018-11-10T06:21:02.088Z,30.73
2018-11-10T06:23:31.401Z,32.83
2018-11-10T06:26:00.630Z,31.37
2018-11-10T06:28:29.469Z,30.07
2018-11-10T06:30:59.295Z,31.53
2018-11-10T06:33:28.825Z,30.80
2018-11-10T06:35:58.745Z,32.03
2018-11-10T06:38:27.344Z,32.93
2018-11-10T06:40:56.820Z,33.73
2018-11-10T06:43:26.192Z,32.13
2018-11-10T06:45:55.237Z,35.07
2018-11-10T06:48:24.974Z,32.77
2018-11-10T06:50:54.953Z,34.17
2018-11-10T06:53:24.000Z,31.97
2018-11-10T06:55:53.344Z,36.17
2018-11-10T06:58:24.457Z,34.90
2018-11-10T07:00:53.563Z,35.00
2018-11-10T07:03:22.627Z,34.17
2018-11-10T07:05:51.403Z,34.07
2018-11-10T07:08:20.008Z,33.53
2018-11-10T07:10:49.187Z,33.87
2018-11-10T07:13:19.465Z,33.37
2018-11-10T07:15:48.261Z,32.73
2018-11-10T07:18:26.706Z,33.20
2018-11-10T07:21:09.373Z,31.87
2018-11-10T07:23:44.281Z,31.67
2018-11-10T07:26:17.384Z,30.80
2018-11-10T07:28:53.228Z,28.70
2018-11-10T07:31:30.020Z,29.23
2018-11-10T07:34:07.775Z,27.50
2018-11-10T07:36:40.899Z,28.70
2018-11-10T07:39:15.505Z,28.43
2018-11-10T07:41:57.948Z,28.83
2018-11-10T07:44:31.663Z,27.97
2018-11-10T07:47:06.032Z,30.93
2018-11-10T07:49:40.162Z,28.30
2018-11-10T07:52:14.076Z,27.97
2018-11-10T07:54:53.564Z,28.10
2018-11-10T07:57:34.683Z,28.10
2018-11-10T08:02:58.685Z,26.53
2018-11-10T08:05:32.017Z,28.23
2018-11-10T08:08:04.577Z,28.40
2018-11-10T08:10:40.322Z,28.77
2018-11-10T08:13:12.362Z,28.33
2018-11-10T08:15:48.056Z,29.07
2018-11-10T08:21:01.918Z,29.33
2018-11-10T08:23:45.149Z,28.73
2018-11-10T08:26:31.113Z,27.83
2018-11-10T08:29:10.595Z,28.30
2018-11-10T08:31:40.510Z,29.10
2018-11-10T08:34:11.315Z,29.43
2018-11-10T08:36:45.111Z,30.20
2018-11-10T08:39:15.441Z,28.57
2018-11-10T08:41:50.329Z,30.87
2018-11-10T08:44:24.445Z,29.57
2018-11-10T08:47:04.813Z,28.50
2018-11-10T08:49:38.380Z,29.87
2018-11-10T08:52:14.958Z,28.53
2018-11-10T08:54:52.978Z,30.17
2018-11-10T08:57:22.318Z,29.97
2018-11-10T08:59:52.830Z,32.40
2018-11-10T09:02:24.139Z,30.63
2018-11-10T09:07:43.628Z,29.83
2018-11-10T09:10:16.446Z,29.73
2018-11-10T09:12:57.215Z,30.10
2018-11-10T09:15:38.349Z,30.83
2018-11-10T09:18:29.401Z,29.57
2018-11-10T09:21:09.980Z,29.50
2018-11-10T09:23:52.176Z,30.10
2018-11-10T09:26:24.301Z,30.60
2018-11-10T09:29:04.932Z,29.10
2018-11-10T09:31:46.886Z,27.97
2018-11-10T09:34:30.056Z,29.53
2018-11-10T09:37:16.244Z,30.63
2018-11-10T09:39:47.537Z,29.77
2018-11-10T09:42:19.424Z,30.17
2018-11-10T09:44:53.224Z,30.43
2018-11-10T09:47:21.811Z,28.30
2018-11-10T09:49:59.046Z,27.63
2018-11-10T09:52:42.122Z,26.67
2018-11-10T09:58:04.467Z,28.03
2018-11-10T10:00:39.137Z,26.43
2018-11-10T10:03:22.833Z,40.17
2018-11-10T10:06:00.582Z,27.53
2018-11-10T10:08:38.320Z,30.63
2018-11-10T10:11:12.435Z,27.37
2018-11-10T10:13:42.777Z,25.77
2018-11-10T10:16:23.237Z,26.30
2018-11-10T10:18:57.490Z,26.70
2018-11-10T10:21:31.168Z,26.63
2018-11-10T10:24:10.103Z,25.57
2018-11-10T10:26:54.291Z,26.10
2018-11-10T10:29:27.822Z,26.37
2018-11-10T10:32:04.037Z,27.40
2018-11-10T10:34:37.289Z,26.13
2018-11-10T10:37:09.233Z,26.33
2018-11-10T10:39:43.693Z,27.47
2018-11-10T10:42:23.080Z,26.33
2018-11-10T10:44:57.970Z,26.90
2018-11-10T10:47:40.663Z,25.00
2018-11-10T10:50:22.992Z,27.17
2018-11-10T10:52:55.779Z,26.60
2018-11-10T10:55:33.919Z,25.07
2018-11-10T10:58:06.387Z,26.50
2018-11-10T11:00:43.081Z,27.97
2018-11-10T11:03:19.835Z,25.63
2018-11-10T11:05:59.548Z,25.40
2018-11-10T11:08:33.032Z,26.07
2018-11-10T11:11:08.960Z,25.43
2018-11-10T11:13:41.565Z,24.90
2018-11-10T11:16:14.867Z,25.80
2018-11-10T11:18:47.618Z,27.43
2018-11-10T11:21:23.490Z,24.80
2018-11-10T11:23:55.469Z,24.07
2018-11-10T11:26:29.064Z,24.77
2018-11-10T11:29:05.359Z,23.93
2018-11-10T11:31:42.389Z,24.50
2018-11-10T11:34:18.623Z,24.53
2018-11-10T11:36:54.594Z,25.57
2018-11-10T11:39:39.081Z,24.20
2018-11-10T11:42:10.583Z,22.47
2018-11-10T11:44:44.697Z,24.13
2018-11-10T11:47:24.060Z,23.43
2018-11-10T11:50:00.535Z,24.53
2018-11-10T11:52:35.070Z,24.87
2018-11-10T11:55:07.343Z,24.37
2018-11-10T11:57:43.776Z,23.50
2018-11-10T12:00:28.041Z,24.90
2018-11-10T12:03:00.264Z,23.43
2018-11-10T12:05:32.104Z,24.30
2018-11-10T12:08:08.878Z,24.43
2018-11-10T12:10:51.876Z,22.93
2018-11-10T12:13:28.568Z,23.30
2018-11-10T12:16:05.309Z,22.87
2018-11-10T12:18:41.259Z,25.07
2018-11-10T12:21:10.536Z,24.67
2018-11-10T12:23:47.429Z,24.67
2018-11-10T12:26:21.418Z,22.57
2018-11-10T12:29:07.967Z,22.87
2018-11-10T12:31:41.806Z,21.13
2018-11-10T12:34:13.827Z,24.53
2018-11-10T12:36:53.174Z,22.57
2018-11-10T12:39:27.759Z,21.77
2018-11-10T12:42:13.663Z,23.57
2018-11-10T12:44:49.980Z,24.43
2018-11-10T12:47:25.763Z,25.07
2018-11-10T12:50:06.114Z,23.27
2018-11-10T12:52:48.474Z,22.37
2018-11-10T12:55:17.206Z,21.30
2018-11-10T12:57:47.651Z,21.93
2018-11-10T13:00:18.909Z,22.87
2018-11-10T13:02:54.729Z,21.83
2018-11-10T13:05:24.138Z,22.23
2018-11-10T13:07:54.432Z,21.70
2018-11-10T13:10:26.557Z,21.20
2018-11-10T13:13:05.796Z,21.27
2018-11-10T13:15:42.860Z,21.10
2018-11-10T13:18:15.626Z,21.17
2018-11-10T13:20:49.681Z,20.50
2018-11-10T13:26:13.649Z,21.57
2018-11-10T13:28:53.039Z,18.30
2018-11-10T13:31:28.903Z,18.40
2018-11-10T13:34:07.530Z,18.20
2018-11-10T13:36:39.412Z,18.50
2018-11-10T13:39:15.078Z,17.60
2018-11-10T13:41:46.845Z,17.80
2018-11-10T13:44:23.561Z,16.70
2018-11-10T13:46:57.716Z,17.13
2018-11-10T13:49:29.759Z,16.77
2018-11-10T13:52:03.698Z,16.13
2018-11-10T13:54:42.657Z,16.40
2018-11-10T13:57:19.833Z,16.63
2018-11-10T13:59:53.420Z,15.07
2018-11-10T14:02:29.368Z,15.03
2018-11-10T14:05:02.738Z,15.00
2018-11-10T14:07:47.125Z,14.90
2018-11-10T14:10:26.121Z,14.57
2018-11-10T14:13:05.057Z,15.30
2018-11-10T14:15:39.837Z,15.27
2018-11-10T14:18:12.068Z,16.27
2018-11-10T14:20:50.393Z,16.10
2018-11-10T14:23:27.067Z,16.70
2018-11-10T14:25:59.842Z,15.77
2018-11-10T14:31:14.574Z,16.30
2018-11-10T14:33:46.900Z,15.77
2018-11-10T14:36:21.160Z,16.03
2018-11-10T14:38:53.381Z,16.00
2018-11-10T14:41:25.291Z,16.43
2018-11-10T14:44:01.201Z,15.20
2018-11-10T14:46:36.126Z,15.20
2018-11-10T14:49:11.818Z,15.53
2018-11-10T14:51:49.396Z,15.10
2018-11-10T14:54:25.172Z,14.33
2018-11-10T14:56:56.248Z,15.10
2018-11-10T14:59:25.155Z,16.33
2018-11-10T15:04:33.834Z,15.70
2018-11-10T15:07:17.683Z,15.23
2018-11-10T15:09:51.897Z,15.03
2018-11-10T15:12:24.341Z,15.47
2018-11-10T15:14:55.110Z,14.43
2018-11-10T15:17:24.299Z,14.93
2018-11-10T15:19:54.658Z,14.37
2018-11-10T15:22:25.629Z,13.03
2018-11-10T15:24:54.897Z,14.13
2018-11-10T15:27:25.056Z,13.17
2018-11-10T15:30:02.516Z,13.00
2018-11-10T15:32:33.822Z,13.13
2018-11-10T15:35:04.963Z,12.23
2018-11-10T15:37:42.220Z,13.53
2018-11-10T15:40:13.315Z,12.27
2018-11-10T15:42:42.090Z,12.90
2018-11-10T15:45:12.360Z,10.43
2018-11-10T15:47:41.794Z,12.57
2018-11-10T15:50:12.619Z,11.60
2018-11-10T15:52:44.197Z,11.70
2018-11-10T15:55:17.340Z,11.70
2018-11-10T15:57:56.799Z,12.20
2018-11-10T16:00:30.035Z,11.03
2018-11-10T16:02:59.787Z,11.27
2018-11-10T16:05:28.695Z,12.37
2018-11-10T16:07:58.928Z,11.33
2018-11-10T16:10:28.275Z,11.63
2018-11-10T16:12:57.637Z,12.00
2018-11-10T16:15:27.599Z,11.73
2018-11-10T16:17:56.987Z,11.40
2018-11-10T16:20:26.705Z,11.77
2018-11-10T16:22:55.853Z,11.23
2018-11-10T16:25:25.217Z,11.63
2018-11-10T16:27:54.988Z,12.10
2018-11-10T16:30:24.641Z,12.47
2018-11-10T16:32:53.466Z,12.07
2018-11-10T16:35:22.762Z,12.17
2018-11-10T16:37:51.942Z,12.13
2018-11-10T16:40:21.397Z,11.13
2018-11-10T16:42:51.003Z,10.97
2018-11-10T16:45:21.403Z,10.50
2018-11-10T16:47:50.816Z,10.57
2018-11-10T16:50:20.663Z,11.97
2018-11-10T16:52:50.285Z,11.57
2018-11-10T16:55:19.692Z,10.87
2018-11-10T16:57:48.584Z,10.10
2018-11-10T17:00:25.898Z,10.40
2018-11-10T17:02:58.857Z,12.17
2018-11-10T17:05:29.267Z,10.70
2018-11-10T17:08:00.566Z,10.10
2018-11-10T17:10:33.370Z,9.60
2018-11-10T17:13:03.624Z,10.23
2018-11-10T17:15:39.050Z,10.13
2018-11-10T17:18:15.421Z,9.30
2018-11-10T17:20:44.726Z,10.53
2018-11-10T17:23:23.372Z,9.63
2018-11-10T17:25:55.379Z,10.17
2018-11-10T17:28:28.133Z,9.53
2018-11-10T17:30:58.796Z,12.33
2018-11-10T17:33:32.697Z,16.10
2018-11-10T17:36:11.591Z,12.63
2018-11-10T17:38:43.845Z,9.90
2018-11-10T17:41:15.201Z,9.67
2018-11-10T17:43:44.592Z,8.87
2018-11-10T17:46:13.969Z,8.63
2018-11-10T17:48:43.216Z,8.40
2018-11-10T17:51:19.437Z,8.47
2018-11-10T17:54:01.492Z,8.13
2018-11-10T17:56:42.522Z,8.93
2018-11-10T17:59:27.406Z,8.83
2018-11-10T18:02:12.879Z,7.83
2018-11-10T18:04:41.981Z,8.63
2018-11-10T18:07:18.064Z,7.57
2018-11-10T18:10:05.791Z,8.40
2018-11-10T18:12:37.052Z,8.07
2018-11-10T18:15:08.042Z,8.00
2018-11-10T18:17:48.645Z,7.87
2018-11-10T18:20:22.440Z,7.63
2018-11-10T18:22:56.340Z,8.10
2018-11-10T18:25:26.875Z,8.10
2018-11-10T18:28:03.155Z,8.47
2018-11-10T18:30:39.664Z,7.20
2018-11-10T18:33:09.644Z,7.23
2018-11-10T18:35:40.534Z,7.40
2018-11-10T18:38:15.097Z,7.80
2018-11-10T18:40:49.429Z,7.13
2018-11-10T18:43:25.221Z,7.20
2018-11-10T18:45:54.390Z,6.90
2018-11-10T18:48:24.473Z,7.37
2018-11-10T18:50:53.289Z,7.60
2018-11-10T18:53:21.907Z,8.10
2018-11-10T18:55:54.971Z,7.23
2018-11-10T18:58:24.527Z,7.40
2018-11-10T19:00:57.430Z,8.00
2018-11-10T19:03:31.025Z,8.20
2018-11-10T19:06:09.072Z,8.80
2018-11-10T19:08:38.796Z,8.53
2018-11-10T19:11:12.217Z,8.90
2018-11-10T19:13:42.222Z,7.53
2018-11-10T19:16:12.696Z,8.10
2018-11-10T19:18:46.718Z,8.97
2018-11-10T19:21:21.484Z,8.00
2018-11-10T19:23:54.131Z,8.00
2018-11-10T19:26:35.764Z,8.30
2018-11-10T19:29:09.814Z,8.00
2018-11-10T19:31:48.275Z,6.83
2018-11-10T19:34:18.916Z,5.80
2018-11-10T19:36:47.713Z,5.83
2018-11-10T19:39:17.990Z,6.33
2018-11-10T19:41:46.887Z,6.03
2018-11-10T19:44:16.966Z,6.43
2018-11-10T19:46:46.727Z,6.20
2018-11-10T19:49:15.978Z,6.70
2018-11-10T19:51:45.790Z,6.17
2018-11-10T19:54:16.192Z,5.90
2018-11-10T19:56:46.625Z,6.63
2018-11-10T19:59:16.188Z,5.70
2018-11-10T20:01:46.016Z,5.90
2018-11-10T20:04:15.809Z,6.50
2018-11-10T20:06:45.685Z,6.40
2018-11-10T20:09:15.536Z,6.00
2018-11-10T20:11:45.224Z,6.17
2018-11-10T20:14:15.049Z,6.57
2018-11-10T20:16:45.010Z,6.63
2018-11-10T20:19:15.028Z,6.40
2018-11-10T20:21:44.897Z,7.40
2018-11-10T20:24:14.963Z,6.67
2018-11-10T20:26:45.141Z,6.77
2018-11-10T20:29:14.774Z,7.57
2018-11-10T20:31:43.948Z,7.00
2018-11-10T20:34:13.398Z,8.27
2018-11-10T20:36:42.894Z,7.60
2018-11-10T20:39:12.359Z,8.30
2018-11-10T20:41:42.506Z,7.40
2018-11-10T20:44:11.843Z,7.77
2018-11-10T20:46:41.694Z,7.57
2018-11-10T20:49:10.911Z,8.00
2018-11-10T20:51:40.269Z,9.20
2018-11-10T20:54:09.522Z,8.17
2018-11-10T20:56:38.143Z,8.30
2018-11-10T20:59:07.313Z,8.63
2018-11-10T21:01:36.409Z,8.60
2018-11-10T21:04:09.893Z,9.17
2018-11-10T21:06:39.706Z,8.47
2018-11-10T21:09:10.649Z,9.63
2018-11-10T21:11:39.588Z,8.93
2018-11-10T21:14:09.917Z,8.43
2018-11-10T21:16:39.443Z,9.37
2018-11-10T21:19:08.516Z,10.00
2018-11-10T21:21:39.368Z,9.17
2018-11-10T21:24:08.838Z,9.87
2018-11-10T21:26:38.131Z,9.40
2018-11-10T21:29:07.174Z,10.40
2018-11-10T21:31:36.745Z,9.60
2018-11-10T21:34:05.813Z,11.40
2018-11-10T21:36:36.128Z,11.17
2018-11-10T21:39:07.074Z,8.70
2018-11-10T21:41:37.386Z,9.23
2018-11-10T21:44:07.457Z,9.33
2018-11-10T21:46:37.418Z,9.30
2018-11-10T21:49:06.618Z,9.23
2018-11-10T21:51:35.279Z,9.67
2018-11-10T21:54:05.178Z,9.67
2018-11-10T21:56:34.388Z,9.53
2018-11-10T21:59:04.456Z,9.77
2018-11-10T22:01:33.748Z,9.70
2018-11-10T22:04:04.106Z,10.90
2018-11-10T22:06:33.293Z,9.43
2018-11-10T22:09:02.375Z,9.80
2018-11-10T22:11:33.083Z,9.77
2018-11-10T22:14:03.395Z,9.90
2018-11-10T22:16:32.452Z,9.40
2018-11-10T22:19:02.286Z,9.70
2018-11-10T22:21:31.620Z,9.37
2018-11-10T22:24:11.744Z,8.93
2018-11-10T22:26:42.024Z,9.00
2018-11-10T22:29:29.984Z,9.13
2018-11-10T22:35:10.580Z,9.43
2018-11-10T22:37:39.624Z,10.17
2018-11-10T22:40:17.125Z,10.40
2018-11-10T22:42:51.007Z,10.83
2018-11-10T22:45:22.753Z,12.20
2018-11-10T22:47:57.530Z,11.27
2018-11-10T22:50:28.010Z,11.57
2018-11-10T22:52:57.857Z,11.47
2018-11-10T22:55:28.826Z,11.93
2018-11-10T22:57:58.093Z,12.13
2018-11-10T23:00:35.753Z,11.57
2018-11-10T23:03:22.423Z,12.63
2018-11-10T23:08:32.772Z,12.30
2018-11-10T23:11:02.198Z,11.83
2018-11-10T23:13:41.882Z,13.27
2018-11-10T23:16:10.975Z,11.27
2018-11-10T23:18:40.166Z,12.17
2018-11-10T23:21:09.088Z,12.33
2018-11-10T23:23:39.345Z,12.40
2018-11-10T23:26:08.104Z,12.33
2018-11-10T23:28:38.048Z,12.57
2018-11-10T23:31:07.777Z,11.87
2018-11-10T23:33:37.797Z,12.73
2018-11-10T23:36:07.497Z,12.70
2018-11-10T23:38:38.189Z,13.27
2018-11-10T23:41:07.106Z,13.13
2018-11-10T23:43:37.673Z,13.27
2018-11-10T23:46:08.358Z,13.17
2018-11-10T23:48:43.592Z,13.50
2018-11-10T23:51:14.119Z,13.00
2018-11-10T23:53:43.736Z,13.63
2018-11-10T23:56:13.431Z,14.40
2018-11-10T23:58:42.794Z,13.53
