createdAt,value
2022-12-18T00:02:00.892Z,26.67
2022-12-18T00:04:28.771Z,27.30
2022-12-18T00:06:56.238Z,23.77
2022-12-18T00:09:25.134Z,27.03
2022-12-18T00:11:58.791Z,25.93
2022-12-18T00:14:26.270Z,25.87
2022-12-18T00:16:53.731Z,25.83
2022-12-18T00:19:21.178Z,26.33
2022-12-18T00:21:48.650Z,26.63
2022-12-18T00:24:16.045Z,25.10
2022-12-18T00:26:45.550Z,25.60
2022-12-18T00:29:15.100Z,26.33
2022-12-18T00:31:44.706Z,26.50
2022-12-18T00:34:13.421Z,26.77
2022-12-18T00:36:41.572Z,26.07
2022-12-18T00:39:09.069Z,26.17
2022-12-18T00:41:54.441Z,26.93
2022-12-18T00:44:23.272Z,26.00
2022-12-18T00:46:52.062Z,26.73
2022-12-18T00:49:20.683Z,27.00
2022-12-18T00:51:48.876Z,28.03
2022-12-18T00:54:16.402Z,26.00
2022-12-18T00:56:50.966Z,26.30
2022-12-18T00:59:18.823Z,26.40
2022-12-18T01:01:47.931Z,26.03
2022-12-18T01:04:15.785Z,26.13
2022-12-18T01:06:46.318Z,26.90
2022-12-18T01:09:13.813Z,27.20
2022-12-18T01:11:41.452Z,27.77
2022-12-18T01:14:08.924Z,26.60
2022-12-18T01:16:38.677Z,26.63
2022-12-18T01:19:07.736Z,27.60
2022-12-18T01:21:35.394Z,25.47
2022-12-18T01:24:05.730Z,26.47
2022-12-18T01:26:33.284Z,26.83
2022-12-18T01:29:00.721Z,26.40
2022-12-18T01:31:29.404Z,25.93
2022-12-18T01:33:57.279Z,28.37
2022-12-18T01:36:26.919Z,25.63
2022-12-18T01:38:55.048Z,26.00
2022-12-18T01:41:23.832Z,27.60
2022-12-18T01:43:52.689Z,27.50
2022-12-18T01:46:21.255Z,27.07
2022-12-18T01:48:49.736Z,28.03
2022-12-18T01:51:17.324Z,27.33
2022-12-18T01:53:47.009Z,26.50
2022-12-18T01:56:15.527Z,26.73
2022-12-18T01:58:48.101Z,27.07
2022-12-18T02:01:15.836Z,28.00
2022-12-18T02:03:43.653Z,27.23
2022-12-18T02:06:15.485Z,26.40
2022-12-18T02:08:45.910Z,27.97
2022-12-18T02:11:20.411Z,27.83
2022-12-18T02:13:50.349Z,27.57
2022-12-18T02:16:22.179Z,26.00
2022-12-18T02:18:51.934Z,26.27
2022-12-18T02:21:24.205Z,26.13
2022-12-18T02:23:57.337Z,26.47
2022-12-18T02:26:29.211Z,26.73
2022-12-18T02:28:59.002Z,27.30
2022-12-18T02:31:29.536Z,26.00
2022-12-18T02:33:58.336Z,24.93
2022-12-18T02:36:26.376Z,26.33
2022-12-18T02:38:55.629Z,26.47
2022-12-18T02:41:26.430Z,27.30
2022-12-18T02:43:57.628Z,26.70
2022-12-18T02:46:29.685Z,25.77
2022-12-18T02:49:03.289Z,25.03
2022-12-18T02:51:33.322Z,25.83
2022-12-18T02:54:05.006Z,24.67
2022-12-18T02:56:34.594Z,24.23
2022-12-18T02:59:08.220Z,24.80
2022-12-18T03:01:45.299Z,24.80
2022-12-18T03:04:14.667Z,24.60
2022-12-18T03:06:43.810Z,26.33
2022-12-18T03:09:14.354Z,25.27
2022-12-18T03:12:01.761Z,23.30
2022-12-18T03:14:32.534Z,25.40
2022-12-18T03:17:02.794Z,24.33
2022-12-18T03:19:31.480Z,24.57
2022-12-18T03:22:02.157Z,24.77
2022-12-18T03:24:38.348Z,24.77
2022-12-18T03:27:08.115Z,24.10
2022-12-18T03:29:39.448Z,24.67
2022-12-18T03:32:09.557Z,24.83
2022-12-18T03:34:39.641Z,24.17
2022-12-18T03:37:08.381Z,23.80
2022-12-18T03:39:39.416Z,25.43
2022-12-18T03:42:08.386Z,24.83
2022-12-18T03:44:47.547Z,24.73
2022-12-18T03:47:16.650Z,24.37
2022-12-18T03:49:49.572Z,25.53
2022-12-18T03:52:21.527Z,25.13
2022-12-18T03:54:49.681Z,25.67
2022-12-18T03:57:19.934Z,24.67
2022-12-18T03:59:52.266Z,24.57
2022-12-18T04:02:23.005Z,24.43
2022-12-18T04:04:52.284Z,25.77
2022-12-18T04:07:20.973Z,25.20
2022-12-18T04:09:50.341Z,24.83
2022-12-18T04:12:19.211Z,24.57
2022-12-18T04:14:48.248Z,25.00
2022-12-18T04:17:17.237Z,25.53
2022-12-18T04:19:44.960Z,25.20
2022-12-18T04:22:12.640Z,25.40
2022-12-18T04:24:45.108Z,24.83
2022-12-18T04:27:23.583Z,24.23
2022-12-18T04:29:52.008Z,24.57
2022-12-18T04:32:21.322Z,24.87
2022-12-18T04:34:49.806Z,24.30
2022-12-18T04:37:17.500Z,24.00
2022-12-18T04:39:45.547Z,24.20
2022-12-18T04:42:21.373Z,23.97
2022-12-18T04:44:48.860Z,22.50
2022-12-18T04:47:16.324Z,23.73
2022-12-18T04:49:45.120Z,24.70
2022-12-18T04:52:12.543Z,24.53
2022-12-18T04:54:39.978Z,23.47
2022-12-18T04:57:07.408Z,23.77
2022-12-18T04:59:34.894Z,25.07
2022-12-18T05:02:02.865Z,24.90
2022-12-18T05:04:30.441Z,24.53
2022-12-18T05:06:59.306Z,23.00
2022-12-18T05:09:26.723Z,23.90
2022-12-18T05:11:54.675Z,23.80
2022-12-18T05:14:22.201Z,23.27
2022-12-18T05:16:49.731Z,23.70
2022-12-18T05:19:17.324Z,24.50
2022-12-18T05:21:44.755Z,24.37
2022-12-18T05:24:14.813Z,24.17
2022-12-18T05:26:42.463Z,23.87
2022-12-18T05:29:13.062Z,25.23
2022-12-18T05:31:41.276Z,24.00
2022-12-18T05:34:10.186Z,25.00
2022-12-18T05:36:38.812Z,24.07
2022-12-18T05:39:07.093Z,25.13
2022-12-18T05:41:35.912Z,24.23
2022-12-18T05:44:03.438Z,24.83
2022-12-18T05:46:33.008Z,24.00
2022-12-18T05:49:01.684Z,24.10
2022-12-18T05:51:29.194Z,25.87
2022-12-18T05:53:57.043Z,26.57
2022-12-18T05:56:24.770Z,25.37
2022-12-18T05:58:55.128Z,23.53
2022-12-18T06:01:23.565Z,23.43
2022-12-18T06:03:51.278Z,25.77
2022-12-18T06:06:19.613Z,26.10
2022-12-18T06:08:47.112Z,25.10
2022-12-18T06:11:14.810Z,25.20
2022-12-18T06:13:42.523Z,24.90
2022-12-18T06:16:11.593Z,25.00
2022-12-18T06:18:39.138Z,24.60
2022-12-18T06:21:06.765Z,24.90
2022-12-18T06:23:34.194Z,23.20
2022-12-18T06:26:05.045Z,25.30
2022-12-18T06:28:32.501Z,24.63
2022-12-18T06:30:59.939Z,23.90
2022-12-18T06:33:29.669Z,23.73
2022-12-18T06:36:01.632Z,25.03
2022-12-18T06:38:29.132Z,26.37
2022-12-18T06:40:56.568Z,26.03
2022-12-18T06:43:23.984Z,24.87
2022-12-18T06:45:53.887Z,23.70
2022-12-18T06:48:21.464Z,24.87
2022-12-18T06:50:50.284Z,23.80
2022-12-18T06:53:17.757Z,24.97
2022-12-18T06:55:45.233Z,23.47
2022-12-18T06:58:12.689Z,24.07
2022-12-18T07:00:40.162Z,24.47
2022-12-18T07:03:07.678Z,24.67
2022-12-18T07:05:35.169Z,25.83
2022-12-18T07:08:03.991Z,24.87
2022-12-18T07:10:31.433Z,24.07
2022-12-18T07:12:58.893Z,26.30
2022-12-18T07:15:26.369Z,25.20
2022-12-18T07:17:53.821Z,26.50
2022-12-18T07:20:21.237Z,27.03
2022-12-18T07:22:52.067Z,23.23
2022-12-18T07:25:24.861Z,25.33
2022-12-18T07:27:52.300Z,24.37
2022-12-18T07:30:19.769Z,24.37
2022-12-18T07:32:47.233Z,24.93
2022-12-18T07:35:14.884Z,26.40
2022-12-18T07:37:43.194Z,25.17
2022-12-18T07:40:11.302Z,24.47
2022-12-18T07:42:40.110Z,26.20
2022-12-18T07:45:08.065Z,24.63
2022-12-18T07:47:36.903Z,24.50
2022-12-18T07:50:04.636Z,23.57
2022-12-18T07:52:32.142Z,21.63
2022-12-18T07:55:00.557Z,22.87
2022-12-18T07:57:49.431Z,22.57
2022-12-18T08:00:18.129Z,20.77
2022-12-18T08:02:45.716Z,21.20
2022-12-18T08:05:14.219Z,19.50
2022-12-18T08:07:41.626Z,20.70
2022-12-18T08:10:09.536Z,19.27
2022-12-18T08:12:37.014Z,19.73
2022-12-18T08:15:04.689Z,18.47
2022-12-18T08:17:33.850Z,17.80
2022-12-18T08:20:01.676Z,20.17
2022-12-18T08:22:29.122Z,20.70
2022-12-18T08:24:56.538Z,19.43
2022-12-18T08:27:31.232Z,20.17
2022-12-18T08:29:58.808Z,19.87
2022-12-18T08:32:26.528Z,21.27
2022-12-18T08:34:55.667Z,20.13
2022-12-18T08:37:23.094Z,19.80
2022-12-18T08:39:50.524Z,20.10
2022-12-18T08:42:35.573Z,19.37
2022-12-18T08:45:03.056Z,18.77
2022-12-18T08:47:30.571Z,19.77
2022-12-18T08:49:59.413Z,18.40
2022-12-18T08:52:26.876Z,17.73
2022-12-18T08:54:54.395Z,18.77
2022-12-18T08:57:21.866Z,19.03
2022-12-18T08:59:49.296Z,18.77
2022-12-18T09:02:16.954Z,18.67
2022-12-18T09:04:46.407Z,19.77
2022-12-18T09:07:15.676Z,19.93
2022-12-18T09:09:43.270Z,18.73
2022-12-18T09:12:10.773Z,18.70
2022-12-18T09:14:38.386Z,19.20
2022-12-18T09:17:05.942Z,19.10
2022-12-18T09:19:33.531Z,19.20
2022-12-18T09:22:00.978Z,17.37
2022-12-18T09:24:29.789Z,19.13
2022-12-18T09:26:57.968Z,18.07
2022-12-18T09:29:25.685Z,18.77
2022-12-18T09:31:53.122Z,17.33
2022-12-18T09:34:21.948Z,17.40
2022-12-18T09:36:49.992Z,19.90
2022-12-18T09:39:17.987Z,17.43
2022-12-18T09:41:50.910Z,16.63
2022-12-18T09:44:21.934Z,17.20
2022-12-18T09:46:52.603Z,17.10
2022-12-18T09:49:21.941Z,18.27
2022-12-18T09:51:52.878Z,18.57
2022-12-18T09:54:22.227Z,18.50
2022-12-18T09:56:51.137Z,17.93
2022-12-18T09:59:22.172Z,19.03
2022-12-18T10:01:49.904Z,19.07
2022-12-18T10:04:17.597Z,18.37
2022-12-18T10:06:48.162Z,18.10
2022-12-18T10:09:19.103Z,17.77
2022-12-18T10:11:50.865Z,17.03
2022-12-18T10:14:24.496Z,18.97
2022-12-18T10:16:59.587Z,18.87
2022-12-18T10:19:38.987Z,17.27
2022-12-18T10:22:13.046Z,17.63
2022-12-18T10:24:44.390Z,17.70
2022-12-18T10:27:15.882Z,17.87
2022-12-18T10:29:45.667Z,18.30
2022-12-18T10:32:16.265Z,18.43
2022-12-18T10:34:46.749Z,18.53
2022-12-18T10:37:17.637Z,18.17
2022-12-18T10:39:45.493Z,18.43
2022-12-18T10:42:17.820Z,19.83
2022-12-18T10:44:46.646Z,19.80
2022-12-18T10:47:16.105Z,18.83
2022-12-18T10:49:48.937Z,19.23
2022-12-18T10:52:17.559Z,18.83
2022-12-18T10:54:48.797Z,18.87
2022-12-18T10:57:16.878Z,18.63
2022-12-18T10:59:53.412Z,18.73
2022-12-18T11:02:28.336Z,20.67
2022-12-18T11:04:55.842Z,20.10
2022-12-18T11:07:23.281Z,20.17
2022-12-18T11:10:04.750Z,21.57
2022-12-18T11:12:32.359Z,21.57
2022-12-18T11:15:01.562Z,21.53
2022-12-18T11:17:31.038Z,20.53
2022-12-18T11:19:59.185Z,21.60
2022-12-18T11:22:28.746Z,20.83
2022-12-18T11:25:30.142Z,20.13
2022-12-18T11:27:50.293Z,19.07
2022-12-18T11:30:24.423Z,21.90
2022-12-18T11:32:53.129Z,19.60
2022-12-18T11:35:22.597Z,18.00
2022-12-18T11:37:51.317Z,19.53
2022-12-18T11:40:21.491Z,20.57
2022-12-18T11:42:52.108Z,19.57
2022-12-18T11:45:26.649Z,18.83
2022-12-18T11:47:56.157Z,19.47
2022-12-18T11:50:25.606Z,19.57
2022-12-18T11:52:58.207Z,19.53
2022-12-18T11:55:35.282Z,18.70
2022-12-18T11:58:07.591Z,17.90
2022-12-18T12:00:37.696Z,19.37
2022-12-18T12:03:23.293Z,19.40
2022-12-18T12:05:57.850Z,18.30
2022-12-18T12:08:30.319Z,18.30
2022-12-18T12:11:02.513Z,17.00
2022-12-18T12:13:37.995Z,17.40
2022-12-18T12:16:12.016Z,18.33
2022-12-18T12:18:49.471Z,17.97
2022-12-18T12:21:21.576Z,17.40
2022-12-18T12:23:51.343Z,18.30
2022-12-18T12:26:20.870Z,19.23
2022-12-18T12:28:59.825Z,18.70
2022-12-18T12:31:33.945Z,18.60
2022-12-18T12:34:05.658Z,18.27
2022-12-18T12:36:40.286Z,17.33
2022-12-18T12:39:10.376Z,17.87
2022-12-18T12:41:56.489Z,18.53
2022-12-18T12:44:26.406Z,17.73
2022-12-18T12:46:58.114Z,17.67
2022-12-18T12:49:27.828Z,18.10
2022-12-18T12:52:01.610Z,19.20
2022-12-18T12:54:29.771Z,18.40
2022-12-18T12:56:59.795Z,16.57
2022-12-18T12:59:29.854Z,18.80
2022-12-18T13:02:01.756Z,16.73
2022-12-18T13:04:33.368Z,17.30
2022-12-18T13:07:02.028Z,16.47
2022-12-18T13:09:32.091Z,18.10
2022-12-18T13:12:22.214Z,17.07
2022-12-18T13:14:49.791Z,16.80
2022-12-18T13:17:26.108Z,18.50
2022-12-18T13:19:54.545Z,17.57
2022-12-18T13:22:23.195Z,18.23
2022-12-18T13:24:50.961Z,17.53
2022-12-18T13:27:43.368Z,18.27
2022-12-18T13:30:25.837Z,16.73
2022-12-18T13:33:15.770Z,16.07
2022-12-18T13:35:53.613Z,15.23
2022-12-18T13:38:22.917Z,16.53
2022-12-18T13:40:59.848Z,16.77
2022-12-18T13:43:31.857Z,16.83
2022-12-18T13:46:07.781Z,15.83
2022-12-18T13:48:38.797Z,15.57
2022-12-18T13:51:07.542Z,15.83
2022-12-18T13:53:37.875Z,16.73
2022-12-18T13:56:05.911Z,16.03
2022-12-18T13:58:33.890Z,15.70
2022-12-18T14:01:03.015Z,16.50
2022-12-18T14:03:31.660Z,16.33
2022-12-18T14:06:05.586Z,16.83
2022-12-18T14:08:41.822Z,16.60
2022-12-18T14:11:14.771Z,16.07
2022-12-18T14:13:44.008Z,16.53
2022-12-18T14:16:15.800Z,16.43
2022-12-18T14:18:45.691Z,17.13
2022-12-18T14:21:20.651Z,17.50
2022-12-18T14:23:48.120Z,18.40
2022-12-18T14:26:22.808Z,17.87
2022-12-18T14:28:50.270Z,17.90
2022-12-18T14:31:21.600Z,16.37
2022-12-18T14:33:49.226Z,17.10
2022-12-18T14:36:17.908Z,16.67
2022-12-18T14:38:50.113Z,17.77
2022-12-18T14:41:18.494Z,17.47
2022-12-18T14:43:46.877Z,19.77
2022-12-18T14:46:29.252Z,15.67
2022-12-18T14:48:57.325Z,17.07
2022-12-18T14:51:28.757Z,16.40
2022-12-18T14:53:58.965Z,16.97
2022-12-18T14:56:28.041Z,15.93
2022-12-18T14:58:56.653Z,19.50
2022-12-18T15:01:25.840Z,17.40
2022-12-18T15:03:54.184Z,16.33
2022-12-18T15:06:27.623Z,15.90
2022-12-18T15:08:55.118Z,16.23
2022-12-18T15:11:28.630Z,15.97
2022-12-18T15:13:56.110Z,15.40
2022-12-18T15:16:23.663Z,16.13
2022-12-18T15:18:51.119Z,15.93
2022-12-18T15:21:19.918Z,16.20
2022-12-18T15:23:50.594Z,15.80
2022-12-18T15:26:18.802Z,16.87
2022-12-18T15:28:48.175Z,16.47
2022-12-18T15:31:31.463Z,15.03
2022-12-18T15:34:04.206Z,15.47
2022-12-18T15:36:32.053Z,16.07
2022-12-18T15:39:04.917Z,16.50
2022-12-18T15:41:36.309Z,16.20
2022-12-18T15:44:18.113Z,16.47
2022-12-18T15:46:45.596Z,16.53
2022-12-18T15:49:13.032Z,18.10
2022-12-18T15:51:41.057Z,16.17
2022-12-18T15:54:12.114Z,15.77
2022-12-18T15:56:56.941Z,15.80
2022-12-18T15:59:25.974Z,16.00
2022-12-18T16:01:54.717Z,16.73
2022-12-18T16:04:23.014Z,16.37
2022-12-18T16:07:13.784Z,14.93
2022-12-18T16:09:38.106Z,15.40
2022-12-18T16:12:05.834Z,17.80
2022-12-18T16:14:34.626Z,17.87
2022-12-18T16:17:03.378Z,17.20
2022-12-18T16:19:31.149Z,16.33
2022-12-18T16:21:59.607Z,15.83
2022-12-18T16:24:27.848Z,16.03
2022-12-18T16:26:55.450Z,15.10
2022-12-18T16:29:28.195Z,16.17
2022-12-18T16:31:57.291Z,16.87
2022-12-18T16:34:28.887Z,16.80
2022-12-18T16:37:03.145Z,16.43
2022-12-18T16:39:34.044Z,16.37
2022-12-18T16:42:02.008Z,16.23
2022-12-18T16:44:33.293Z,19.43
2022-12-18T16:47:02.915Z,21.43
2022-12-18T16:49:30.937Z,18.03
2022-12-18T16:51:58.545Z,17.93
2022-12-18T16:54:26.058Z,16.50
2022-12-18T16:56:53.592Z,17.57
2022-12-18T16:59:21.019Z,18.07
2022-12-18T17:01:49.537Z,17.07
2022-12-18T17:04:18.461Z,17.97
2022-12-18T17:06:51.565Z,17.00
2022-12-18T17:09:19.685Z,17.27
2022-12-18T17:11:47.090Z,17.23
2022-12-18T17:14:15.575Z,17.23
2022-12-18T17:16:43.006Z,18.03
2022-12-18T17:19:15.354Z,17.80
2022-12-18T17:21:46.653Z,17.90
2022-12-18T17:24:14.076Z,17.33
2022-12-18T17:26:42.098Z,18.03
2022-12-18T17:29:10.435Z,17.77
2022-12-18T17:31:38.529Z,17.63
2022-12-18T17:34:06.155Z,17.00
2022-12-18T17:36:33.554Z,16.80
2022-12-18T17:39:03.199Z,15.93
2022-12-18T17:41:31.033Z,18.23
2022-12-18T17:43:59.545Z,17.87
2022-12-18T17:46:27.292Z,18.03
2022-12-18T17:48:56.561Z,17.73
2022-12-18T17:51:24.451Z,18.93
2022-12-18T17:53:51.995Z,17.37
2022-12-18T17:56:21.761Z,17.93
2022-12-18T17:58:50.259Z,17.63
2022-12-18T18:01:18.705Z,17.30
2022-12-18T18:03:47.212Z,18.73
2022-12-18T18:06:16.967Z,18.03
2022-12-18T18:08:44.432Z,17.73
2022-12-18T18:11:30.274Z,19.23
2022-12-18T18:14:02.269Z,16.80
2022-12-18T18:16:31.157Z,18.57
2022-12-18T18:18:59.831Z,17.67
2022-12-18T18:21:27.406Z,18.80
2022-12-18T18:23:54.909Z,18.90
2022-12-18T18:26:22.435Z,20.33
2022-12-18T18:28:54.981Z,20.53
2022-12-18T18:31:27.466Z,20.83
2022-12-18T18:33:54.926Z,20.17
2022-12-18T18:36:22.940Z,21.53
2022-12-18T18:38:50.726Z,21.20
2022-12-18T18:41:18.971Z,21.67
2022-12-18T18:43:46.738Z,21.50
2022-12-18T18:46:16.408Z,23.33
2022-12-18T18:48:45.631Z,21.33
2022-12-18T18:51:16.104Z,21.53
2022-12-18T18:53:50.306Z,22.33
2022-12-18T18:59:06.160Z,22.03
2022-12-18T19:01:33.881Z,22.50
2022-12-18T19:04:05.473Z,21.17
2022-12-18T19:06:33.153Z,22.77
2022-12-18T19:09:02.302Z,22.93
2022-12-18T19:11:47.391Z,21.30
2022-12-18T19:14:15.652Z,21.40
2022-12-18T19:16:44.859Z,22.27
2022-12-18T19:19:17.087Z,20.80
2022-12-18T19:21:44.851Z,21.73
2022-12-18T19:24:12.324Z,23.33
2022-12-18T19:26:39.868Z,22.83
2022-12-18T19:29:08.406Z,22.37
2022-12-18T19:31:37.172Z,22.23
2022-12-18T19:34:06.497Z,21.67
2022-12-18T19:36:36.326Z,21.43
2022-12-18T19:39:08.687Z,20.80
2022-12-18T19:41:36.120Z,20.80
2022-12-18T19:44:07.484Z,19.90
2022-12-18T19:46:35.502Z,21.33
2022-12-18T19:49:03.008Z,20.87
2022-12-18T19:51:31.700Z,21.87
2022-12-18T19:54:01.878Z,20.90
2022-12-18T19:56:30.470Z,22.03
2022-12-18T19:58:58.045Z,21.23
2022-12-18T20:01:26.611Z,22.43
2022-12-18T20:03:55.883Z,22.23
2022-12-18T20:06:25.888Z,21.47
2022-12-18T20:08:57.998Z,20.93
2022-12-18T20:11:29.666Z,21.67
2022-12-18T20:13:57.103Z,22.17
2022-12-18T20:16:24.676Z,21.40
2022-12-18T20:18:59.522Z,21.10
2022-12-18T20:21:28.074Z,20.83
2022-12-18T20:23:55.870Z,20.63
2022-12-18T20:26:23.871Z,21.17
2022-12-18T20:28:52.762Z,21.37
2022-12-18T20:31:20.362Z,21.30
2022-12-18T20:33:49.940Z,20.60
2022-12-18T20:36:21.330Z,21.60
2022-12-18T20:38:51.815Z,21.53
2022-12-18T20:41:22.798Z,20.97
2022-12-18T20:43:50.422Z,21.37
2022-12-18T20:46:19.274Z,20.90
2022-12-18T20:48:47.621Z,20.27
2022-12-18T20:51:15.683Z,21.67
2022-12-18T20:53:43.790Z,21.10
2022-12-18T20:56:12.783Z,21.57
2022-12-18T20:58:40.299Z,22.10
2022-12-18T21:01:09.291Z,23.50
2022-12-18T21:03:38.648Z,26.40
2022-12-18T21:06:06.392Z,24.73
2022-12-18T21:08:33.919Z,24.53
2022-12-18T21:11:33.349Z,23.80
2022-12-18T21:14:00.881Z,23.00
2022-12-18T21:16:28.410Z,22.20
2022-12-18T21:18:57.576Z,22.37
2022-12-18T21:21:27.024Z,23.40
2022-12-18T21:23:54.950Z,23.03
2022-12-18T21:26:23.127Z,22.50
2022-12-18T21:28:53.974Z,22.93
2022-12-18T21:31:22.398Z,22.20
2022-12-18T21:33:50.058Z,22.83
2022-12-18T21:36:21.573Z,22.17
2022-12-18T21:38:49.034Z,21.07
2022-12-18T21:41:31.097Z,22.03
2022-12-18T21:44:07.775Z,21.50
2022-12-18T21:46:35.732Z,21.83
2022-12-18T21:49:04.031Z,22.67
2022-12-18T21:51:33.503Z,23.83
2022-12-18T21:54:01.572Z,22.87
2022-12-18T21:56:43.357Z,23.30
2022-12-18T21:59:11.005Z,21.60
2022-12-18T22:01:38.500Z,24.30
2022-12-18T22:04:06.073Z,22.40
2022-12-18T22:06:34.921Z,21.83
2022-12-18T22:09:02.331Z,21.20
2022-12-18T22:11:29.809Z,20.77
2022-12-18T22:13:57.245Z,20.63
2022-12-18T22:16:25.297Z,21.00
2022-12-18T22:18:52.784Z,20.63
2022-12-18T22:21:29.068Z,21.97
2022-12-18T22:23:59.637Z,21.27
2022-12-18T22:26:27.981Z,21.77
2022-12-18T22:29:13.218Z,21.80
2022-12-18T22:31:40.736Z,21.43
2022-12-18T22:34:08.699Z,22.17
2022-12-18T22:36:37.072Z,22.00
2022-12-18T22:39:07.412Z,21.50
2022-12-18T22:41:35.562Z,22.40
2022-12-18T22:44:02.978Z,21.70
2022-12-18T22:46:31.824Z,23.17
2022-12-18T22:48:59.404Z,22.17
2022-12-18T22:51:26.842Z,22.97
2022-12-18T22:53:54.258Z,23.17
2022-12-18T22:56:23.829Z,22.23
2022-12-18T22:58:52.301Z,21.90
2022-12-18T23:01:21.297Z,22.10
2022-12-18T23:03:49.068Z,21.80
2022-12-18T23:06:17.070Z,22.07
2022-12-18T23:08:44.622Z,20.93
2022-12-18T23:11:12.865Z,20.60
2022-12-18T23:13:41.950Z,20.63
2022-12-18T23:16:10.397Z,22.13
2022-12-18T23:18:38.030Z,21.00
2022-12-18T23:21:06.549Z,21.20
2022-12-18T23:23:35.777Z,21.30
2022-12-18T23:26:03.962Z,20.40
2022-12-18T23:28:32.191Z,20.90
2022-12-18T23:31:11.588Z,20.90
2022-12-18T23:33:41.490Z,21.47
2022-12-18T23:36:09.365Z,21.50
2022-12-18T23:38:36.828Z,20.20
2022-12-18T23:41:07.835Z,21.20
2022-12-18T23:43:35.255Z,20.63
2022-12-18T23:46:02.937Z,22.27
2022-12-18T23:48:31.769Z,21.50
2022-12-18T23:50:59.207Z,22.93
2022-12-18T23:53:27.229Z,23.27
2022-12-18T23:55:54.698Z,23.00
2022-12-18T23:58:23.008Z,23.10
