createdAt,value
2023-03-26T00:02:17.848Z,29.23
2023-03-26T00:06:17.736Z,29.25
2023-03-26T00:10:17.858Z,29.22
2023-03-26T00:14:18.038Z,29.22
2023-03-26T00:18:17.913Z,29.31
2023-03-26T00:22:18.001Z,29.27
2023-03-26T00:26:18.015Z,29.26
2023-03-26T00:30:18.057Z,29.32
2023-03-26T00:34:17.968Z,29.33
2023-03-26T00:38:18.005Z,29.29
2023-03-26T00:42:17.976Z,29.30
2023-03-26T00:46:18.038Z,29.29
2023-03-26T00:50:17.939Z,29.37
2023-03-26T00:54:17.951Z,29.33
2023-03-26T00:58:17.890Z,29.34
2023-03-26T01:02:17.943Z,29.37
2023-03-26T01:06:18.290Z,29.36
2023-03-26T01:10:17.915Z,29.34
2023-03-26T01:14:17.891Z,29.33
2023-03-26T01:18:17.924Z,29.43
2023-03-26T01:22:17.890Z,29.38
2023-03-26T01:26:17.914Z,29.35
2023-03-26T01:30:17.943Z,29.38
2023-03-26T01:34:17.966Z,29.39
2023-03-26T01:38:17.944Z,29.37
2023-03-26T01:42:17.981Z,29.37
2023-03-26T01:46:18.015Z,29.41
2023-03-26T01:50:17.968Z,29.39
2023-03-26T01:54:18.041Z,29.38
2023-03-26T01:58:18.037Z,29.41
2023-03-26T02:02:18.153Z,29.42
2023-03-26T02:06:18.146Z,29.43
2023-03-26T02:10:18.202Z,29.43
2023-03-26T02:14:18.231Z,29.43
2023-03-26T02:18:18.307Z,29.42
2023-03-26T02:22:18.361Z,29.46
2023-03-26T02:26:18.359Z,29.44
2023-03-26T02:30:18.411Z,29.44
2023-03-26T02:34:18.541Z,29.46
2023-03-26T02:38:18.512Z,29.49
2023-03-26T02:42:18.580Z,29.46
2023-03-26T02:46:18.713Z,29.47
2023-03-26T02:50:18.680Z,29.51
2023-03-26T02:54:18.779Z,29.47
2023-03-26T02:58:18.817Z,29.50
2023-03-26T03:02:18.908Z,29.54
2023-03-26T03:06:19.021Z,29.50
2023-03-26T03:10:18.990Z,29.50
2023-03-26T03:14:19.089Z,29.53
2023-03-26T03:18:19.144Z,29.48
2023-03-26T03:22:19.248Z,29.54
2023-03-26T03:26:19.338Z,29.48
2023-03-26T03:30:19.374Z,29.55
2023-03-26T03:34:19.490Z,29.53
2023-03-26T03:38:19.688Z,29.51
2023-03-26T03:42:19.636Z,29.55
2023-03-26T03:46:19.747Z,29.56
2023-03-26T03:50:19.811Z,29.58
2023-03-26T03:54:19.908Z,29.52
2023-03-26T03:58:19.977Z,29.59
2023-03-26T04:02:20.096Z,29.55
2023-03-26T04:06:20.134Z,29.56
2023-03-26T04:10:20.269Z,29.57
2023-03-26T04:14:20.339Z,29.56
2023-03-26T04:18:20.466Z,29.61
2023-03-26T04:22:20.586Z,29.57
2023-03-26T04:26:20.673Z,29.59
2023-03-26T04:30:20.799Z,29.61
2023-03-26T04:34:20.926Z,29.60
2023-03-26T04:38:21.053Z,29.61
2023-03-26T04:42:21.187Z,29.61
2023-03-26T04:46:21.338Z,29.63
2023-03-26T04:50:21.443Z,29.62
2023-03-26T04:54:21.580Z,29.61
2023-03-26T04:58:21.759Z,29.62
2023-03-26T05:02:22.983Z,29.62
2023-03-26T05:06:21.998Z,29.61
2023-03-26T05:10:22.199Z,29.64
2023-03-26T05:14:22.323Z,29.62
2023-03-26T05:18:22.470Z,29.65
2023-03-26T05:22:22.630Z,29.67
2023-03-26T05:26:22.883Z,29.70
2023-03-26T05:30:22.992Z,29.64
2023-03-26T05:34:23.113Z,29.64
2023-03-26T05:38:23.248Z,29.65
2023-03-26T05:42:23.419Z,29.68
2023-03-26T05:46:23.623Z,29.66
2023-03-26T05:50:23.692Z,29.68
2023-03-26T05:54:24.549Z,29.68
2023-03-26T05:58:24.565Z,29.62
2023-03-26T06:02:24.563Z,29.71
2023-03-26T06:06:24.527Z,29.64
2023-03-26T06:10:24.619Z,29.63
2023-03-26T06:14:24.883Z,29.65
2023-03-26T06:18:24.991Z,29.62
2023-03-26T06:22:25.152Z,29.61
2023-03-26T06:26:25.185Z,29.59
2023-03-26T06:30:25.410Z,29.64
2023-03-26T06:34:26.088Z,29.58
2023-03-26T06:38:25.792Z,29.62
2023-03-26T06:43:08.267Z,29.58
2023-03-26T06:46:26.797Z,29.60
2023-03-26T06:50:25.699Z,29.58
2023-03-26T06:54:25.665Z,29.51
2023-03-26T06:58:25.786Z,29.53
2023-03-26T07:02:25.930Z,29.54
2023-03-26T07:06:26.016Z,29.50
2023-03-26T07:10:26.079Z,29.50
2023-03-26T07:14:26.216Z,29.49
2023-03-26T07:18:26.267Z,29.40
2023-03-26T07:22:26.379Z,29.35
2023-03-26T07:26:26.418Z,29.31
2023-03-26T07:30:26.470Z,29.26
2023-03-26T07:34:26.505Z,29.28
2023-03-26T07:38:26.579Z,29.31
2023-03-26T07:42:26.616Z,29.31
2023-03-26T07:46:26.680Z,29.34
2023-03-26T07:50:26.709Z,29.34
2023-03-26T07:54:26.794Z,29.34
2023-03-26T07:58:26.840Z,29.29
2023-03-26T08:02:26.880Z,29.27
2023-03-26T08:06:26.878Z,29.30
2023-03-26T08:10:26.905Z,29.27
2023-03-26T08:14:26.981Z,29.22
2023-03-26T08:18:26.982Z,29.25
2023-03-26T08:22:26.930Z,29.33
2023-03-26T08:26:26.976Z,29.36
2023-03-26T08:30:26.985Z,29.36
2023-03-26T08:34:27.004Z,29.26
2023-03-26T08:38:27.015Z,29.27
2023-03-26T08:42:26.946Z,29.30
2023-03-26T08:46:26.979Z,29.23
2023-03-26T08:50:26.992Z,29.27
2023-03-26T08:54:26.884Z,29.30
2023-03-26T08:58:26.917Z,29.23
2023-03-26T09:02:26.883Z,29.23
2023-03-26T09:06:26.876Z,29.32
2023-03-26T09:10:26.835Z,29.33
2023-03-26T09:14:26.841Z,29.39
2023-03-26T09:18:26.851Z,29.40
2023-03-26T09:22:26.813Z,29.39
2023-03-26T09:26:26.756Z,29.40
2023-03-26T09:30:26.758Z,29.46
2023-03-26T09:34:26.788Z,29.46
2023-03-26T09:38:26.778Z,29.47
2023-03-26T09:42:26.770Z,29.43
2023-03-26T09:46:26.728Z,29.40
2023-03-26T09:50:26.793Z,29.41
2023-03-26T09:54:26.890Z,29.39
2023-03-26T09:58:27.009Z,29.35
2023-03-26T10:02:46.314Z,29.29
2023-03-26T10:06:28.113Z,29.32
2023-03-26T10:10:27.106Z,29.27
2023-03-26T10:14:27.086Z,29.24
2023-03-26T10:18:29.951Z,29.26
2023-03-26T10:22:27.254Z,29.26
2023-03-26T10:26:27.218Z,29.30
2023-03-26T10:30:27.265Z,29.28
2023-03-26T10:34:28.919Z,29.30
2023-03-26T10:38:27.563Z,29.33
2023-03-26T10:42:27.320Z,29.33
2023-03-26T10:46:27.367Z,29.33
2023-03-26T10:50:27.274Z,29.36
2023-03-26T10:54:27.196Z,29.35
2023-03-26T10:58:27.180Z,29.36
2023-03-26T11:02:29.919Z,29.37
2023-03-26T11:06:27.137Z,29.40
2023-03-26T11:10:27.068Z,29.31
2023-03-26T11:14:34.421Z,29.33
2023-03-26T11:18:28.089Z,29.29
2023-03-26T11:22:26.984Z,29.25
2023-03-26T11:26:26.970Z,29.25
2023-03-26T11:30:26.930Z,29.15
2023-03-26T11:34:26.922Z,29.15
2023-03-26T11:38:26.892Z,29.17
2023-03-26T11:42:26.809Z,29.16
2023-03-26T11:46:26.846Z,29.13
2023-03-26T11:50:26.769Z,29.07
2023-03-26T11:54:26.697Z,29.09
2023-03-26T11:58:26.674Z,29.10
2023-03-26T12:02:26.719Z,29.12
2023-03-26T12:06:27.194Z,29.16
2023-03-26T12:10:26.827Z,29.17
2023-03-26T12:14:27.046Z,29.22
2023-03-26T12:18:27.220Z,29.26
2023-03-26T12:22:27.480Z,29.30
2023-03-26T12:26:27.620Z,29.31
2023-03-26T12:30:27.817Z,29.34
2023-03-26T12:34:28.007Z,29.38
2023-03-26T12:38:28.288Z,29.42
2023-03-26T12:44:49.665Z,29.48
2023-03-26T12:47:55.627Z,29.48
2023-03-26T12:50:34.523Z,29.49
2023-03-26T12:54:29.377Z,29.50
2023-03-26T12:58:28.273Z,29.49
2023-03-26T13:02:28.378Z,29.52
2023-03-26T13:06:28.212Z,29.57
2023-03-26T13:10:28.182Z,29.53
2023-03-26T13:14:28.109Z,29.61
2023-03-26T13:18:28.383Z,29.60
2023-03-26T13:22:28.527Z,29.60
2023-03-26T13:26:28.476Z,29.59
2023-03-26T13:30:28.492Z,29.77
2023-03-26T13:34:28.441Z,29.78
2023-03-26T13:38:28.427Z,29.74
2023-03-26T13:42:28.367Z,29.70
2023-03-26T13:46:28.336Z,29.68
2023-03-26T13:50:28.308Z,29.70
2023-03-26T13:54:28.245Z,29.74
2023-03-26T13:58:34.451Z,29.71
2023-03-26T14:02:29.205Z,29.71
2023-03-26T14:06:28.137Z,29.70
2023-03-26T14:10:28.084Z,29.70
2023-03-26T14:14:28.055Z,29.69
2023-03-26T14:18:28.061Z,29.68
2023-03-26T14:22:28.011Z,29.79
2023-03-26T14:26:28.018Z,29.71
2023-03-26T14:30:28.070Z,29.72
2023-03-26T14:34:28.080Z,29.76
2023-03-26T14:38:28.104Z,29.70
2023-03-26T14:42:28.028Z,29.73
2023-03-26T14:46:28.117Z,29.71
2023-03-26T14:50:28.083Z,29.77
2023-03-26T14:54:28.079Z,29.76
2023-03-26T14:58:28.075Z,29.83
2023-03-26T15:02:28.705Z,29.86
2023-03-26T15:06:28.093Z,29.84
2023-03-26T15:10:28.075Z,29.80
2023-03-26T15:14:28.083Z,29.80
2023-03-26T15:18:28.073Z,29.86
2023-03-26T15:22:28.092Z,29.80
2023-03-26T15:26:28.023Z,29.82
2023-03-26T15:30:27.971Z,29.82
2023-03-26T15:34:28.004Z,29.84
2023-03-26T15:38:28.006Z,29.84
2023-03-26T15:42:28.021Z,29.82
2023-03-26T15:46:28.028Z,29.82
2023-03-26T15:50:28.017Z,29.84
2023-03-26T15:54:28.043Z,29.78
2023-03-26T15:58:28.048Z,29.86
2023-03-26T16:02:28.205Z,29.82
2023-03-26T16:06:28.277Z,29.88
2023-03-26T16:10:28.107Z,29.91
2023-03-26T16:14:28.091Z,29.85
2023-03-26T16:18:28.250Z,29.88
2023-03-26T16:22:28.345Z,29.92
2023-03-26T16:26:28.384Z,29.91
2023-03-26T16:30:28.359Z,29.86
2023-03-26T16:34:28.326Z,29.91
2023-03-26T16:38:28.330Z,29.89
2023-03-26T16:42:28.407Z,29.86
2023-03-26T16:46:28.250Z,29.87
2023-03-26T16:50:28.199Z,29.90
2023-03-26T16:54:28.154Z,29.94
2023-03-26T16:58:28.220Z,29.91
2023-03-26T17:02:28.168Z,29.97
2023-03-26T17:06:28.022Z,29.91
2023-03-26T17:10:28.060Z,29.96
2023-03-26T17:14:28.137Z,29.94
2023-03-26T17:18:28.210Z,29.97
2023-03-26T17:22:28.242Z,29.95
2023-03-26T17:26:28.305Z,29.98
2023-03-26T17:30:28.343Z,29.93
2023-03-26T17:34:28.412Z,29.97
2023-03-26T17:38:28.527Z,29.99
2023-03-26T17:42:28.556Z,29.98
2023-03-26T17:46:28.723Z,29.99
2023-03-26T17:50:28.639Z,29.95
2023-03-26T17:54:28.733Z,30.00
2023-03-26T17:58:28.812Z,29.96
2023-03-26T18:02:28.956Z,29.93
2023-03-26T18:06:28.933Z,29.98
2023-03-26T18:10:29.068Z,29.99
2023-03-26T18:14:29.122Z,30.04
2023-03-26T18:18:29.198Z,30.02
2023-03-26T18:22:29.269Z,29.96
2023-03-26T18:26:29.301Z,30.01
2023-03-26T18:30:29.415Z,29.99
2023-03-26T18:34:29.536Z,30.04
2023-03-26T18:38:35.506Z,30.01
2023-03-26T18:42:30.576Z,30.03
2023-03-26T18:46:29.584Z,30.04
2023-03-26T18:50:29.545Z,30.01
2023-03-26T18:54:29.469Z,30.05
2023-03-26T18:58:29.491Z,30.07
2023-03-26T19:02:29.786Z,30.02
2023-03-26T19:06:29.731Z,30.04
2023-03-26T19:10:29.840Z,30.01
2023-03-26T19:14:30.197Z,30.04
2023-03-26T19:18:30.080Z,30.04
2023-03-26T19:22:30.175Z,29.99
2023-03-26T19:26:30.319Z,30.07
2023-03-26T19:30:30.432Z,30.08
2023-03-26T19:34:30.552Z,30.08
2023-03-26T19:38:30.607Z,30.02
2023-03-26T19:46:31.785Z,30.02
2023-03-26T19:50:30.688Z,30.06
2023-03-26T19:51:18.120Z,30.08
2023-03-26T19:54:30.672Z,30.03
2023-03-26T19:58:30.736Z,30.04
2023-03-26T20:02:31.019Z,30.04
2023-03-26T20:06:42.336Z,30.04
2023-03-26T20:10:32.244Z,30.03
2023-03-26T20:14:31.005Z,30.00
2023-03-26T20:18:30.947Z,30.04
2023-03-26T20:22:31.067Z,30.09
2023-03-26T20:26:31.172Z,30.02
2023-03-26T20:30:37.332Z,30.03
2023-03-26T20:34:32.286Z,30.06
2023-03-26T20:38:39.063Z,30.04
2023-03-26T20:42:32.248Z,30.07
2023-03-26T20:46:31.907Z,30.08
2023-03-26T20:50:31.623Z,30.04
2023-03-26T20:54:31.372Z,30.02
2023-03-26T20:58:32.424Z,30.07
2023-03-26T21:02:31.790Z,30.02
2023-03-26T21:06:31.879Z,30.05
2023-03-26T21:10:31.981Z,30.08
2023-03-26T21:14:32.174Z,30.13
2023-03-26T21:18:32.400Z,30.11
2023-03-26T21:22:32.507Z,30.09
2023-03-26T21:26:32.674Z,30.11
2023-03-26T21:30:32.876Z,30.08
2023-03-26T21:34:33.523Z,30.09
2023-03-26T21:38:33.197Z,30.10
2023-03-26T21:42:33.457Z,30.09
2023-03-26T21:46:33.600Z,30.08
2023-03-26T21:50:33.821Z,30.13
2023-03-26T21:54:34.031Z,30.09
2023-03-26T21:58:34.187Z,30.16
2023-03-26T22:02:34.438Z,30.12
2023-03-26T22:06:34.581Z,30.10
2023-03-26T22:10:34.758Z,30.16
2023-03-26T22:14:34.988Z,30.13
2023-03-26T22:18:35.154Z,30.13
2023-03-26T22:22:35.811Z,30.09
2023-03-26T22:26:35.576Z,30.12
2023-03-26T22:30:35.806Z,30.16
2023-03-26T22:34:35.785Z,30.16
2023-03-26T22:38:35.787Z,30.11
2023-03-26T22:42:35.718Z,30.18
2023-03-26T22:46:35.688Z,30.11
2023-03-26T22:50:35.683Z,30.17
2023-03-26T22:54:35.619Z,30.17
2023-03-26T22:58:35.545Z,30.15
2023-03-26T23:02:35.605Z,30.14
2023-03-26T23:06:35.508Z,30.18
2023-03-26T23:10:35.684Z,30.18
2023-03-26T23:14:35.553Z,30.21
2023-03-26T23:18:35.462Z,30.18
2023-03-26T23:22:35.429Z,30.14
2023-03-26T23:26:47.833Z,30.15
2023-03-26T23:30:36.379Z,30.16
2023-03-26T23:34:35.406Z,30.20
2023-03-26T23:38:43.779Z,30.18
2023-03-26T23:42:36.300Z,30.19
2023-03-26T23:46:35.248Z,30.19
2023-03-26T23:50:35.439Z,30.18
2023-03-26T23:54:35.462Z,30.19
2023-03-26T23:58:35.338Z,30.24
