createdAt,value
2017-12-27T00:02:32.271Z,5.80
2017-12-27T00:05:17.123Z,6.57
2017-12-27T00:07:50.940Z,7.77
2017-12-27T00:10:24.743Z,4.13
2017-12-27T00:12:58.679Z,9.43
2017-12-27T00:15:45.532Z,12.10
2017-12-27T00:18:20.297Z,7.30
2017-12-27T00:20:54.113Z,3.40
2017-12-27T00:23:27.967Z,3.00
2017-12-27T00:26:02.497Z,4.33
2017-12-27T00:28:50.157Z,8.27
2017-12-27T00:31:18.354Z,5.43
2017-12-27T00:33:46.711Z,3.90
2017-12-27T00:36:15.050Z,9.73
2017-12-27T00:38:44.180Z,8.30
2017-12-27T00:41:12.558Z,6.17
2017-12-27T00:46:16.488Z,4.40
2017-12-27T00:48:45.021Z,8.03
2017-12-27T00:51:14.168Z,8.17
2017-12-27T00:53:42.506Z,3.93
2017-12-27T00:56:11.643Z,10.10
2017-12-27T00:58:40.206Z,6.10
2017-12-27T01:01:09.241Z,7.33
2017-12-27T01:03:37.691Z,3.00
2017-12-27T01:06:06.039Z,4.30
2017-12-27T01:08:34.416Z,6.33
2017-12-27T01:11:03.542Z,3.77
2017-12-27T01:13:32.244Z,5.30
2017-12-27T01:16:00.584Z,8.40
2017-12-27T01:18:28.929Z,4.10
2017-12-27T01:20:58.110Z,3.53
2017-12-27T01:23:26.453Z,5.03
2017-12-27T01:25:54.797Z,5.63
2017-12-27T01:28:23.928Z,6.67
2017-12-27T01:30:52.279Z,2.70
2017-12-27T01:33:20.639Z,7.77
2017-12-27T01:35:49.750Z,3.80
2017-12-27T01:38:18.104Z,5.93
2017-12-27T01:40:46.906Z,4.73
2017-12-27T01:43:16.245Z,5.50
2017-12-27T01:45:44.615Z,7.27
2017-12-27T01:48:12.962Z,7.30
2017-12-27T01:50:41.976Z,4.63
2017-12-27T01:53:10.331Z,3.90
2017-12-27T01:55:39.431Z,5.37
2017-12-27T01:58:07.938Z,6.17
2017-12-27T02:00:36.330Z,3.83
2017-12-27T02:03:04.715Z,3.20
2017-12-27T02:05:34.713Z,5.60
2017-12-27T02:08:02.882Z,3.43
2017-12-27T02:10:31.210Z,7.93
2017-12-27T02:12:59.397Z,10.63
2017-12-27T02:15:28.386Z,7.30
2017-12-27T02:17:57.509Z,4.30
2017-12-27T02:20:25.846Z,9.90
2017-12-27T02:22:54.208Z,5.23
2017-12-27T02:25:22.555Z,4.83
2017-12-27T02:27:50.905Z,4.70
2017-12-27T02:30:19.375Z,4.83
2017-12-27T02:32:48.473Z,4.27
2017-12-27T02:35:17.596Z,5.30
2017-12-27T02:37:45.946Z,6.07
2017-12-27T02:40:25.310Z,4.50
2017-12-27T02:42:53.575Z,3.13
2017-12-27T02:45:22.102Z,6.00
2017-12-27T02:47:50.455Z,6.13
2017-12-27T02:50:18.842Z,4.73
2017-12-27T02:52:47.182Z,4.60
2017-12-27T02:55:15.529Z,9.03
2017-12-27T02:57:43.891Z,3.33
2017-12-27T03:00:11.917Z,3.50
2017-12-27T03:02:40.266Z,4.17
2017-12-27T03:05:09.394Z,3.53
2017-12-27T03:07:37.767Z,3.00
2017-12-27T03:10:06.099Z,2.70
2017-12-27T03:12:34.447Z,3.70
2017-12-27T03:15:02.802Z,2.73
2017-12-27T03:17:31.249Z,2.87
2017-12-27T03:20:00.371Z,2.47
2017-12-27T03:22:28.996Z,3.20
2017-12-27T03:24:57.338Z,2.90
2017-12-27T03:27:25.918Z,3.23
2017-12-27T03:29:54.288Z,4.00
2017-12-27T03:32:22.628Z,5.33
2017-12-27T03:34:50.967Z,2.70
2017-12-27T03:37:19.335Z,3.03
2017-12-27T03:39:47.662Z,3.97
2017-12-27T03:42:16.870Z,3.40
2017-12-27T03:44:45.989Z,4.57
2017-12-27T03:47:14.393Z,3.53
2017-12-27T03:49:43.658Z,3.77
2017-12-27T03:52:12.026Z,4.60
2017-12-27T03:54:41.144Z,4.00
2017-12-27T03:57:09.478Z,4.47
2017-12-27T03:59:37.844Z,2.60
2017-12-27T04:02:06.196Z,5.43
2017-12-27T04:04:34.567Z,3.70
2017-12-27T04:07:02.894Z,6.47
2017-12-27T04:09:32.014Z,2.50
2017-12-27T04:12:00.421Z,5.23
2017-12-27T04:14:28.785Z,3.33
2017-12-27T04:16:57.231Z,2.30
2017-12-27T04:19:26.415Z,3.23
2017-12-27T04:21:54.898Z,4.43
2017-12-27T04:24:24.152Z,3.37
2017-12-27T04:26:52.502Z,3.50
2017-12-27T04:29:20.900Z,3.93
2017-12-27T04:31:49.338Z,3.70
2017-12-27T04:34:18.458Z,3.27
2017-12-27T04:36:46.814Z,2.70
2017-12-27T04:39:15.953Z,4.53
2017-12-27T04:41:44.289Z,2.63
2017-12-27T04:44:13.432Z,3.27
2017-12-27T04:46:41.983Z,3.80
2017-12-27T04:49:10.313Z,5.17
2017-12-27T04:51:38.671Z,3.87
2017-12-27T04:54:07.139Z,4.07
2017-12-27T04:56:35.460Z,2.60
2017-12-27T04:59:03.962Z,2.43
2017-12-27T05:01:32.336Z,2.70
2017-12-27T05:04:01.684Z,2.67
2017-12-27T05:06:30.022Z,2.80
2017-12-27T05:08:58.364Z,4.70
2017-12-27T05:11:26.540Z,3.97
2017-12-27T05:13:55.185Z,3.17
2017-12-27T05:16:23.561Z,2.83
2017-12-27T05:18:52.211Z,3.13
2017-12-27T05:21:21.551Z,2.33
2017-12-27T05:23:49.718Z,2.43
2017-12-27T05:26:17.875Z,2.80
2017-12-27T05:28:46.369Z,6.20
2017-12-27T05:31:14.699Z,3.80
2017-12-27T05:33:43.816Z,3.23
2017-12-27T05:36:12.386Z,3.40
2017-12-27T05:38:41.570Z,4.97
2017-12-27T05:41:10.033Z,3.50
2017-12-27T05:43:38.376Z,2.63
2017-12-27T05:46:06.741Z,3.00
2017-12-27T05:48:35.077Z,2.73
2017-12-27T05:51:03.694Z,3.07
2017-12-27T05:53:32.871Z,5.97
2017-12-27T05:56:02.040Z,6.37
2017-12-27T05:58:30.389Z,2.87
2017-12-27T06:00:58.751Z,3.33
2017-12-27T06:03:27.121Z,3.10
2017-12-27T06:05:56.387Z,2.57
2017-12-27T06:08:25.480Z,3.40
2017-12-27T06:10:53.837Z,3.83
2017-12-27T06:13:22.194Z,3.13
2017-12-27T06:15:51.162Z,3.27
2017-12-27T06:18:19.505Z,2.70
2017-12-27T06:20:47.848Z,2.63
2017-12-27T06:23:16.234Z,4.27
2017-12-27T06:25:44.595Z,2.50
2017-12-27T06:28:12.938Z,3.27
2017-12-27T06:30:42.182Z,2.47
2017-12-27T06:33:10.531Z,3.07
2017-12-27T06:35:38.754Z,4.40
2017-12-27T06:38:07.266Z,3.13
2017-12-27T06:40:36.394Z,2.93
2017-12-27T06:43:04.888Z,2.73
2017-12-27T06:45:33.521Z,3.03
2017-12-27T06:48:03.256Z,2.50
2017-12-27T06:50:31.617Z,5.57
2017-12-27T06:52:59.973Z,4.37
2017-12-27T06:55:28.346Z,2.50
2017-12-27T06:57:56.726Z,2.90
2017-12-27T07:00:25.845Z,2.63
2017-12-27T07:02:54.207Z,2.80
2017-12-27T07:05:23.368Z,2.80
2017-12-27T07:07:51.721Z,2.70
2017-12-27T07:10:20.118Z,3.00
2017-12-27T07:12:48.511Z,3.03
2017-12-27T07:15:16.876Z,2.17
2017-12-27T07:17:45.253Z,2.53
2017-12-27T07:20:13.588Z,2.53
2017-12-27T07:22:41.789Z,2.50
2017-12-27T07:25:10.138Z,2.67
2017-12-27T07:27:39.257Z,2.50
2017-12-27T07:30:07.628Z,2.23
2017-12-27T07:32:35.986Z,2.87
2017-12-27T07:35:04.326Z,2.20
2017-12-27T07:37:33.246Z,5.33
2017-12-27T07:40:02.381Z,2.30
2017-12-27T07:42:30.522Z,2.37
2017-12-27T07:44:58.874Z,2.20
2017-12-27T07:47:27.871Z,2.40
2017-12-27T07:49:56.798Z,2.53
2017-12-27T07:52:24.957Z,2.10
2017-12-27T07:54:53.263Z,2.50
2017-12-27T07:57:21.411Z,2.30
2017-12-27T07:59:49.770Z,2.40
2017-12-27T08:02:18.695Z,2.50
2017-12-27T08:04:46.876Z,4.40
2017-12-27T08:07:15.211Z,2.60
2017-12-27T08:09:44.334Z,2.60
2017-12-27T08:12:12.682Z,2.37
2017-12-27T08:14:42.094Z,2.30
2017-12-27T08:17:11.211Z,2.10
2017-12-27T08:19:39.571Z,2.07
2017-12-27T08:22:08.694Z,2.30
2017-12-27T08:24:37.062Z,1.90
2017-12-27T08:27:05.405Z,2.60
2017-12-27T08:29:34.521Z,2.33
2017-12-27T08:32:03.034Z,2.60
2017-12-27T08:34:31.399Z,2.87
2017-12-27T08:36:59.803Z,2.27
2017-12-27T08:39:28.148Z,2.17
2017-12-27T08:41:56.662Z,2.87
2017-12-27T08:44:25.021Z,2.90
2017-12-27T08:46:53.548Z,4.00
2017-12-27T08:49:22.662Z,3.60
2017-12-27T08:51:51.863Z,3.47
2017-12-27T08:54:21.018Z,3.67
2017-12-27T08:56:49.420Z,3.67
2017-12-27T08:59:17.838Z,3.10
2017-12-27T09:01:46.198Z,3.07
2017-12-27T09:04:14.540Z,3.70
2017-12-27T09:06:42.885Z,3.50
2017-12-27T09:09:11.241Z,3.37
2017-12-27T09:11:39.583Z,4.03
2017-12-27T09:14:08.838Z,3.60
2017-12-27T09:16:37.512Z,3.70
2017-12-27T09:19:05.851Z,3.50
2017-12-27T09:21:35.095Z,2.83
2017-12-27T09:24:03.457Z,3.50
2017-12-27T09:26:31.839Z,3.77
2017-12-27T09:29:00.181Z,3.43
2017-12-27T09:31:29.779Z,3.97
2017-12-27T09:33:58.888Z,3.40
2017-12-27T09:36:28.027Z,3.17
2017-12-27T09:38:56.401Z,3.70
2017-12-27T09:41:24.845Z,3.83
2017-12-27T09:43:53.196Z,3.40
2017-12-27T09:46:21.555Z,3.90
2017-12-27T09:48:49.894Z,3.93
2017-12-27T09:51:18.385Z,3.73
2017-12-27T09:53:46.726Z,3.77
2017-12-27T09:56:15.863Z,3.97
2017-12-27T09:58:44.214Z,3.70
2017-12-27T10:01:12.562Z,3.20
2017-12-27T10:03:42.146Z,3.90
2017-12-27T10:06:11.435Z,3.70
2017-12-27T10:08:39.827Z,4.30
2017-12-27T10:11:08.172Z,3.60
2017-12-27T10:13:36.527Z,4.53
2017-12-27T10:16:04.887Z,4.27
2017-12-27T10:18:34.002Z,3.47
2017-12-27T10:21:02.286Z,4.40
2017-12-27T10:23:30.454Z,3.43
2017-12-27T10:25:58.839Z,3.93
2017-12-27T10:28:27.205Z,4.17
2017-12-27T10:30:55.567Z,3.70
2017-12-27T10:33:24.717Z,3.83
2017-12-27T10:35:53.087Z,4.00
2017-12-27T10:38:21.247Z,4.17
2017-12-27T10:40:49.438Z,3.67
2017-12-27T10:43:17.826Z,3.47
2017-12-27T10:45:46.179Z,3.60
2017-12-27T10:48:14.527Z,3.20
2017-12-27T10:50:43.650Z,3.33
2017-12-27T10:53:11.838Z,4.00
2017-12-27T10:55:40.214Z,3.70
2017-12-27T10:58:08.550Z,3.63
2017-12-27T11:00:37.667Z,3.47
2017-12-27T11:03:06.017Z,3.17
2017-12-27T11:05:35.219Z,3.50
2017-12-27T11:08:04.351Z,3.93
2017-12-27T11:10:32.689Z,3.60
2017-12-27T11:13:01.839Z,3.30
2017-12-27T11:15:30.370Z,4.57
2017-12-27T11:18:00.105Z,4.73
2017-12-27T11:20:28.488Z,4.27
2017-12-27T11:22:56.858Z,3.57
2017-12-27T11:25:25.699Z,3.77
2017-12-27T11:27:54.184Z,3.70
2017-12-27T11:30:22.552Z,4.03
2017-12-27T11:32:50.983Z,3.20
2017-12-27T11:35:19.614Z,3.40
2017-12-27T11:37:48.738Z,3.90
2017-12-27T11:40:18.016Z,3.37
2017-12-27T11:42:46.462Z,3.50
2017-12-27T11:45:14.849Z,3.23
2017-12-27T11:47:43.293Z,3.40
2017-12-27T11:50:11.699Z,3.40
2017-12-27T11:52:40.857Z,3.17
2017-12-27T11:55:09.236Z,3.50
2017-12-27T11:57:37.792Z,3.30
2017-12-27T12:00:06.833Z,3.17
2017-12-27T12:02:35.200Z,3.60
2017-12-27T12:05:03.534Z,2.90
2017-12-27T12:07:32.091Z,3.27
2017-12-27T12:10:00.587Z,3.33
2017-12-27T12:12:29.090Z,2.90
2017-12-27T12:14:58.280Z,3.30
2017-12-27T12:17:26.649Z,3.50
2017-12-27T12:19:55.804Z,2.70
2017-12-27T12:22:24.222Z,2.93
2017-12-27T12:24:53.383Z,2.83
2017-12-27T12:27:21.745Z,2.90
2017-12-27T12:29:50.145Z,2.80
2017-12-27T12:32:18.609Z,3.03
2017-12-27T12:34:46.940Z,2.90
2017-12-27T12:37:16.091Z,4.00
2017-12-27T12:39:44.735Z,2.57
2017-12-27T12:42:13.973Z,2.50
2017-12-27T12:44:42.468Z,2.70
2017-12-27T12:47:10.852Z,2.60
2017-12-27T12:49:39.309Z,2.83
2017-12-27T12:52:07.650Z,2.87
2017-12-27T12:54:36.785Z,2.57
2017-12-27T12:57:05.351Z,2.17
2017-12-27T12:59:33.784Z,2.80
2017-12-27T13:02:02.176Z,4.37
2017-12-27T13:04:31.571Z,3.77
2017-12-27T13:07:00.726Z,2.43
2017-12-27T13:09:28.911Z,2.80
2017-12-27T13:11:57.115Z,2.40
2017-12-27T13:14:26.554Z,3.87
2017-12-27T13:16:55.442Z,2.40
2017-12-27T13:19:23.836Z,2.63
2017-12-27T13:21:52.011Z,2.73
2017-12-27T13:24:21.405Z,2.47
2017-12-27T13:26:49.746Z,2.43
2017-12-27T13:29:18.694Z,2.33
2017-12-27T13:31:47.190Z,2.30
2017-12-27T13:34:15.627Z,2.40
2017-12-27T13:36:44.044Z,2.27
2017-12-27T13:39:13.371Z,2.20
2017-12-27T13:41:43.509Z,2.60
2017-12-27T13:44:11.972Z,2.40
2017-12-27T13:46:41.967Z,2.37
2017-12-27T13:49:11.174Z,2.57
2017-12-27T13:51:40.306Z,7.50
2017-12-27T13:54:08.729Z,2.50
2017-12-27T13:56:37.214Z,2.60
2017-12-27T13:59:06.192Z,2.33
2017-12-27T14:01:35.054Z,2.57
2017-12-27T14:04:03.450Z,2.70
2017-12-27T14:06:31.863Z,2.40
2017-12-27T14:09:00.216Z,2.57
2017-12-27T14:11:28.667Z,3.03
2017-12-27T14:13:57.019Z,2.40
2017-12-27T14:16:26.158Z,2.40
2017-12-27T14:18:54.520Z,2.60
2017-12-27T14:21:22.878Z,3.50
2017-12-27T14:23:51.242Z,2.60
2017-12-27T14:26:20.374Z,2.80
2017-12-27T14:28:48.890Z,2.87
2017-12-27T14:31:17.295Z,2.97
2017-12-27T14:33:45.830Z,2.70
2017-12-27T14:36:14.203Z,3.00
2017-12-27T14:38:42.736Z,2.60
2017-12-27T14:41:11.867Z,2.90
2017-12-27T14:43:40.214Z,3.40
2017-12-27T14:46:09.346Z,2.90
2017-12-27T14:48:37.718Z,2.87
2017-12-27T14:51:06.273Z,2.90
2017-12-27T14:53:34.631Z,2.90
2017-12-27T14:56:03.779Z,2.60
2017-12-27T14:58:32.131Z,2.80
2017-12-27T15:01:00.482Z,2.90
2017-12-27T15:03:28.818Z,2.60
2017-12-27T15:05:57.172Z,2.63
2017-12-27T15:08:25.566Z,3.03
2017-12-27T15:10:53.959Z,2.80
2017-12-27T15:13:22.370Z,2.73
2017-12-27T15:15:50.740Z,4.00
2017-12-27T15:18:19.109Z,2.50
2017-12-27T15:20:48.228Z,2.90
2017-12-27T15:23:17.387Z,6.03
2017-12-27T15:25:45.725Z,3.10
2017-12-27T15:28:14.073Z,2.70
2017-12-27T15:30:43.522Z,3.37
2017-12-27T15:33:11.855Z,3.07
2017-12-27T15:35:40.998Z,3.50
2017-12-27T15:38:09.656Z,2.57
2017-12-27T15:40:38.768Z,2.53
2017-12-27T15:43:07.371Z,3.17
2017-12-27T15:45:36.022Z,2.70
2017-12-27T15:48:05.020Z,2.57
2017-12-27T15:50:34.110Z,2.80
2017-12-27T15:53:02.463Z,2.47
2017-12-27T15:55:32.529Z,2.80
2017-12-27T15:58:01.865Z,3.30
2017-12-27T16:00:30.355Z,3.97
2017-12-27T16:03:00.193Z,2.20
2017-12-27T16:05:28.573Z,2.60
2017-12-27T16:07:56.817Z,2.83
2017-12-27T16:10:24.971Z,2.80
2017-12-27T16:12:53.498Z,3.10
2017-12-27T16:15:21.891Z,8.50
2017-12-27T16:17:50.044Z,3.47
2017-12-27T16:20:19.175Z,6.27
2017-12-27T16:22:47.878Z,3.03
2017-12-27T16:25:16.336Z,3.97
2017-12-27T16:27:44.705Z,6.03
2017-12-27T16:30:13.101Z,2.97
2017-12-27T16:32:41.107Z,2.70
2017-12-27T16:35:09.456Z,3.10
2017-12-27T16:37:37.851Z,4.43
2017-12-27T16:40:06.238Z,2.80
2017-12-27T16:42:35.383Z,4.13
2017-12-27T16:45:03.431Z,3.10
2017-12-27T16:47:32.584Z,4.03
2017-12-27T16:50:00.927Z,3.23
2017-12-27T16:52:29.299Z,2.87
2017-12-27T16:54:57.645Z,3.70
2017-12-27T16:57:26.766Z,3.67
2017-12-27T16:59:55.122Z,17.90
2017-12-27T17:02:24.261Z,3.63
2017-12-27T17:04:52.622Z,3.80
2017-12-27T17:07:21.030Z,6.30
2017-12-27T17:09:49.374Z,3.60
2017-12-27T17:12:17.731Z,3.33
2017-12-27T17:14:46.852Z,4.43
2017-12-27T17:17:15.217Z,3.50
2017-12-27T17:19:43.558Z,5.60
2017-12-27T17:22:11.952Z,3.77
2017-12-27T17:24:40.292Z,3.40
2017-12-27T17:27:08.748Z,5.80
2017-12-27T17:29:37.126Z,7.20
2017-12-27T17:32:05.575Z,5.37
2017-12-27T17:34:34.685Z,4.10
2017-12-27T17:37:03.050Z,4.77
2017-12-27T17:39:31.423Z,3.90
2017-12-27T17:42:00.555Z,6.20
2017-12-27T17:44:28.814Z,4.53
2017-12-27T17:46:56.977Z,3.80
2017-12-27T17:49:25.143Z,3.60
2017-12-27T17:51:54.079Z,6.63
2017-12-27T17:54:22.259Z,8.77
2017-12-27T17:56:50.630Z,4.40
2017-12-27T17:59:19.287Z,4.45
2017-12-27T18:01:47.667Z,4.10
2017-12-27T18:04:16.052Z,7.30
2017-12-27T18:06:44.427Z,5.63
2017-12-27T18:09:12.826Z,7.20
2017-12-27T18:11:41.200Z,6.67
2017-12-27T18:14:09.602Z,3.83
2017-12-27T18:16:38.059Z,4.67
2017-12-27T18:19:06.450Z,5.40
2017-12-27T18:21:35.009Z,4.00
2017-12-27T18:24:04.281Z,7.63
2017-12-27T18:26:34.256Z,6.97
2017-12-27T18:29:04.182Z,4.47
2017-12-27T18:31:32.542Z,6.67
2017-12-27T18:34:01.015Z,3.60
2017-12-27T18:36:29.369Z,4.07
2017-12-27T18:38:57.755Z,4.20
2017-12-27T18:41:26.186Z,5.30
2017-12-27T18:43:55.380Z,4.07
2017-12-27T18:46:24.556Z,4.33
2017-12-27T18:48:53.028Z,3.83
2017-12-27T18:51:22.197Z,4.60
2017-12-27T18:53:50.743Z,5.30
2017-12-27T18:56:20.143Z,11.90
2017-12-27T18:58:49.184Z,7.30
2017-12-27T19:01:17.558Z,7.97
2017-12-27T19:03:45.929Z,13.20
2017-12-27T19:06:14.323Z,4.50
2017-12-27T19:08:42.690Z,12.37
2017-12-27T19:11:11.066Z,5.77
2017-12-27T19:13:39.426Z,4.83
2017-12-27T19:16:07.805Z,5.00
2017-12-27T19:18:36.203Z,7.50
2017-12-27T19:21:04.622Z,6.40
2017-12-27T19:23:33.037Z,5.83
2017-12-27T19:26:01.511Z,5.50
2017-12-27T19:28:29.937Z,4.40
2017-12-27T19:30:58.791Z,6.30
2017-12-27T19:33:27.734Z,9.87
2017-12-27T19:35:56.185Z,6.57
2017-12-27T19:38:24.568Z,5.10
2017-12-27T19:40:53.035Z,7.50
2017-12-27T19:43:21.423Z,6.47
2017-12-27T19:45:49.794Z,6.90
2017-12-27T19:48:18.403Z,5.73
2017-12-27T19:50:46.892Z,11.30
2017-12-27T19:53:15.337Z,6.90
2017-12-27T19:55:43.718Z,6.03
2017-12-27T19:58:12.143Z,8.03
2017-12-27T20:00:41.495Z,6.10
2017-12-27T20:03:10.158Z,5.67
2017-12-27T20:05:38.697Z,11.67
2017-12-27T20:08:08.199Z,6.60
2017-12-27T20:10:37.972Z,6.73
2017-12-27T20:13:06.563Z,5.40
2017-12-27T20:15:35.352Z,4.80
2017-12-27T20:18:04.018Z,5.03
2017-12-27T20:20:32.520Z,6.70
2017-12-27T20:23:00.916Z,8.33
2017-12-27T20:25:29.297Z,7.10
2017-12-27T20:27:57.736Z,9.03
2017-12-27T20:30:26.192Z,9.73
2017-12-27T20:32:54.654Z,7.20
2017-12-27T20:35:23.866Z,6.60
2017-12-27T20:37:52.364Z,5.87
2017-12-27T20:40:20.825Z,5.27
2017-12-27T20:42:50.273Z,3.93
2017-12-27T20:45:18.810Z,4.03
2017-12-27T20:47:47.248Z,3.40
2017-12-27T20:50:15.643Z,2.77
2017-12-27T20:52:44.839Z,3.50
2017-12-27T20:55:14.193Z,3.33
2017-12-27T20:57:42.985Z,2.83
2017-12-27T21:00:11.422Z,2.30
2017-12-27T21:02:40.767Z,3.10
2017-12-27T21:05:09.205Z,2.57
2017-12-27T21:07:38.227Z,2.87
2017-12-27T21:10:06.635Z,3.57
2017-12-27T21:12:35.107Z,4.53
2017-12-27T21:15:03.507Z,4.63
2017-12-27T21:17:32.174Z,5.37
2017-12-27T21:20:00.688Z,5.47
2017-12-27T21:22:29.077Z,8.63
2017-12-27T21:24:58.216Z,9.80
2017-12-27T21:27:26.734Z,6.60
2017-12-27T21:29:55.112Z,7.03
2017-12-27T21:32:23.503Z,9.30
2017-12-27T21:34:51.888Z,10.97
2017-12-27T21:37:21.059Z,8.93
2017-12-27T21:39:49.654Z,10.87
2017-12-27T21:42:18.187Z,12.13
2017-12-27T21:44:46.582Z,14.90
2017-12-27T21:47:20.646Z,16.43
2017-12-27T21:50:04.639Z,17.43
2017-12-27T21:52:33.020Z,14.70
2017-12-27T21:55:01.422Z,19.33
2017-12-27T21:57:29.613Z,16.73
2017-12-27T22:00:04.413Z,20.80
2017-12-27T22:02:32.820Z,22.00
2017-12-27T22:05:02.013Z,26.80
2017-12-27T22:07:31.139Z,25.07
2017-12-27T22:09:59.551Z,27.53
2017-12-27T22:12:27.939Z,29.80
2017-12-27T22:14:56.306Z,35.87
2017-12-27T22:17:24.507Z,36.00
2017-12-27T22:19:52.685Z,33.77
2017-12-27T22:22:21.957Z,37.40
2017-12-27T22:24:50.322Z,34.17
2017-12-27T22:27:18.707Z,36.77
2017-12-27T22:29:47.167Z,36.57
2017-12-27T22:32:15.576Z,33.33
2017-12-27T22:34:44.162Z,37.60
2017-12-27T22:37:12.605Z,31.43
2017-12-27T22:39:41.027Z,31.47
2017-12-27T22:42:09.723Z,23.60
2017-12-27T22:44:38.455Z,16.77
2017-12-27T22:47:06.816Z,10.80
2017-12-27T22:49:35.319Z,7.17
2017-12-27T22:52:03.714Z,6.60
2017-12-27T22:54:32.075Z,6.10
2017-12-27T22:57:00.813Z,6.00
2017-12-27T22:59:30.062Z,6.90
2017-12-27T23:01:58.455Z,5.00
2017-12-27T23:04:26.828Z,5.30
2017-12-27T23:06:55.306Z,5.10
2017-12-27T23:09:24.555Z,4.17
2017-12-27T23:11:53.691Z,3.90
2017-12-27T23:14:22.100Z,4.27
2017-12-27T23:16:50.648Z,4.10
2017-12-27T23:19:19.010Z,4.43
2017-12-27T23:21:47.556Z,3.60
2017-12-27T23:24:15.921Z,3.73
2017-12-27T23:26:44.292Z,3.50
2017-12-27T23:29:12.709Z,3.37
2017-12-27T23:31:42.316Z,3.77
2017-12-27T23:34:11.540Z,3.67
2017-12-27T23:36:39.892Z,3.97
2017-12-27T23:39:09.065Z,3.30
2017-12-27T23:41:37.420Z,3.63
2017-12-27T23:44:05.799Z,4.23
2017-12-27T23:46:34.323Z,3.90
2017-12-27T23:49:03.448Z,3.33
2017-12-27T23:51:31.920Z,4.27
2017-12-27T23:54:00.471Z,3.13
2017-12-27T23:56:29.626Z,3.30
2017-12-27T23:58:57.994Z,3.23
