createdAt,value
2023-02-28T00:01:32.189Z,1.30
2023-02-28T00:04:00.530Z,1.13
2023-02-28T00:06:29.278Z,1.50
2023-02-28T00:08:57.429Z,1.33
2023-02-28T00:11:25.723Z,1.67
2023-02-28T00:13:55.252Z,1.10
2023-02-28T00:16:24.657Z,1.40
2023-02-28T00:18:52.860Z,1.00
2023-02-28T00:21:21.934Z,1.10
2023-02-28T00:23:50.087Z,1.13
2023-02-28T00:26:20.019Z,1.20
2023-02-28T00:28:50.022Z,1.03
2023-02-28T00:31:19.605Z,1.23
2023-02-28T00:33:49.990Z,1.43
2023-02-28T00:36:18.144Z,1.30
2023-02-28T00:38:46.298Z,1.50
2023-02-28T00:41:14.411Z,1.50
2023-02-28T00:43:42.553Z,1.33
2023-02-28T00:46:12.837Z,1.40
2023-02-28T00:48:42.421Z,1.37
2023-02-28T00:51:10.576Z,1.40
2023-02-28T00:53:38.801Z,1.10
2023-02-28T00:56:07.518Z,1.63
2023-02-28T00:58:35.670Z,1.40
2023-02-28T01:01:03.838Z,1.40
2023-02-28T01:03:32.749Z,1.50
2023-02-28T01:06:02.347Z,1.60
2023-02-28T01:08:30.591Z,1.60
2023-02-28T01:10:58.749Z,1.53
2023-02-28T01:13:27.394Z,1.33
2023-02-28T01:15:57.997Z,1.60
2023-02-28T01:18:26.596Z,1.57
2023-02-28T01:20:54.770Z,1.53
2023-02-28T01:23:25.388Z,1.20
2023-02-28T01:25:53.457Z,1.10
2023-02-28T01:28:21.716Z,1.70
2023-02-28T01:30:51.188Z,1.40
2023-02-28T01:33:19.395Z,1.13
2023-02-28T01:35:47.532Z,1.40
2023-02-28T01:38:22.475Z,1.30
2023-02-28T01:40:52.906Z,1.80
2023-02-28T01:43:28.036Z,1.47
2023-02-28T01:45:58.144Z,1.30
2023-02-28T01:48:29.589Z,1.20
2023-02-28T01:51:01.290Z,1.40
2023-02-28T01:53:34.115Z,1.43
2023-02-28T01:56:08.389Z,1.53
2023-02-28T01:58:37.455Z,1.33
2023-02-28T02:01:06.015Z,1.43
2023-02-28T02:03:37.362Z,1.30
2023-02-28T02:06:06.284Z,1.50
2023-02-28T02:08:34.469Z,1.50
2023-02-28T02:11:04.448Z,1.60
2023-02-28T02:13:56.206Z,1.60
2023-02-28T02:16:40.283Z,1.20
2023-02-28T02:19:31.279Z,1.13
2023-02-28T02:22:25.166Z,1.70
2023-02-28T02:25:16.906Z,1.10
2023-02-28T02:28:06.837Z,1.13
2023-02-28T02:30:57.899Z,1.50
2023-02-28T02:33:54.921Z,1.20
2023-02-28T02:36:28.955Z,1.27
2023-02-28T02:39:04.040Z,1.50
2023-02-28T02:41:38.799Z,1.17
2023-02-28T02:44:13.383Z,1.40
2023-02-28T02:46:45.726Z,1.20
2023-02-28T02:49:21.486Z,1.47
2023-02-28T02:51:54.166Z,1.50
2023-02-28T02:54:29.697Z,1.33
2023-02-28T02:57:01.576Z,1.63
2023-02-28T02:59:30.934Z,1.20
2023-02-28T03:02:03.562Z,1.63
2023-02-28T03:04:37.027Z,1.50
2023-02-28T03:07:07.057Z,1.50
2023-02-28T03:09:36.590Z,1.10
2023-02-28T03:12:08.429Z,1.40
2023-02-28T03:14:51.212Z,1.20
2023-02-28T03:17:30.661Z,1.23
2023-02-28T03:20:08.357Z,1.40
2023-02-28T03:22:53.568Z,1.50
2023-02-28T03:25:33.356Z,1.20
2023-02-28T03:28:06.854Z,1.20
2023-02-28T03:30:43.613Z,1.60
2023-02-28T03:33:16.699Z,1.67
2023-02-28T03:35:49.890Z,1.40
2023-02-28T03:38:23.172Z,1.23
2023-02-28T03:40:53.419Z,1.50
2023-02-28T03:43:27.216Z,1.53
2023-02-28T03:45:58.372Z,1.17
2023-02-28T03:48:33.181Z,1.23
2023-02-28T03:51:03.256Z,1.20
2023-02-28T03:53:37.113Z,1.53
2023-02-28T03:56:13.263Z,1.50
2023-02-28T03:58:46.434Z,1.57
2023-02-28T04:01:19.897Z,1.67
2023-02-28T04:03:48.085Z,1.67
2023-02-28T04:06:19.841Z,1.60
2023-02-28T04:08:49.808Z,1.70
2023-02-28T04:11:24.242Z,1.80
2023-02-28T04:13:52.717Z,1.70
2023-02-28T04:16:33.944Z,1.53
2023-02-28T04:19:04.401Z,1.70
2023-02-28T04:21:33.916Z,1.67
2023-02-28T04:24:03.766Z,1.43
2023-02-28T04:26:32.759Z,1.33
2023-02-28T04:29:01.570Z,1.40
2023-02-28T04:31:30.096Z,1.17
2023-02-28T04:33:58.595Z,1.30
2023-02-28T04:36:26.967Z,1.47
2023-02-28T04:38:55.249Z,1.50
2023-02-28T04:41:25.152Z,1.30
2023-02-28T04:43:53.492Z,1.47
2023-02-28T04:46:22.048Z,1.40
2023-02-28T04:48:50.495Z,1.70
2023-02-28T04:51:20.879Z,1.50
2023-02-28T04:53:49.724Z,1.50
2023-02-28T04:56:20.154Z,1.40
2023-02-28T04:58:49.865Z,1.70
2023-02-28T05:01:21.794Z,1.43
2023-02-28T05:03:50.288Z,1.73
2023-02-28T05:06:18.787Z,1.60
2023-02-28T05:08:46.893Z,2.03
2023-02-28T05:11:21.456Z,1.60
2023-02-28T05:13:51.770Z,1.80
2023-02-28T05:16:20.939Z,1.30
2023-02-28T05:18:49.408Z,1.67
2023-02-28T05:21:27.641Z,1.93
2023-02-28T05:23:57.213Z,1.80
2023-02-28T05:26:25.444Z,1.60
2023-02-28T05:28:55.797Z,1.60
2023-02-28T05:31:24.567Z,1.50
2023-02-28T05:33:53.486Z,1.30
2023-02-28T05:36:21.714Z,1.40
2023-02-28T05:38:50.282Z,1.60
2023-02-28T05:41:20.260Z,1.60
2023-02-28T05:43:48.957Z,1.60
2023-02-28T05:46:18.885Z,1.90
2023-02-28T05:48:49.308Z,1.90
2023-02-28T05:51:18.605Z,2.00
2023-02-28T05:53:46.893Z,2.20
2023-02-28T05:56:15.207Z,1.40
2023-02-28T05:58:43.508Z,1.87
2023-02-28T06:01:36.616Z,1.93
2023-02-28T06:04:06.707Z,1.63
2023-02-28T06:06:37.298Z,2.00
2023-02-28T06:09:06.393Z,1.80
2023-02-28T06:11:34.584Z,1.80
2023-02-28T06:14:03.666Z,1.70
2023-02-28T06:16:35.088Z,1.80
2023-02-28T06:19:05.036Z,2.60
2023-02-28T06:21:33.562Z,1.70
2023-02-28T06:24:01.711Z,1.77
2023-02-28T06:26:29.871Z,1.40
2023-02-28T06:28:58.151Z,2.10
2023-02-28T06:31:26.924Z,1.60
2023-02-28T06:33:57.460Z,1.60
2023-02-28T06:36:25.604Z,1.70
2023-02-28T06:38:55.933Z,1.77
2023-02-28T06:41:24.983Z,1.70
2023-02-28T06:43:53.690Z,1.50
2023-02-28T06:46:22.506Z,1.60
2023-02-28T06:48:50.745Z,1.97
2023-02-28T06:51:23.313Z,2.13
2023-02-28T06:53:51.885Z,1.83
2023-02-28T06:56:21.158Z,1.90
2023-02-28T06:58:49.902Z,1.93
2023-02-28T07:01:18.603Z,2.03
2023-02-28T07:03:47.510Z,2.10
2023-02-28T07:06:18.894Z,1.93
2023-02-28T07:08:48.402Z,1.63
2023-02-28T07:11:16.657Z,2.13
2023-02-28T07:13:44.802Z,2.37
2023-02-28T07:16:13.733Z,2.63
2023-02-28T07:18:41.998Z,1.80
2023-02-28T07:21:11.743Z,2.50
2023-02-28T07:23:40.309Z,2.73
2023-02-28T07:26:13.924Z,3.47
2023-02-28T07:28:43.201Z,2.33
2023-02-28T07:31:13.050Z,2.50
2023-02-28T07:33:41.160Z,4.10
2023-02-28T07:36:15.003Z,3.10
2023-02-28T07:38:46.352Z,3.00
2023-02-28T07:41:17.694Z,3.50
2023-02-28T07:43:46.390Z,3.10
2023-02-28T07:46:17.180Z,2.73
2023-02-28T07:48:46.449Z,2.83
2023-02-28T07:51:14.743Z,2.97
2023-02-28T07:53:42.984Z,2.30
2023-02-28T07:56:11.688Z,3.20
2023-02-28T07:58:41.169Z,2.50
2023-02-28T08:01:10.407Z,2.10
2023-02-28T08:03:39.285Z,2.10
2023-02-28T08:06:10.055Z,2.60
2023-02-28T08:08:38.266Z,1.90
2023-02-28T08:11:06.614Z,2.50
2023-02-28T08:13:34.734Z,2.90
2023-02-28T08:16:05.082Z,2.83
2023-02-28T08:18:34.459Z,2.63
2023-02-28T08:21:08.365Z,2.70
2023-02-28T08:23:36.544Z,2.40
2023-02-28T08:26:05.538Z,2.80
2023-02-28T08:28:34.385Z,2.10
2023-02-28T08:31:09.025Z,2.80
2023-02-28T08:33:37.518Z,2.43
2023-02-28T08:36:06.349Z,2.57
2023-02-28T08:38:34.487Z,3.00
2023-02-28T08:41:04.193Z,2.43
2023-02-28T08:43:32.274Z,3.20
2023-02-28T08:46:00.440Z,2.90
2023-02-28T08:48:31.475Z,2.97
2023-02-28T08:51:07.125Z,2.63
2023-02-28T08:53:36.913Z,2.83
2023-02-28T08:56:07.157Z,2.00
2023-02-28T08:58:36.091Z,2.57
2023-02-28T09:01:10.627Z,2.47
2023-02-28T09:03:40.510Z,2.90
2023-02-28T09:06:09.363Z,2.03
2023-02-28T09:08:37.864Z,2.80
2023-02-28T09:11:06.405Z,2.57
2023-02-28T09:13:35.057Z,2.40
2023-02-28T09:16:05.356Z,2.47
2023-02-28T09:18:33.599Z,2.30
2023-02-28T09:21:05.789Z,2.60
2023-02-28T09:23:33.913Z,2.67
2023-02-28T09:26:02.027Z,2.90
2023-02-28T09:28:30.109Z,2.47
2023-02-28T09:30:59.811Z,2.70
2023-02-28T09:33:28.983Z,2.77
2023-02-28T09:36:03.009Z,2.77
2023-02-28T09:38:31.276Z,2.70
2023-02-28T09:41:01.555Z,2.40
2023-02-28T09:43:33.785Z,2.70
2023-02-28T09:46:11.940Z,1.93
2023-02-28T09:48:46.300Z,2.67
2023-02-28T09:51:29.242Z,3.00
2023-02-28T09:54:01.894Z,2.50
2023-02-28T09:56:35.187Z,3.03
2023-02-28T09:59:08.273Z,3.03
2023-02-28T10:01:44.369Z,2.53
2023-02-28T10:04:18.321Z,2.20
2023-02-28T10:06:51.047Z,3.13
2023-02-28T10:09:23.599Z,2.53
2023-02-28T10:11:55.981Z,3.00
2023-02-28T10:14:28.060Z,2.60
2023-02-28T10:16:58.635Z,2.70
2023-02-28T10:19:33.472Z,3.73
2023-02-28T10:22:06.848Z,2.70
2023-02-28T10:24:40.003Z,2.57
2023-02-28T10:27:16.148Z,2.70
2023-02-28T10:29:46.943Z,2.30
2023-02-28T10:32:19.124Z,2.97
2023-02-28T10:34:48.684Z,2.53
2023-02-28T10:37:18.644Z,2.60
2023-02-28T10:39:48.497Z,2.80
2023-02-28T10:42:26.883Z,2.90
2023-02-28T10:45:11.737Z,2.50
2023-02-28T10:47:53.423Z,2.30
2023-02-28T10:50:44.717Z,2.33
2023-02-28T10:53:36.036Z,2.70
2023-02-28T10:56:18.996Z,2.80
2023-02-28T10:58:57.231Z,3.07
2023-02-28T11:01:35.893Z,3.00
2023-02-28T11:08:08.933Z,2.50
2023-02-28T11:10:38.743Z,3.20
2023-02-28T11:13:07.936Z,2.40
2023-02-28T11:15:37.159Z,2.77
2023-02-28T11:18:19.152Z,2.80
2023-02-28T11:20:52.691Z,2.67
2023-02-28T11:23:22.334Z,2.87
2023-02-28T11:25:55.623Z,2.77
2023-02-28T11:28:29.843Z,2.57
2023-02-28T11:31:08.068Z,2.80
2023-02-28T11:33:45.897Z,2.70
2023-02-28T11:36:16.740Z,2.20
2023-02-28T11:38:45.614Z,2.87
2023-02-28T11:41:32.910Z,2.53
2023-02-28T11:44:20.855Z,3.20
2023-02-28T11:46:54.260Z,3.43
2023-02-28T11:49:36.133Z,2.30
2023-02-28T11:52:12.794Z,2.30
2023-02-28T11:55:07.676Z,2.80
2023-02-28T11:57:57.891Z,3.10
2023-02-28T12:00:40.557Z,2.13
2023-02-28T12:03:22.008Z,2.60
2023-02-28T12:06:00.439Z,2.37
2023-02-28T12:08:39.596Z,2.93
2023-02-28T12:11:16.250Z,2.70
2023-02-28T12:13:57.194Z,3.00
2023-02-28T12:16:50.086Z,2.37
2023-02-28T12:19:23.318Z,2.83
2023-02-28T12:22:06.173Z,2.80
2023-02-28T12:24:54.853Z,2.40
2023-02-28T12:27:27.718Z,2.70
2023-02-28T12:30:00.889Z,3.20
2023-02-28T12:32:34.310Z,2.80
2023-02-28T12:35:08.206Z,3.10
2023-02-28T12:37:43.955Z,3.00
2023-02-28T12:40:17.169Z,2.63
2023-02-28T12:42:49.478Z,2.70
2023-02-28T12:45:22.525Z,2.77
2023-02-28T12:47:57.056Z,3.30
2023-02-28T12:50:26.211Z,3.00
2023-02-28T12:53:01.285Z,3.30
2023-02-28T12:55:35.639Z,3.63
2023-02-28T12:58:12.246Z,3.07
2023-02-28T13:00:58.124Z,3.93
2023-02-28T13:03:44.005Z,3.27
2023-02-28T13:06:41.792Z,3.10
2023-02-28T13:09:15.664Z,3.60
2023-02-28T13:11:47.139Z,3.53
2023-02-28T13:14:32.395Z,3.30
2023-02-28T13:17:12.237Z,3.23
2023-02-28T13:19:43.489Z,3.80
2023-02-28T13:22:20.981Z,2.97
2023-02-28T13:24:52.364Z,3.30
2023-02-28T13:27:37.676Z,3.93
2023-02-28T13:30:44.616Z,3.10
2023-02-28T13:33:28.909Z,4.03
2023-02-28T13:36:10.627Z,3.10
2023-02-28T13:38:41.929Z,3.17
2023-02-28T13:41:48.237Z,3.40
2023-02-28T13:44:18.356Z,3.17
2023-02-28T13:47:24.048Z,3.00
2023-02-28T13:49:54.400Z,3.10
2023-02-28T13:52:25.651Z,3.00
2023-02-28T13:55:27.681Z,3.10
2023-02-28T13:58:20.388Z,2.90
2023-02-28T14:01:10.599Z,3.33
2023-02-28T14:04:04.428Z,4.37
2023-02-28T14:06:35.651Z,3.00
2023-02-28T14:09:08.850Z,2.87
2023-02-28T14:11:39.467Z,3.07
2023-02-28T14:14:10.945Z,3.53
2023-02-28T14:16:43.361Z,2.73
2023-02-28T14:19:17.807Z,2.93
2023-02-28T14:22:02.080Z,3.00
2023-02-28T14:25:00.213Z,2.87
2023-02-28T14:27:39.796Z,2.60
2023-02-28T14:30:44.227Z,2.90
2023-02-28T14:33:27.527Z,3.37
2023-02-28T14:36:04.926Z,2.80
2023-02-28T14:38:40.309Z,3.00
2023-02-28T14:41:18.055Z,3.10
2023-02-28T14:43:54.962Z,2.87
2023-02-28T14:46:24.749Z,3.20
2023-02-28T14:48:53.366Z,2.63
2023-02-28T14:51:23.641Z,3.10
2023-02-28T14:54:04.360Z,2.77
2023-02-28T14:56:37.160Z,2.67
2023-02-28T14:59:06.435Z,2.53
2023-02-28T15:01:35.018Z,3.20
2023-02-28T15:04:05.346Z,2.30
2023-02-28T15:06:34.568Z,2.40
2023-02-28T15:09:20.677Z,2.60
2023-02-28T15:11:51.759Z,2.73
2023-02-28T15:14:23.319Z,3.00
2023-02-28T15:16:57.655Z,3.03
2023-02-28T15:19:28.424Z,2.93
2023-02-28T15:22:01.039Z,2.60
2023-02-28T15:24:38.450Z,2.43
2023-02-28T15:27:09.988Z,2.23
2023-02-28T15:29:46.869Z,2.70
2023-02-28T15:32:26.620Z,3.03
2023-02-28T15:34:55.584Z,2.67
2023-02-28T15:37:35.479Z,2.60
2023-02-28T15:40:17.357Z,9.13
2023-02-28T15:42:59.677Z,9.67
2023-02-28T15:45:38.434Z,16.83
2023-02-28T15:48:14.204Z,31.70
2023-02-28T15:50:43.404Z,22.87
2023-02-28T15:53:16.425Z,20.07
2023-02-28T15:55:46.443Z,19.23
2023-02-28T15:58:15.445Z,16.50
2023-02-28T16:00:50.448Z,13.10
2023-02-28T16:03:42.977Z,9.97
2023-02-28T16:06:36.392Z,9.50
2023-02-28T16:09:06.047Z,8.70
2023-02-28T16:11:39.687Z,7.37
2023-02-28T16:14:07.906Z,6.40
2023-02-28T16:16:36.344Z,6.50
2023-02-28T16:19:04.484Z,6.10
2023-02-28T16:21:32.867Z,5.90
2023-02-28T16:24:00.973Z,5.60
2023-02-28T16:26:29.320Z,5.57
2023-02-28T16:28:59.323Z,5.20
2023-02-28T16:31:27.730Z,4.87
2023-02-28T16:33:58.043Z,5.17
2023-02-28T16:36:26.996Z,4.60
2023-02-28T16:38:56.331Z,4.43
2023-02-28T16:41:28.238Z,4.60
2023-02-28T16:44:01.297Z,4.87
2023-02-28T16:46:33.383Z,4.43
2023-02-28T16:49:01.727Z,4.60
2023-02-28T16:51:30.375Z,4.20
2023-02-28T16:53:59.009Z,3.67
2023-02-28T16:56:27.571Z,3.27
2023-02-28T16:59:01.340Z,3.90
2023-02-28T17:01:30.221Z,3.77
2023-02-28T17:03:58.701Z,3.30
2023-02-28T17:06:29.957Z,3.97
2023-02-28T17:08:59.075Z,3.80
2023-02-28T17:11:28.429Z,3.67
2023-02-28T17:13:58.111Z,3.73
2023-02-28T17:16:31.142Z,3.73
2023-02-28T17:19:01.855Z,3.70
2023-02-28T17:21:30.747Z,3.60
2023-02-28T17:23:59.025Z,3.10
2023-02-28T17:26:28.908Z,3.40
2023-02-28T17:28:59.332Z,3.10
2023-02-28T17:31:29.078Z,3.00
2023-02-28T17:33:57.316Z,3.20
2023-02-28T17:36:28.127Z,3.93
2023-02-28T17:38:57.008Z,3.80
2023-02-28T17:41:25.333Z,3.83
2023-02-28T17:43:53.608Z,2.97
2023-02-28T17:46:25.157Z,3.33
2023-02-28T17:48:54.744Z,3.83
2023-02-28T17:51:25.206Z,3.80
2023-02-28T17:53:54.018Z,3.40
2023-02-28T17:56:24.089Z,3.50
2023-02-28T17:58:53.958Z,3.93
2023-02-28T18:01:25.311Z,3.03
2023-02-28T18:03:53.672Z,4.00
2023-02-28T18:06:24.858Z,3.60
2023-02-28T18:08:53.405Z,3.70
2023-02-28T18:11:21.789Z,3.93
2023-02-28T18:13:53.218Z,3.40
2023-02-28T18:16:23.521Z,3.40
2023-02-28T18:18:51.870Z,3.87
2023-02-28T18:21:19.993Z,3.27
2023-02-28T18:23:52.846Z,3.40
2023-02-28T18:26:21.179Z,3.60
2023-02-28T18:28:49.382Z,3.60
2023-02-28T18:31:22.103Z,3.30
2023-02-28T18:33:52.731Z,3.43
2023-02-28T18:36:22.417Z,3.87
2023-02-28T18:38:51.233Z,3.47
2023-02-28T18:41:20.689Z,3.47
2023-02-28T18:43:50.979Z,4.07
2023-02-28T18:46:21.608Z,3.50
2023-02-28T18:48:51.102Z,3.80
2023-02-28T18:51:21.141Z,4.30
2023-02-28T18:53:49.847Z,4.50
2023-02-28T18:56:20.194Z,3.90
2023-02-28T18:58:48.589Z,3.97
2023-02-28T19:01:19.112Z,4.00
2023-02-28T19:03:48.116Z,4.47
2023-02-28T19:06:18.480Z,4.30
2023-02-28T19:08:47.350Z,3.70
2023-02-28T19:11:18.456Z,4.67
2023-02-28T19:13:47.472Z,4.37
2023-02-28T19:16:18.203Z,3.70
2023-02-28T19:18:46.426Z,4.67
2023-02-28T19:21:19.784Z,6.13
2023-02-28T19:23:47.947Z,6.03
2023-02-28T19:26:18.069Z,7.43
2023-02-28T19:28:46.546Z,8.33
2023-02-28T19:31:16.306Z,7.03
2023-02-28T19:33:44.983Z,7.00
2023-02-28T19:36:13.750Z,9.70
2023-02-28T19:38:44.603Z,10.10
2023-02-28T19:41:14.264Z,9.30
2023-02-28T19:43:42.664Z,10.80
2023-02-28T19:46:13.061Z,11.53
2023-02-28T19:48:42.813Z,9.97
2023-02-28T19:51:13.361Z,11.30
2023-02-28T19:53:43.710Z,12.17
2023-02-28T19:56:12.734Z,11.10
2023-02-28T19:58:41.196Z,10.93
2023-02-28T20:01:11.095Z,12.57
2023-02-28T20:03:39.596Z,12.20
2023-02-28T20:06:10.360Z,11.30
2023-02-28T20:08:39.325Z,12.60
2023-02-28T20:11:11.104Z,11.27
2023-02-28T20:13:39.755Z,11.80
2023-02-28T20:16:10.881Z,11.30
2023-02-28T20:18:40.076Z,10.10
2023-02-28T20:21:09.711Z,11.23
2023-02-28T20:23:39.017Z,10.73
2023-02-28T20:26:08.653Z,10.80
2023-02-28T20:28:37.153Z,11.10
2023-02-28T20:31:13.858Z,11.63
2023-02-28T20:33:42.195Z,11.33
2023-02-28T20:36:12.027Z,10.93
2023-02-28T20:38:41.682Z,10.37
2023-02-28T20:41:11.509Z,11.37
2023-02-28T20:43:39.764Z,11.30
2023-02-28T20:46:07.989Z,11.43
2023-02-28T20:48:36.738Z,10.93
2023-02-28T20:51:06.267Z,10.83
2023-02-28T20:53:35.743Z,9.90
2023-02-28T20:56:05.693Z,11.60
2023-02-28T20:58:37.305Z,9.83
2023-02-28T21:01:12.572Z,9.70
2023-02-28T21:03:40.972Z,9.27
2023-02-28T21:06:09.441Z,10.20
2023-02-28T21:08:38.861Z,9.90
2023-02-28T21:11:10.902Z,9.37
2023-02-28T21:13:40.812Z,10.67
2023-02-28T21:16:11.640Z,9.13
2023-02-28T21:18:40.597Z,9.17
2023-02-28T21:21:11.708Z,11.33
2023-02-28T21:23:39.851Z,9.03
2023-02-28T21:26:09.565Z,9.77
2023-02-28T21:28:38.674Z,9.33
2023-02-28T21:31:10.129Z,8.93
2023-02-28T21:33:38.395Z,9.27
2023-02-28T21:36:09.102Z,9.10
2023-02-28T21:38:38.076Z,8.53
2023-02-28T21:41:07.496Z,9.37
2023-02-28T21:43:36.336Z,9.30
2023-02-28T21:46:05.711Z,9.10
2023-02-28T21:48:36.175Z,8.50
2023-02-28T21:51:06.759Z,7.70
2023-02-28T21:53:36.631Z,8.20
2023-02-28T21:56:06.953Z,8.53
2023-02-28T21:58:35.053Z,7.90
2023-02-28T22:01:07.138Z,8.30
2023-02-28T22:03:36.687Z,8.53
2023-02-28T22:06:12.652Z,7.73
2023-02-28T22:08:41.169Z,7.30
2023-02-28T22:11:09.715Z,7.10
2023-02-28T22:13:38.466Z,7.33
2023-02-28T22:16:08.398Z,7.20
2023-02-28T22:18:39.130Z,7.50
2023-02-28T22:21:07.678Z,7.97
2023-02-28T22:23:36.667Z,7.83
2023-02-28T22:26:06.947Z,7.73
2023-02-28T22:28:35.690Z,7.57
2023-02-28T22:31:14.455Z,7.43
2023-02-28T22:33:44.091Z,6.77
2023-02-28T22:36:13.580Z,6.23
2023-02-28T22:38:42.231Z,7.23
2023-02-28T22:41:11.818Z,7.03
2023-02-28T22:43:40.706Z,6.30
2023-02-28T22:46:11.084Z,7.53
2023-02-28T22:48:39.610Z,6.00
2023-02-28T22:51:12.658Z,6.47
2023-02-28T22:53:41.871Z,6.43
2023-02-28T22:56:11.708Z,7.23
2023-02-28T22:58:39.802Z,6.97
2023-02-28T23:01:08.852Z,6.47
2023-02-28T23:03:37.027Z,6.57
2023-02-28T23:06:15.182Z,6.23
2023-02-28T23:08:43.783Z,5.80
2023-02-28T23:11:12.331Z,6.30
2023-02-28T23:13:40.782Z,6.37
2023-02-28T23:16:10.095Z,6.17
2023-02-28T23:18:38.205Z,6.30
2023-02-28T23:21:06.725Z,6.83
2023-02-28T23:23:37.051Z,5.50
2023-02-28T23:26:08.476Z,5.67
2023-02-28T23:28:36.650Z,6.30
2023-02-28T23:31:05.416Z,6.07
2023-02-28T23:33:34.033Z,5.50
2023-02-28T23:36:11.113Z,5.07
2023-02-28T23:38:42.714Z,5.60
2023-02-28T23:41:12.152Z,5.50
2023-02-28T23:43:40.732Z,6.50
2023-02-28T23:46:10.220Z,6.67
2023-02-28T23:48:38.842Z,5.70
2023-02-28T23:51:10.486Z,6.10
2023-02-28T23:53:40.763Z,5.47
2023-02-28T23:56:10.727Z,5.60
2023-02-28T23:58:38.800Z,6.07
