createdAt,value
2018-03-20T00:00:13.781Z,0
2018-03-20T00:01:13.996Z,0
2018-03-20T00:02:13.964Z,0
2018-03-20T00:03:13.936Z,0
2018-03-20T00:04:13.893Z,0
2018-03-20T00:05:13.611Z,0
2018-03-20T00:06:13.855Z,0
2018-03-20T00:07:13.796Z,0
2018-03-20T00:08:13.747Z,0
2018-03-20T00:09:13.712Z,0
2018-03-20T00:10:13.424Z,0
2018-03-20T00:11:13.395Z,0
2018-03-20T00:12:13.603Z,0
2018-03-20T00:13:13.315Z,0
2018-03-20T00:14:13.281Z,0
2018-03-20T00:15:13.253Z,0
2018-03-20T00:16:13.224Z,0
2018-03-20T00:17:13.422Z,0
2018-03-20T00:18:13.388Z,0
2018-03-20T00:19:13.103Z,0
2018-03-20T00:20:13.315Z,0
2018-03-20T00:21:13.278Z,0
2018-03-20T00:22:13.246Z,0
2018-03-20T00:23:13.208Z,0
2018-03-20T00:24:12.932Z,0
2018-03-20T00:25:13.136Z,0
2018-03-20T00:26:12.858Z,0
2018-03-20T00:27:13.072Z,0
2018-03-20T00:28:12.781Z,0
2018-03-20T00:29:12.747Z,0
2018-03-20T00:30:12.711Z,0
2018-03-20T00:31:12.913Z,0
2018-03-20T00:32:12.886Z,0
2018-03-20T00:33:12.607Z,0
2018-03-20T00:34:12.817Z,0
2018-03-20T00:35:12.782Z,0
2018-03-20T00:36:12.745Z,0
2018-03-20T00:37:12.466Z,0
2018-03-20T00:38:12.827Z,0
2018-03-20T00:39:12.638Z,0
2018-03-20T00:40:12.605Z,0
2018-03-20T00:41:12.563Z,0
2018-03-20T00:42:12.539Z,0
2018-03-20T00:43:12.493Z,0
2018-03-20T00:44:12.488Z,0
2018-03-20T00:45:12.427Z,0
2018-03-20T00:46:12.391Z,0
2018-03-20T00:47:12.364Z,0
2018-03-20T00:48:12.063Z,0
2018-03-20T00:49:12.285Z,0
2018-03-20T00:50:12.245Z,0
2018-03-20T00:51:12.207Z,0
2018-03-20T00:52:12.168Z,0
2018-03-20T00:53:12.143Z,0
2018-03-20T00:54:11.854Z,0
2018-03-20T00:55:11.827Z,0
2018-03-20T00:56:12.025Z,0
2018-03-20T00:57:11.991Z,0
2018-03-20T00:58:11.953Z,0
2018-03-20T00:59:11.927Z,0
2018-03-20T01:00:11.639Z,0
2018-03-20T01:01:11.850Z,0
2018-03-20T01:02:11.829Z,0
2018-03-20T01:03:11.780Z,0
2018-03-20T01:04:11.743Z,0
2018-03-20T01:05:11.458Z,0
2018-03-20T01:06:11.672Z,0
2018-03-20T01:07:11.640Z,0
2018-03-20T01:08:11.596Z,0
2018-03-20T01:09:11.564Z,0
2018-03-20T01:10:11.281Z,0
2018-03-20T01:11:10.991Z,0
2018-03-20T01:12:11.456Z,0
2018-03-20T01:13:11.424Z,0
2018-03-20T01:14:11.857Z,0
2018-03-20T01:15:11.105Z,0
2018-03-20T01:16:11.109Z,0
2018-03-20T01:17:11.030Z,0
2018-03-20T01:18:11.254Z,0
2018-03-20T01:19:11.217Z,0
2018-03-20T01:20:10.675Z,0
2018-03-20T01:21:11.145Z,0
2018-03-20T01:22:11.099Z,0
2018-03-20T01:23:11.068Z,0
2018-03-20T01:24:11.030Z,0
2018-03-20T01:25:10.770Z,0
2018-03-20T01:26:10.708Z,0
2018-03-20T01:27:10.925Z,0
2018-03-20T01:28:10.638Z,0
2018-03-20T01:29:10.848Z,0
2018-03-20T01:30:10.815Z,0
2018-03-20T01:31:10.796Z,0
2018-03-20T01:32:10.492Z,0
2018-03-20T01:33:10.457Z,0
2018-03-20T01:34:10.770Z,0
2018-03-20T01:35:10.683Z,0
2018-03-20T01:36:10.606Z,0
2018-03-20T01:37:10.072Z,0
2018-03-20T01:38:10.304Z,0
2018-03-20T01:39:10.499Z,0
2018-03-20T01:40:10.465Z,0
2018-03-20T01:41:10.419Z,0
2018-03-20T01:42:10.140Z,0
2018-03-20T01:43:10.363Z,0
2018-03-20T01:44:10.069Z,0
2018-03-20T01:45:10.318Z,0
2018-03-20T01:46:09.991Z,0
2018-03-20T01:47:10.203Z,0
2018-03-20T01:48:10.168Z,0
2018-03-20T01:49:10.141Z,0
2018-03-20T01:50:09.598Z,0
2018-03-20T01:51:10.062Z,0
2018-03-20T01:52:09.776Z,0
2018-03-20T01:53:09.991Z,0
2018-03-20T01:54:09.958Z,0
2018-03-20T01:55:09.926Z,0
2018-03-20T01:56:09.881Z,0
2018-03-20T01:57:09.597Z,0
2018-03-20T01:58:09.562Z,0
2018-03-20T01:59:09.777Z,0
2018-03-20T02:00:09.755Z,0
2018-03-20T02:01:09.459Z,0
2018-03-20T02:02:09.421Z,0
2018-03-20T02:03:08.890Z,0
2018-03-20T02:04:09.610Z,0
2018-03-20T02:05:09.318Z,0
2018-03-20T02:06:09.536Z,0
2018-03-20T02:07:09.493Z,0
2018-03-20T02:08:09.464Z,0
2018-03-20T02:09:09.424Z,0
2018-03-20T02:10:09.399Z,0
2018-03-20T02:11:08.857Z,0
2018-03-20T02:12:09.325Z,0
2018-03-20T02:13:09.281Z,0
2018-03-20T02:14:09.000Z,0
2018-03-20T02:15:08.966Z,0
2018-03-20T02:16:09.273Z,0
2018-03-20T02:17:09.140Z,0
2018-03-20T02:18:08.855Z,0
2018-03-20T02:19:08.574Z,0
2018-03-20T02:20:09.047Z,0
2018-03-20T02:21:09.013Z,0
2018-03-20T02:22:08.467Z,0
2018-03-20T02:23:08.690Z,0
2018-03-20T02:24:08.903Z,0
2018-03-20T02:25:08.620Z,0
2018-03-20T02:26:08.842Z,0
2018-03-20T02:27:08.795Z,0
2018-03-20T02:28:08.759Z,0
2018-03-20T02:29:08.472Z,0
2018-03-20T02:30:08.448Z,0
2018-03-20T02:31:08.414Z,0
2018-03-20T02:32:08.401Z,0
2018-03-20T02:33:08.594Z,0
2018-03-20T02:34:08.306Z,0
2018-03-20T02:35:08.272Z,0
2018-03-20T02:36:08.491Z,0
2018-03-20T02:37:08.462Z,0
2018-03-20T02:38:08.175Z,0
2018-03-20T02:39:08.389Z,0
2018-03-20T02:40:08.103Z,0
2018-03-20T02:41:08.079Z,0
2018-03-20T02:42:08.292Z,0
2018-03-20T02:43:08.250Z,0
2018-03-20T02:44:07.965Z,0
2018-03-20T02:45:08.196Z,0
2018-03-20T02:46:07.898Z,0
2018-03-20T02:47:07.876Z,0
2018-03-20T02:48:08.071Z,0
2018-03-20T02:49:08.047Z,0
2018-03-20T02:50:07.776Z,0
2018-03-20T02:51:07.885Z,0
2018-03-20T02:52:07.442Z,0
2018-03-20T02:53:07.915Z,0
2018-03-20T02:54:07.870Z,0
2018-03-20T02:55:07.601Z,0
2018-03-20T02:56:07.814Z,0
2018-03-20T02:57:07.793Z,0
2018-03-20T02:58:07.736Z,0
2018-03-20T02:59:07.457Z,0
2018-03-20T03:00:07.422Z,0
2018-03-20T03:01:07.385Z,0
2018-03-20T03:02:07.601Z,0
2018-03-20T03:03:07.571Z,0
2018-03-20T03:04:07.030Z,0
2018-03-20T03:05:07.506Z,0
2018-03-20T03:06:07.214Z,0
2018-03-20T03:07:07.183Z,0
2018-03-20T03:08:07.401Z,0
2018-03-20T03:09:07.368Z,0
2018-03-20T03:10:07.319Z,0
2018-03-20T03:11:07.302Z,0
2018-03-20T03:12:07.254Z,0
2018-03-20T03:13:07.224Z,0
2018-03-20T03:14:07.190Z,0
2018-03-20T03:15:06.910Z,0
2018-03-20T03:16:07.221Z,0
2018-03-20T03:17:06.589Z,0
2018-03-20T03:18:06.559Z,0
2018-03-20T03:19:07.036Z,0
2018-03-20T03:20:06.734Z,0
2018-03-20T03:21:06.963Z,0
2018-03-20T03:22:06.917Z,0
2018-03-20T03:23:06.632Z,0
2018-03-20T03:24:06.601Z,0
2018-03-20T03:25:06.563Z,0
2018-03-20T03:26:06.882Z,0
2018-03-20T03:27:06.256Z,0
2018-03-20T03:28:06.463Z,0
2018-03-20T03:29:06.436Z,0
2018-03-20T03:30:06.407Z,0
2018-03-20T03:31:06.618Z,0
2018-03-20T03:32:06.577Z,0
2018-03-20T03:33:06.542Z,0
2018-03-20T03:34:06.258Z,0
2018-03-20T03:35:06.485Z,0
2018-03-20T03:36:06.190Z,0
2018-03-20T03:37:06.165Z,0
2018-03-20T03:38:06.380Z,0
2018-03-20T03:39:06.103Z,0
2018-03-20T03:40:06.311Z,0
2018-03-20T03:41:05.526Z,0
2018-03-20T03:42:05.743Z,0
2018-03-20T03:43:06.204Z,0
2018-03-20T03:44:06.172Z,0
2018-03-20T03:45:05.891Z,0
2018-03-20T03:46:05.603Z,0
2018-03-20T03:47:05.832Z,0
2018-03-20T03:48:06.041Z,0
2018-03-20T03:49:06.003Z,0
2018-03-20T03:50:05.967Z,0
2018-03-20T03:51:05.949Z,0
2018-03-20T03:52:05.404Z,0
2018-03-20T03:53:05.875Z,0
2018-03-20T03:54:05.834Z,0
2018-03-20T03:55:05.801Z,0
2018-03-20T03:56:05.518Z,0
2018-03-20T03:57:05.488Z,0
2018-03-20T03:58:05.450Z,0
2018-03-20T03:59:05.676Z,0
2018-03-20T04:00:05.633Z,0
2018-03-20T04:01:05.606Z,0
2018-03-20T04:02:05.315Z,0
2018-03-20T04:03:05.542Z,0
2018-03-20T04:04:05.242Z,0
2018-03-20T04:05:05.223Z,0
2018-03-20T04:06:05.445Z,0
2018-03-20T04:07:05.402Z,0
2018-03-20T04:08:05.119Z,0
2018-03-20T04:09:05.328Z,0
2018-03-20T04:10:05.294Z,0
2018-03-20T04:11:05.260Z,0
2018-03-20T04:12:05.080Z,0
2018-03-20T04:13:05.190Z,0
2018-03-20T04:14:05.153Z,0
2018-03-20T04:15:04.877Z,0
2018-03-20T04:16:05.094Z,0
2018-03-20T04:17:04.806Z,0
2018-03-20T04:18:04.774Z,0
2018-03-20T04:19:04.744Z,0
2018-03-20T04:20:04.710Z,0
2018-03-20T04:21:04.690Z,0
2018-03-20T04:22:04.988Z,0
2018-03-20T04:23:04.876Z,0
2018-03-20T04:24:04.815Z,0
2018-03-20T04:25:04.534Z,0
2018-03-20T04:26:04.754Z,0
2018-03-20T04:27:04.713Z,0
2018-03-20T04:28:04.432Z,0
2018-03-20T04:29:04.400Z,0
2018-03-20T04:30:04.612Z,0
2018-03-20T04:31:04.334Z,0
2018-03-20T04:32:04.548Z,0
2018-03-20T04:33:04.012Z,0
2018-03-20T04:34:04.475Z,0
2018-03-20T04:35:04.442Z,0
2018-03-20T04:36:04.408Z,0
2018-03-20T04:37:04.377Z,0
2018-03-20T04:38:04.343Z,0
2018-03-20T04:39:04.312Z,0
2018-03-20T04:40:04.271Z,0
2018-03-20T04:41:04.239Z,0
2018-03-20T04:42:03.953Z,0
2018-03-20T04:43:04.229Z,0
2018-03-20T04:44:04.132Z,0
2018-03-20T04:45:03.857Z,0
2018-03-20T04:46:04.061Z,0
2018-03-20T04:47:03.780Z,0
2018-03-20T04:48:03.752Z,0
2018-03-20T04:49:03.722Z,0
2018-03-20T04:50:03.680Z,0
2018-03-20T04:51:03.651Z,0
2018-03-20T04:52:03.861Z,0
2018-03-20T04:53:03.978Z,0
2018-03-20T04:54:03.794Z,0
2018-03-20T04:55:03.757Z,0
2018-03-20T04:56:03.736Z,0
2018-03-20T04:57:03.682Z,0
2018-03-20T04:58:03.667Z,0
2018-03-20T04:59:03.621Z,0
2018-03-20T05:00:03.583Z,0
2018-03-20T05:01:03.554Z,0
2018-03-20T05:02:03.507Z,0
2018-03-20T05:03:03.227Z,0
2018-03-20T05:04:03.444Z,0
2018-03-20T05:05:03.414Z,0
2018-03-20T05:06:03.369Z,4
2018-03-20T05:07:03.334Z,4
2018-03-20T05:08:03.312Z,4
2018-03-20T05:09:03.273Z,4
2018-03-20T05:10:03.238Z,0
2018-03-20T05:11:03.199Z,0
2018-03-20T05:12:03.172Z,4
2018-03-20T05:13:03.131Z,4
2018-03-20T05:14:03.106Z,4
2018-03-20T05:15:03.062Z,4
2018-03-20T05:16:03.023Z,4
2018-03-20T05:17:02.990Z,8
2018-03-20T05:18:02.974Z,4
2018-03-20T05:19:02.683Z,8
2018-03-20T05:20:02.889Z,8
2018-03-20T05:21:02.854Z,12
2018-03-20T05:22:02.824Z,16
2018-03-20T05:23:02.796Z,16
2018-03-20T05:24:02.749Z,12
2018-03-20T05:25:02.724Z,16
2018-03-20T05:26:02.689Z,20
2018-03-20T05:27:02.650Z,20
2018-03-20T05:28:02.618Z,28
2018-03-20T05:29:02.669Z,40
2018-03-20T05:30:02.551Z,40
2018-03-20T05:31:02.523Z,40
2018-03-20T05:32:02.926Z,44
2018-03-20T05:33:02.469Z,48
2018-03-20T05:34:02.410Z,52
2018-03-20T05:35:02.378Z,56
2018-03-20T05:36:02.340Z,68
2018-03-20T05:37:02.303Z,96
2018-03-20T05:38:02.277Z,120
2018-03-20T05:39:02.234Z,136
2018-03-20T05:40:02.217Z,156
2018-03-20T05:41:02.172Z,164
2018-03-20T05:42:02.175Z,168
2018-03-20T05:43:02.104Z,172
2018-03-20T05:44:02.165Z,172
2018-03-20T05:45:02.033Z,172
2018-03-20T05:46:02.003Z,168
2018-03-20T05:47:01.958Z,180
2018-03-20T05:48:01.938Z,208
2018-03-20T05:49:01.398Z,248
2018-03-20T05:50:01.662Z,276
2018-03-20T05:51:01.573Z,288
2018-03-20T05:52:01.796Z,328
2018-03-20T05:53:01.764Z,400
2018-03-20T05:54:01.724Z,408
2018-03-20T05:55:01.702Z,352
2018-03-20T05:56:01.406Z,284
2018-03-20T05:57:01.628Z,248
2018-03-20T05:58:01.596Z,228
2018-03-20T05:59:01.306Z,284
2018-03-20T06:00:01.415Z,368
2018-03-20T06:01:01.485Z,388
2018-03-20T06:02:01.452Z,440
2018-03-20T06:03:01.169Z,512
2018-03-20T06:04:01.392Z,512
2018-03-20T06:05:01.363Z,540
2018-03-20T06:06:01.079Z,488
2018-03-20T06:07:01.295Z,472
2018-03-20T06:08:01.269Z,452
2018-03-20T06:09:00.717Z,500
2018-03-20T06:10:01.183Z,504
2018-03-20T06:11:01.152Z,528
2018-03-20T06:12:01.117Z,616
2018-03-20T06:13:01.076Z,776
2018-03-20T06:14:00.838Z,884
2018-03-20T06:15:01.010Z,940
2018-03-20T06:16:00.486Z,964
2018-03-20T06:17:01.448Z,940
2018-03-20T06:18:00.924Z,1032
2018-03-20T06:19:00.883Z,1104
2018-03-20T06:20:00.815Z,1248
2018-03-20T06:21:00.560Z,1216
2018-03-20T06:22:00.387Z,1092
2018-03-20T06:23:00.615Z,1024
2018-03-20T06:24:00.710Z,1072
2018-03-20T06:25:00.682Z,1108
2018-03-20T06:26:00.642Z,1132
2018-03-20T06:27:00.600Z,1132
2018-03-20T06:28:00.571Z,1060
2018-03-20T06:29:00.537Z,1016
2018-03-20T06:30:00.008Z,980
2018-03-20T06:31:00.470Z,980
2018-03-20T06:32:00.437Z,996
2018-03-20T06:33:00.409Z,964
2018-03-20T06:34:00.365Z,1036
2018-03-20T06:35:00.090Z,1108
2018-03-20T06:36:00.060Z,1256
2018-03-20T06:37:00.282Z,1172
2018-03-20T06:38:00.269Z,1224
2018-03-20T06:38:59.957Z,1424
2018-03-20T06:40:00.173Z,1752
2018-03-20T06:40:59.899Z,1828
2018-03-20T06:41:59.856Z,1832
2018-03-20T06:43:00.073Z,1752
2018-03-20T06:44:00.043Z,1908
2018-03-20T06:45:00.003Z,1916
2018-03-20T06:45:59.979Z,1844
2018-03-20T06:46:59.946Z,1664
2018-03-20T06:47:59.908Z,1844
2018-03-20T06:48:59.888Z,1812
2018-03-20T06:50:00.759Z,2076
2018-03-20T06:50:59.618Z,2620
2018-03-20T06:51:59.577Z,2976
2018-03-20T06:52:59.739Z,3068
2018-03-20T06:53:59.708Z,3108
2018-03-20T06:54:59.430Z,3064
2018-03-20T06:55:59.652Z,3020
2018-03-20T06:56:59.607Z,3212
2018-03-20T06:57:59.588Z,3532
2018-03-20T06:58:59.298Z,3288
2018-03-20T06:59:59.515Z,3504
2018-03-20T07:00:59.479Z,4024
2018-03-20T07:01:59.449Z,4284
2018-03-20T07:02:59.409Z,3648
2018-03-20T07:03:59.132Z,3356
2018-03-20T07:04:59.102Z,3368
2018-03-20T07:05:59.314Z,2624
2018-03-20T07:06:59.278Z,2372
2018-03-20T07:07:59.262Z,2120
2018-03-20T07:08:59.256Z,2136
2018-03-20T07:09:58.931Z,2008
2018-03-20T07:10:58.663Z,2184
2018-03-20T07:11:59.197Z,1904
2018-03-20T07:13:00.546Z,1756
2018-03-20T07:13:58.803Z,1900
2018-03-20T07:14:59.035Z,1984
2018-03-20T07:15:58.746Z,2100
2018-03-20T07:16:58.960Z,1800
2018-03-20T07:17:58.924Z,1708
2018-03-20T07:18:58.890Z,1952
2018-03-20T07:19:58.851Z,1948
2018-03-20T07:20:58.839Z,2836
2018-03-20T07:21:58.789Z,2468
2018-03-20T07:22:58.812Z,2432
2018-03-20T07:23:58.724Z,2868
2018-03-20T07:24:58.697Z,3120
2018-03-20T07:25:58.757Z,2944
2018-03-20T07:26:58.677Z,3000
2018-03-20T07:27:58.353Z,3160
2018-03-20T07:28:58.317Z,3164
2018-03-20T07:29:58.536Z,3592
2018-03-20T07:30:58.245Z,3468
2018-03-20T07:31:58.468Z,4040
2018-03-20T07:32:58.432Z,4424
2018-03-20T07:33:58.396Z,4456
2018-03-20T07:34:58.416Z,4556
2018-03-20T07:35:58.347Z,5220
2018-03-20T07:36:58.310Z,6164
2018-03-20T07:37:58.318Z,6160
2018-03-20T07:38:57.740Z,6228
2018-03-20T07:39:57.794Z,6012
2018-03-20T07:40:58.979Z,6180
2018-03-20T07:41:58.529Z,5724
2018-03-20T07:42:57.871Z,4568
2018-03-20T07:43:58.077Z,4264
2018-03-20T07:44:57.302Z,4768
2018-03-20T07:45:57.763Z,5008
2018-03-20T07:46:58.010Z,4304
2018-03-20T07:47:57.956Z,4156
2018-03-20T07:48:57.672Z,3636
2018-03-20T07:49:57.889Z,2992
2018-03-20T07:50:57.884Z,2680
2018-03-20T07:51:57.576Z,3428
2018-03-20T07:52:57.545Z,4548
2018-03-20T07:53:57.763Z,5480
2018-03-20T07:54:57.734Z,6336
2018-03-20T07:55:57.701Z,6964
2018-03-20T07:56:57.418Z,7376
2018-03-20T07:57:57.635Z,7340
2018-03-20T07:58:57.599Z,5652
2018-03-20T07:59:57.570Z,4516
2018-03-20T08:00:57.542Z,5172
2018-03-20T08:01:57.514Z,6064
2018-03-20T08:02:57.489Z,5716
2018-03-20T08:03:57.452Z,5644
2018-03-20T08:04:57.412Z,6396
2018-03-20T08:05:57.417Z,6560
2018-03-20T08:06:57.355Z,5380
2018-03-20T08:07:57.502Z,5160
2018-03-20T08:08:57.304Z,5968
2018-03-20T08:09:57.600Z,6808
2018-03-20T08:10:59.531Z,7448
2018-03-20T08:11:57.232Z,7280
2018-03-20T08:12:57.184Z,7224
2018-03-20T08:13:57.244Z,8192
2018-03-20T08:14:57.758Z,8832
2018-03-20T08:15:57.793Z,9064
2018-03-20T08:16:56.790Z,7576
2018-03-20T08:17:56.988Z,8544
2018-03-20T08:18:56.977Z,8128
2018-03-20T08:19:56.976Z,7552
2018-03-20T08:20:56.660Z,7036
2018-03-20T08:21:56.881Z,8352
2018-03-20T08:22:56.848Z,9764
2018-03-20T08:23:56.828Z,12200
2018-03-20T08:24:56.548Z,12972
2018-03-20T08:25:56.517Z,13556
2018-03-20T08:26:56.948Z,10416
2018-03-20T08:27:56.697Z,10128
2018-03-20T08:28:56.839Z,9404
2018-03-20T08:29:56.533Z,9752
2018-03-20T08:30:56.354Z,9692
2018-03-20T08:31:56.572Z,9732
2018-03-20T08:32:56.546Z,11572
2018-03-20T08:33:56.271Z,11176
2018-03-20T08:34:56.483Z,12168
2018-03-20T08:35:56.451Z,12372
2018-03-20T08:36:56.423Z,15360
2018-03-20T08:37:56.154Z,17760
2018-03-20T08:38:56.374Z,17536
2018-03-20T08:39:56.332Z,15916
2018-03-20T08:40:55.557Z,14712
2018-03-20T08:41:56.284Z,17192
2018-03-20T08:42:56.244Z,15116
2018-03-20T08:43:56.219Z,12152
2018-03-20T08:44:55.687Z,13104
2018-03-20T08:45:55.903Z,14660
2018-03-20T08:46:55.877Z,15984
2018-03-20T08:47:55.598Z,20032
2018-03-20T08:48:56.081Z,19392
2018-03-20T08:49:56.089Z,13064
2018-03-20T08:50:55.508Z,14664
2018-03-20T08:51:55.974Z,16764
2018-03-20T08:52:55.950Z,13092
2018-03-20T08:53:55.919Z,9624
2018-03-20T08:54:55.640Z,12204
2018-03-20T08:55:55.616Z,13524
2018-03-20T08:56:55.835Z,12128
2018-03-20T08:57:55.799Z,16024
2018-03-20T08:58:55.780Z,14192
2018-03-20T08:59:55.740Z,10084
2018-03-20T09:00:55.737Z,11756
2018-03-20T09:01:55.470Z,12160
2018-03-20T09:02:55.665Z,14556
2018-03-20T09:03:55.624Z,14084
2018-03-20T09:04:55.348Z,19008
2018-03-20T09:05:55.563Z,20448
2018-03-20T09:06:55.541Z,16584
2018-03-20T09:07:55.505Z,15512
2018-03-20T09:08:55.491Z,16016
2018-03-20T09:09:55.726Z,14044
2018-03-20T09:10:55.486Z,12828
2018-03-20T09:11:55.390Z,14312
2018-03-20T09:12:55.117Z,13684
2018-03-20T09:13:55.127Z,13576
2018-03-20T09:14:55.301Z,14612
2018-03-20T09:15:55.276Z,12296
2018-03-20T09:16:55.000Z,10212
2018-03-20T09:17:55.028Z,10160
2018-03-20T09:18:55.186Z,14592
2018-03-20T09:19:55.160Z,12032
2018-03-20T09:20:55.127Z,10756
2018-03-20T09:21:55.098Z,11680
2018-03-20T09:22:55.072Z,11540
2018-03-20T09:23:55.041Z,8788
2018-03-20T09:24:55.026Z,8252
2018-03-20T09:25:54.984Z,8492
2018-03-20T09:26:54.955Z,10372
2018-03-20T09:27:54.671Z,10624
2018-03-20T09:28:55.006Z,10296
2018-03-20T09:29:54.944Z,14116
2018-03-20T09:30:54.587Z,16836
2018-03-20T09:31:54.556Z,9988
2018-03-20T09:32:54.774Z,8988
2018-03-20T09:33:54.757Z,8424
2018-03-20T09:34:54.719Z,10176
2018-03-20T09:35:54.687Z,12996
2018-03-20T09:36:54.661Z,12064
2018-03-20T09:37:54.718Z,7684
2018-03-20T09:38:54.602Z,8332
2018-03-20T09:39:54.326Z,8076
2018-03-20T09:40:54.295Z,7564
2018-03-20T09:41:54.513Z,7852
2018-03-20T09:42:54.526Z,8304
2018-03-20T09:43:54.311Z,8164
2018-03-20T09:44:54.172Z,7564
2018-03-20T09:45:54.393Z,8564
2018-03-20T09:46:54.368Z,11756
2018-03-20T09:47:54.399Z,8288
2018-03-20T09:48:54.305Z,7576
2018-03-20T09:49:54.025Z,8468
2018-03-20T09:50:53.999Z,9652
2018-03-20T09:51:54.216Z,8220
2018-03-20T09:52:54.184Z,8180
2018-03-20T09:53:54.159Z,8680
2018-03-20T09:54:53.870Z,8464
2018-03-20T09:55:54.088Z,8128
2018-03-20T09:56:53.817Z,8688
2018-03-20T09:57:54.033Z,7800
2018-03-20T09:58:53.757Z,8924
2018-03-20T09:59:53.997Z,6848
2018-03-20T10:00:53.768Z,6940
2018-03-20T10:01:53.919Z,6788
2018-03-20T10:02:53.924Z,6704
2018-03-20T10:03:53.917Z,7324
2018-03-20T10:04:54.128Z,7224
2018-03-20T10:05:53.796Z,6032
2018-03-20T10:06:53.774Z,6636
2018-03-20T10:07:54.497Z,6524
2018-03-20T10:08:53.814Z,6572
2018-03-20T10:09:53.553Z,6772
2018-03-20T10:10:54.505Z,6848
2018-03-20T10:11:53.841Z,6520
2018-03-20T10:12:53.609Z,6584
2018-03-20T10:13:55.101Z,6716
2018-03-20T10:14:53.757Z,6324
2018-03-20T10:15:53.804Z,6640
2018-03-20T10:16:52.972Z,7256
2018-03-20T10:17:53.197Z,7784
2018-03-20T10:18:53.414Z,6200
2018-03-20T10:19:53.391Z,6828
2018-03-20T10:20:53.351Z,6588
2018-03-20T10:21:53.328Z,6856
2018-03-20T10:22:53.044Z,7640
2018-03-20T10:23:53.423Z,7228
2018-03-20T10:24:52.734Z,6272
2018-03-20T10:25:53.207Z,6408
2018-03-20T10:26:52.924Z,6444
2018-03-20T10:27:53.146Z,6600
2018-03-20T10:28:52.866Z,6320
2018-03-20T10:29:53.115Z,6388
2018-03-20T10:30:53.050Z,6368
2018-03-20T10:31:52.779Z,6480
2018-03-20T10:32:52.748Z,6452
2018-03-20T10:33:52.831Z,6644
2018-03-20T10:34:52.940Z,6800
2018-03-20T10:35:52.661Z,6000
2018-03-20T10:36:52.879Z,6752
2018-03-20T10:37:52.840Z,7552
2018-03-20T10:38:52.816Z,6960
2018-03-20T10:39:52.789Z,6108
2018-03-20T10:40:52.760Z,6612
2018-03-20T10:41:52.478Z,6984
2018-03-20T10:42:52.198Z,8200
2018-03-20T10:43:52.868Z,11700
2018-03-20T10:44:52.645Z,13204
2018-03-20T10:45:52.115Z,8728
2018-03-20T10:46:52.328Z,7456
2018-03-20T10:47:52.311Z,6576
2018-03-20T10:48:52.626Z,7048
2018-03-20T10:49:52.398Z,7516
2018-03-20T10:50:52.211Z,8684
2018-03-20T10:51:52.452Z,6672
2018-03-20T10:52:52.402Z,6864
2018-03-20T10:53:52.380Z,7276
2018-03-20T10:54:52.198Z,7084
2018-03-20T10:55:52.314Z,7232
2018-03-20T10:56:52.039Z,7028
2018-03-20T10:57:52.262Z,6232
2018-03-20T10:58:52.038Z,6408
2018-03-20T10:59:52.200Z,6644
2018-03-20T11:00:51.925Z,6752
2018-03-20T11:01:51.905Z,6384
2018-03-20T11:02:52.136Z,6788
2018-03-20T11:03:51.843Z,7352
2018-03-20T11:04:52.063Z,6284
2018-03-20T11:05:52.029Z,6476
2018-03-20T11:06:52.006Z,6368
2018-03-20T11:07:51.970Z,6552
2018-03-20T11:08:51.698Z,6700
2018-03-20T11:09:52.015Z,7428
2018-03-20T11:10:51.893Z,8796
2018-03-20T11:11:51.607Z,7156
2018-03-20T11:12:51.843Z,5356
2018-03-20T11:13:51.552Z,6268
2018-03-20T11:14:51.784Z,6468
2018-03-20T11:15:51.781Z,6116
2018-03-20T11:16:51.710Z,6720
2018-03-20T11:17:51.706Z,6128
2018-03-20T11:18:51.155Z,6080
2018-03-20T11:19:51.204Z,6080
2018-03-20T11:20:51.599Z,6064
2018-03-20T11:21:51.560Z,6116
2018-03-20T11:22:51.292Z,6124
2018-03-20T11:23:51.504Z,6148
2018-03-20T11:24:51.504Z,6152
2018-03-20T11:25:51.450Z,6152
2018-03-20T11:26:51.450Z,6152
2018-03-20T11:27:51.386Z,6164
2018-03-20T11:28:51.489Z,6184
2018-03-20T11:29:51.335Z,6168
2018-03-20T11:30:50.806Z,6376
2018-03-20T11:31:51.034Z,6376
2018-03-20T11:32:51.004Z,6132
2018-03-20T11:33:50.973Z,6248
2018-03-20T11:34:51.297Z,6396
2018-03-20T11:35:50.915Z,6180
2018-03-20T11:36:51.142Z,6204
2018-03-20T11:37:50.858Z,6624
2018-03-20T11:38:51.077Z,7312
2018-03-20T11:39:50.913Z,7360
2018-03-20T11:40:51.022Z,5984
2018-03-20T11:41:50.741Z,6032
2018-03-20T11:42:50.962Z,6032
2018-03-20T11:43:50.936Z,6040
2018-03-20T11:44:50.912Z,6032
2018-03-20T11:45:50.873Z,6052
2018-03-20T11:46:50.597Z,6184
2018-03-20T11:47:50.824Z,6060
2018-03-20T11:48:50.791Z,6048
2018-03-20T11:49:50.758Z,6068
2018-03-20T11:50:50.742Z,6064
2018-03-20T11:51:50.208Z,6052
2018-03-20T11:52:50.677Z,6052
2018-03-20T11:53:50.736Z,6056
2018-03-20T11:54:50.625Z,6036
2018-03-20T11:55:50.606Z,6028
2018-03-20T11:56:50.571Z,6036
2018-03-20T11:57:50.542Z,6028
2018-03-20T11:58:50.509Z,6008
2018-03-20T11:59:50.482Z,6016
2018-03-20T12:00:50.496Z,6000
2018-03-20T12:01:50.173Z,6012
2018-03-20T12:02:50.143Z,5996
2018-03-20T12:03:50.381Z,5972
2018-03-20T12:04:50.431Z,5980
2018-03-20T12:05:50.374Z,5988
2018-03-20T12:06:50.288Z,5992
2018-03-20T12:07:50.259Z,6020
2018-03-20T12:08:49.981Z,6056
2018-03-20T12:09:50.208Z,6060
2018-03-20T12:10:50.170Z,6032
2018-03-20T12:11:50.146Z,6000
2018-03-20T12:12:50.118Z,6004
2018-03-20T12:13:50.092Z,6000
2018-03-20T12:14:50.093Z,6024
2018-03-20T12:15:49.783Z,6048
2018-03-20T12:16:49.755Z,6076
2018-03-20T12:17:49.985Z,6068
2018-03-20T12:18:49.698Z,6064
2018-03-20T12:19:50.087Z,6072
2018-03-20T12:20:49.642Z,6068
2018-03-20T12:21:49.861Z,6036
2018-03-20T12:22:49.847Z,6028
2018-03-20T12:23:49.564Z,6064
2018-03-20T12:24:49.538Z,6028
2018-03-20T12:25:49.549Z,6012
2018-03-20T12:26:49.734Z,6016
2018-03-20T12:27:49.700Z,6040
2018-03-20T12:28:49.674Z,6052
2018-03-20T12:29:49.410Z,6064
2018-03-20T12:30:49.366Z,6080
2018-03-20T12:31:49.653Z,6072
2018-03-20T12:32:49.564Z,6072
2018-03-20T12:33:49.537Z,6076
2018-03-20T12:34:49.504Z,6104
2018-03-20T12:35:49.272Z,6124
2018-03-20T12:36:49.449Z,6136
2018-03-20T12:37:49.275Z,6176
2018-03-20T12:38:49.401Z,6172
2018-03-20T12:39:49.378Z,6192
2018-03-20T12:40:49.339Z,6240
2018-03-20T12:41:49.323Z,6252
2018-03-20T12:42:49.033Z,6220
2018-03-20T12:43:49.008Z,6188
2018-03-20T12:44:48.995Z,6608
2018-03-20T12:45:49.203Z,7088
2018-03-20T12:46:49.263Z,6400
2018-03-20T12:47:49.153Z,6012
2018-03-20T12:48:48.874Z,6176
2018-03-20T12:49:49.112Z,6156
2018-03-20T12:50:49.066Z,6172
2018-03-20T12:51:48.548Z,6140
2018-03-20T12:52:49.013Z,6108
2018-03-20T12:53:48.980Z,6108
2018-03-20T12:54:48.718Z,6156
2018-03-20T12:55:48.945Z,6104
2018-03-20T12:56:48.905Z,6100
2018-03-20T12:57:49.088Z,6116
2018-03-20T12:58:48.637Z,6160
2018-03-20T12:59:48.824Z,6244
2018-03-20T13:00:48.799Z,6200
2018-03-20T13:01:48.770Z,6112
2018-03-20T13:02:48.487Z,6096
2018-03-20T13:03:48.720Z,6100
2018-03-20T13:04:48.858Z,6100
2018-03-20T13:05:48.661Z,6080
2018-03-20T13:06:48.385Z,6104
2018-03-20T13:07:48.112Z,6096
2018-03-20T13:08:48.573Z,6080
2018-03-20T13:09:48.300Z,6064
2018-03-20T13:10:48.530Z,6092
2018-03-20T13:11:48.298Z,6132
2018-03-20T13:12:48.565Z,6168
2018-03-20T13:13:48.443Z,6360
2018-03-20T13:14:47.922Z,6412
2018-03-20T13:15:48.385Z,6248
2018-03-20T13:16:48.485Z,6228
2018-03-20T13:17:48.087Z,6164
2018-03-20T13:18:48.314Z,6128
2018-03-20T13:19:49.201Z,6116
2018-03-20T13:20:48.000Z,6108
2018-03-20T13:21:48.233Z,6116
2018-03-20T13:22:47.697Z,6132
2018-03-20T13:23:47.959Z,6156
2018-03-20T13:24:48.005Z,6188
2018-03-20T13:25:47.870Z,6220
2018-03-20T13:26:47.847Z,6296
2018-03-20T13:27:48.060Z,6608
2018-03-20T13:28:48.032Z,6892
2018-03-20T13:29:48.033Z,6688
2018-03-20T13:30:47.985Z,6340
2018-03-20T13:31:47.703Z,6484
2018-03-20T13:32:47.689Z,6808
2018-03-20T13:33:47.405Z,6888
2018-03-20T13:34:47.458Z,6412
2018-03-20T13:35:47.602Z,6320
2018-03-20T13:36:47.674Z,6124
2018-03-20T13:37:47.789Z,6112
2018-03-20T13:38:47.772Z,6120
2018-03-20T13:39:47.734Z,6116
2018-03-20T13:40:47.764Z,6116
2018-03-20T13:41:47.187Z,6132
2018-03-20T13:42:47.662Z,6156
2018-03-20T13:43:47.825Z,6184
2018-03-20T13:44:47.598Z,6160
2018-03-20T13:45:47.587Z,6128
2018-03-20T13:46:47.547Z,6104
2018-03-20T13:47:47.539Z,6104
2018-03-20T13:48:47.502Z,6124
2018-03-20T13:49:47.476Z,6132