createdAt,value
2022-12-25T00:16:39.931Z,1016.87
2022-12-25T00:46:39.866Z,1016.81
2022-12-25T01:16:39.956Z,1016.98
2022-12-25T01:46:39.843Z,1016.88
2022-12-25T02:16:56.821Z,1016.98
2022-12-25T02:46:39.866Z,1017.03
2022-12-25T03:16:39.900Z,1016.77
2022-12-25T03:46:39.975Z,1016.38
2022-12-25T04:16:39.862Z,1016.46
2022-12-25T04:46:39.913Z,1016.75
2022-12-25T05:16:39.898Z,1016.61
2022-12-25T05:46:40.024Z,1016.22
2022-12-25T06:16:39.965Z,1016.35
2022-12-25T06:46:39.875Z,1016.39
2022-12-25T07:16:39.893Z,1016.46
2022-12-25T07:46:39.901Z,1016.52
2022-12-25T08:16:40.060Z,1016.46
2022-12-25T08:46:40.002Z,1016.17
2022-12-25T09:16:39.903Z,1016.26
2022-12-25T09:46:39.984Z,1016.26
2022-12-25T10:16:40.064Z,1015.36
2022-12-25T10:46:39.973Z,1015.37
2022-12-25T11:16:40.063Z,1015.2
2022-12-25T11:46:40.066Z,1014.57
2022-12-25T12:16:40.073Z,1014.08
2022-12-25T12:46:40.116Z,1013.74
2022-12-25T13:16:40.031Z,1013.67
2022-12-25T13:46:39.946Z,1013.38
2022-12-25T14:16:40.044Z,1013.42
2022-12-25T14:46:40.038Z,1013.36
2022-12-25T15:16:39.977Z,1012.97
2022-12-25T15:46:40.078Z,1013.06
2022-12-25T16:16:40.223Z,1013.26
2022-12-25T16:46:40.152Z,1012.98
2022-12-25T17:16:40.071Z,1013.09
2022-12-25T17:46:40.010Z,1012.85
2022-12-25T18:16:40.078Z,1012.65
2022-12-25T18:46:39.994Z,1012.79
2022-12-25T19:16:40.076Z,1012.65
2022-12-25T19:46:39.996Z,1012.3
2022-12-25T20:16:40.180Z,1012.9
2022-12-25T20:46:40.016Z,1013.18
2022-12-25T21:16:40.088Z,1013.11
2022-12-25T21:46:40.134Z,1012.94
2022-12-25T22:16:40.023Z,1013.24
2022-12-25T22:46:40.081Z,1013.67
2022-12-25T23:16:40.032Z,1013.6
2022-12-25T23:46:40.152Z,1013.8
