createdAt,value
2017-11-06T00:00:42.357Z,15.50
2017-11-06T00:03:09.832Z,15.50
2017-11-06T00:05:38.101Z,15.50
2017-11-06T00:08:05.578Z,15.50
2017-11-06T00:10:33.050Z,15.50
2017-11-06T00:13:00.722Z,15.50
2017-11-06T00:15:29.078Z,15.40
2017-11-06T00:17:56.693Z,15.50
2017-11-06T00:20:24.157Z,15.40
2017-11-06T00:22:51.666Z,15.40
2017-11-06T00:25:19.148Z,15.40
2017-11-06T00:27:46.666Z,15.40
2017-11-06T00:30:14.276Z,15.50
2017-11-06T00:32:41.776Z,15.50
2017-11-06T00:35:09.279Z,15.50
2017-11-06T00:37:37.523Z,15.40
2017-11-06T00:40:05.003Z,15.50
2017-11-06T00:42:33.251Z,15.40
2017-11-06T00:45:00.780Z,15.40
2017-11-06T00:47:28.347Z,15.50
2017-11-06T00:49:55.880Z,15.40
2017-11-06T00:52:23.359Z,15.40
2017-11-06T00:54:50.830Z,15.40
2017-11-06T00:57:18.334Z,15.40
2017-11-06T00:59:45.821Z,15.50
2017-11-06T01:02:13.327Z,15.50
2017-11-06T01:04:41.050Z,15.40
2017-11-06T01:07:08.591Z,15.50
2017-11-06T01:09:36.059Z,15.40
2017-11-06T01:12:03.539Z,15.50
2017-11-06T01:14:31.175Z,15.50
2017-11-06T01:16:58.647Z,15.50
2017-11-06T01:19:26.192Z,15.40
2017-11-06T01:21:53.683Z,15.50
2017-11-06T01:24:21.191Z,15.40
2017-11-06T01:26:48.675Z,15.40
2017-11-06T01:29:16.158Z,15.40
2017-11-06T01:31:43.654Z,15.40
2017-11-06T01:34:11.132Z,15.40
2017-11-06T01:36:38.615Z,15.40
2017-11-06T01:39:06.094Z,15.50
2017-11-06T01:41:33.577Z,15.40
2017-11-06T01:44:01.139Z,15.40
2017-11-06T01:46:28.724Z,15.40
2017-11-06T01:48:57.220Z,15.40
2017-11-06T01:51:24.844Z,15.40
2017-11-06T01:53:52.315Z,15.40
2017-11-06T01:56:19.800Z,15.40
2017-11-06T01:58:47.289Z,15.40
2017-11-06T02:01:15.520Z,15.40
2017-11-06T02:03:43.050Z,15.40
2017-11-06T02:06:10.614Z,15.40
2017-11-06T02:08:38.139Z,15.40
2017-11-06T02:11:06.374Z,15.40
2017-11-06T02:13:33.862Z,15.40
2017-11-06T02:16:02.124Z,15.40
2017-11-06T02:18:29.595Z,15.40
2017-11-06T02:20:57.880Z,15.40
2017-11-06T02:23:26.199Z,15.40
2017-11-06T02:25:53.712Z,15.40
2017-11-06T02:28:21.990Z,15.40
2017-11-06T02:30:50.289Z,15.50
2017-11-06T02:33:17.765Z,15.40
2017-11-06T02:35:45.262Z,15.40
2017-11-06T02:38:12.743Z,15.40
2017-11-06T02:40:40.985Z,15.40
2017-11-06T02:43:08.703Z,15.40
2017-11-06T02:45:36.247Z,15.40
2017-11-06T02:48:03.790Z,15.40
2017-11-06T02:50:31.338Z,15.40
2017-11-06T02:52:58.803Z,15.40
2017-11-06T02:55:27.046Z,15.30
2017-11-06T02:57:54.526Z,15.30
2017-11-06T03:00:22.806Z,15.30
2017-11-06T03:02:51.062Z,15.30
2017-11-06T03:05:18.607Z,15.30
2017-11-06T03:07:46.090Z,15.30
2017-11-06T03:10:14.340Z,15.30
2017-11-06T03:12:41.817Z,15.30
2017-11-06T03:15:09.302Z,15.30
2017-11-06T03:17:36.802Z,15.30
2017-11-06T03:20:04.419Z,15.40
2017-11-06T03:22:32.039Z,15.40
2017-11-06T03:24:59.513Z,15.30
2017-11-06T03:27:27.762Z,15.30
2017-11-06T03:29:56.022Z,15.30
2017-11-06T03:32:23.498Z,15.30
2017-11-06T03:34:51.166Z,15.40
2017-11-06T03:37:18.855Z,15.40
2017-11-06T03:39:47.300Z,15.30
2017-11-06T03:42:14.845Z,15.30
2017-11-06T03:44:43.154Z,15.30
2017-11-06T03:47:10.655Z,15.30
2017-11-06T03:49:38.163Z,15.30
2017-11-06T03:52:05.661Z,15.30
2017-11-06T03:54:33.143Z,15.30
2017-11-06T03:57:00.652Z,15.30
2017-11-06T03:59:28.162Z,15.40
2017-11-06T04:01:55.630Z,15.30
2017-11-06T04:04:23.103Z,15.30
2017-11-06T04:06:50.590Z,14.90
2017-11-06T04:09:18.151Z,14.40
2017-11-06T04:11:46.486Z,14.40
2017-11-06T04:14:13.980Z,14.30
2017-11-06T04:16:41.451Z,14.60
2017-11-06T04:19:08.924Z,14.80
2017-11-06T04:21:36.427Z,14.90
2017-11-06T04:24:04.071Z,15.10
2017-11-06T04:26:32.535Z,15.20
2017-11-06T04:29:00.113Z,15.10
2017-11-06T04:31:27.641Z,15.20
2017-11-06T04:33:55.130Z,15.20
2017-11-06T04:36:22.606Z,15.20
2017-11-06T04:38:50.857Z,15.20
2017-11-06T04:41:18.354Z,15.20
2017-11-06T04:43:46.734Z,15.20
2017-11-06T04:46:15.071Z,15.20
2017-11-06T04:48:42.601Z,15.20
2017-11-06T04:51:10.091Z,15.20
2017-11-06T04:53:37.571Z,15.20
2017-11-06T04:56:05.815Z,15.20
2017-11-06T04:58:33.319Z,15.20
2017-11-06T05:01:01.593Z,15.20
2017-11-06T05:03:29.923Z,15.20
2017-11-06T05:05:57.520Z,15.20
2017-11-06T05:08:25.824Z,15.20
2017-11-06T05:10:53.341Z,15.20
2017-11-06T05:13:20.813Z,15.20
2017-11-06T05:15:49.068Z,15.20
2017-11-06T05:18:16.565Z,15.20
2017-11-06T05:20:44.082Z,15.20
2017-11-06T05:23:11.895Z,15.20
2017-11-06T05:25:39.538Z,15.20
2017-11-06T05:28:07.043Z,15.20
2017-11-06T05:30:34.531Z,15.20
2017-11-06T05:33:02.007Z,15.20
2017-11-06T05:35:30.258Z,15.20
2017-11-06T05:37:58.520Z,15.20
2017-11-06T05:40:26.136Z,15.20
2017-11-06T05:42:53.680Z,15.20
2017-11-06T05:45:21.163Z,15.20
2017-11-06T05:47:48.630Z,15.20
2017-11-06T05:50:16.114Z,15.20
2017-11-06T05:52:43.626Z,15.20
2017-11-06T05:55:11.226Z,15.20
2017-11-06T05:57:38.773Z,15.10
2017-11-06T06:00:06.283Z,15.20
2017-11-06T06:02:33.768Z,15.20
2017-11-06T06:05:01.275Z,14.90
2017-11-06T06:07:29.510Z,14.70
2017-11-06T06:09:57.055Z,14.70
2017-11-06T06:12:24.874Z,14.90
2017-11-06T06:14:52.379Z,15.00
2017-11-06T06:17:19.924Z,15.10
2017-11-06T06:19:47.399Z,15.10
2017-11-06T06:22:14.878Z,15.20
2017-11-06T06:24:42.388Z,15.20
2017-11-06T06:27:09.976Z,15.20
2017-11-06T06:29:38.328Z,15.20
2017-11-06T06:32:05.819Z,15.20
2017-11-06T06:34:33.283Z,15.20
2017-11-06T06:37:00.758Z,15.30
2017-11-06T06:39:28.292Z,15.20
2017-11-06T06:41:56.641Z,15.20
2017-11-06T06:44:24.239Z,15.20
2017-11-06T06:46:51.719Z,15.10
2017-11-06T06:49:19.213Z,15.10
2017-11-06T06:51:46.685Z,15.10
2017-11-06T06:54:14.182Z,15.00
2017-11-06T06:56:42.208Z,15.00
2017-11-06T06:59:10.014Z,15.10
2017-11-06T07:01:37.632Z,15.10
2017-11-06T07:04:05.150Z,15.10
2017-11-06T07:06:33.401Z,15.10
2017-11-06T07:09:00.900Z,15.10
2017-11-06T07:11:28.391Z,15.20
2017-11-06T07:13:55.895Z,15.20
2017-11-06T07:16:24.194Z,15.20
2017-11-06T07:18:51.814Z,15.20
2017-11-06T07:21:19.447Z,15.20
2017-11-06T07:23:46.923Z,15.20
2017-11-06T07:26:14.442Z,15.20
2017-11-06T07:28:41.919Z,15.20
2017-11-06T07:31:09.404Z,15.20
2017-11-06T07:33:36.960Z,15.20
2017-11-06T07:36:04.548Z,15.20
2017-11-06T07:38:32.072Z,15.20
2017-11-06T07:40:59.546Z,15.20
2017-11-06T07:43:27.042Z,15.20
2017-11-06T07:45:55.261Z,15.20
2017-11-06T07:48:22.906Z,15.20
2017-11-06T07:50:50.654Z,15.20
2017-11-06T07:53:18.287Z,15.20
2017-11-06T07:55:46.575Z,15.20
2017-11-06T07:58:14.071Z,15.20
2017-11-06T08:00:41.547Z,15.20
2017-11-06T08:03:09.046Z,15.30
2017-11-06T08:05:36.604Z,15.30
2017-11-06T08:08:04.236Z,15.30
2017-11-06T08:10:32.551Z,15.30
2017-11-06T08:13:00.038Z,15.20
2017-11-06T08:15:27.506Z,15.20
2017-11-06T08:17:55.024Z,15.20
2017-11-06T08:20:22.524Z,15.20
2017-11-06T08:22:50.147Z,15.30
2017-11-06T08:25:17.724Z,15.30
2017-11-06T08:27:45.190Z,15.30
2017-11-06T08:30:12.695Z,15.20
2017-11-06T08:32:40.202Z,15.30
2017-11-06T08:35:07.866Z,15.30
2017-11-06T08:37:35.439Z,15.30
2017-11-06T08:40:03.876Z,15.30
2017-11-06T08:42:31.426Z,15.30
2017-11-06T08:44:58.914Z,15.30
2017-11-06T08:47:26.400Z,15.30
2017-11-06T08:49:54.651Z,15.30
2017-11-06T08:52:22.126Z,15.20
2017-11-06T08:54:50.395Z,15.30
2017-11-06T08:57:17.895Z,15.30
2017-11-06T08:59:45.525Z,15.30
2017-11-06T09:02:13.085Z,15.30
2017-11-06T09:04:40.547Z,15.30
2017-11-06T09:07:08.795Z,15.30
2017-11-06T09:09:36.293Z,15.30
2017-11-06T09:12:03.806Z,15.30
2017-11-06T09:14:31.433Z,15.30
2017-11-06T09:16:58.995Z,15.30
2017-11-06T09:19:26.476Z,15.30
2017-11-06T09:21:53.950Z,15.30
2017-11-06T09:24:21.437Z,15.30
2017-11-06T09:26:49.834Z,15.30
2017-11-06T09:29:17.406Z,15.30
2017-11-06T09:31:45.166Z,15.30
2017-11-06T09:34:12.675Z,15.30
2017-11-06T09:36:40.198Z,15.30
2017-11-06T09:39:07.669Z,15.30
2017-11-06T09:41:35.151Z,15.30
2017-11-06T09:44:03.399Z,15.30
2017-11-06T09:46:30.966Z,15.30
2017-11-06T09:48:58.660Z,15.30
2017-11-06T09:51:26.150Z,15.30
2017-11-06T09:53:53.626Z,15.30
2017-11-06T09:56:21.115Z,15.30
2017-11-06T09:58:49.364Z,15.30
2017-11-06T10:01:16.907Z,15.30
2017-11-06T10:03:44.471Z,15.30
2017-11-06T10:06:11.971Z,15.30
2017-11-06T10:08:39.448Z,15.30
2017-11-06T10:11:06.919Z,15.30
2017-11-06T10:13:34.408Z,15.30
2017-11-06T10:16:02.013Z,15.30
2017-11-06T10:18:29.598Z,15.30
2017-11-06T10:20:57.113Z,15.30
2017-11-06T10:23:24.626Z,15.30
2017-11-06T10:25:52.110Z,15.30
2017-11-06T10:28:19.599Z,15.30
2017-11-06T10:30:47.235Z,15.30
2017-11-06T10:33:14.838Z,15.30
2017-11-06T10:35:42.323Z,15.30
2017-11-06T10:38:09.805Z,15.30
2017-11-06T10:40:37.282Z,15.30
2017-11-06T10:43:05.514Z,15.30
2017-11-06T10:45:33.024Z,15.30
2017-11-06T10:48:01.339Z,15.30
2017-11-06T10:50:28.870Z,15.30
2017-11-06T10:52:57.182Z,15.30
2017-11-06T10:55:24.683Z,15.30
2017-11-06T10:57:52.931Z,15.30
2017-11-06T11:00:20.419Z,15.30
2017-11-06T11:02:48.662Z,15.30
2017-11-06T11:05:16.164Z,15.30
2017-11-06T11:07:43.710Z,15.30
2017-11-06T11:10:12.254Z,15.30
2017-11-06T11:12:39.934Z,15.30
2017-11-06T11:15:07.459Z,15.30
2017-11-06T11:17:34.943Z,15.30
2017-11-06T11:20:02.414Z,15.40
2017-11-06T11:22:30.683Z,15.30
2017-11-06T11:24:58.928Z,15.30
2017-11-06T11:27:26.430Z,15.30
2017-11-06T11:29:54.023Z,15.30
2017-11-06T11:32:21.491Z,15.30
2017-11-06T11:34:48.969Z,15.30
2017-11-06T11:37:16.452Z,15.30
2017-11-06T11:39:44.712Z,15.30
2017-11-06T11:42:12.186Z,15.30
2017-11-06T11:44:39.790Z,15.30
2017-11-06T11:47:07.345Z,15.30
2017-11-06T11:49:34.823Z,15.40
2017-11-06T11:52:02.304Z,15.30
2017-11-06T11:54:29.779Z,15.30
2017-11-06T11:56:58.039Z,15.30
2017-11-06T11:59:25.543Z,15.30
2017-11-06T12:01:53.378Z,15.30
2017-11-06T12:04:21.747Z,15.30
2017-11-06T12:06:49.274Z,15.30
2017-11-06T12:09:17.649Z,15.30
2017-11-06T12:11:45.120Z,15.30
2017-11-06T12:14:12.630Z,15.30
2017-11-06T12:16:40.112Z,15.30
2017-11-06T12:19:08.398Z,15.30
2017-11-06T12:21:36.063Z,15.30
2017-11-06T12:24:03.589Z,15.30
2017-11-06T12:26:31.056Z,15.30
2017-11-06T12:28:58.530Z,15.30
2017-11-06T12:31:26.009Z,15.40
2017-11-06T12:33:53.510Z,15.40
2017-11-06T12:36:21.093Z,15.40
2017-11-06T12:38:48.554Z,15.30
2017-11-06T12:41:16.071Z,15.30
2017-11-06T12:43:44.299Z,15.30
2017-11-06T12:46:11.792Z,15.30
2017-11-06T12:48:40.052Z,15.30
2017-11-06T12:51:07.670Z,15.30
2017-11-06T12:53:35.483Z,15.30
2017-11-06T12:56:03.025Z,15.30
2017-11-06T12:58:30.510Z,15.30
2017-11-06T13:00:57.985Z,15.30
2017-11-06T13:03:25.471Z,15.30
2017-11-06T13:05:52.975Z,15.30
2017-11-06T13:08:21.322Z,15.30
2017-11-06T13:10:48.911Z,15.30
2017-11-06T13:13:16.410Z,15.30
2017-11-06T13:15:43.898Z,15.30
2017-11-06T13:18:11.377Z,15.30
2017-11-06T13:20:39.643Z,15.30
2017-11-06T13:23:07.131Z,15.30
2017-11-06T13:25:34.664Z,15.30
2017-11-06T13:28:02.163Z,15.30
2017-11-06T13:30:29.634Z,15.30
2017-11-06T13:32:57.115Z,15.30
2017-11-06T13:35:24.703Z,15.40
2017-11-06T13:37:53.012Z,15.30
2017-11-06T13:40:21.198Z,15.30
2017-11-06T13:42:50.017Z,15.30
2017-11-06T13:45:18.070Z,15.30
2017-11-06T13:47:45.653Z,15.30
2017-11-06T13:50:13.120Z,15.30
2017-11-06T13:52:41.382Z,15.30
2017-11-06T13:55:09.775Z,15.30
2017-11-06T13:57:38.043Z,15.30
2017-11-06T14:00:05.512Z,15.30
2017-11-06T14:02:33.771Z,15.30
2017-11-06T14:05:01.307Z,15.30
2017-11-06T14:07:28.928Z,15.30
2017-11-06T14:09:56.412Z,15.30
2017-11-06T14:12:23.883Z,15.30
2017-11-06T14:14:51.382Z,15.30
2017-11-06T14:17:19.640Z,15.30
2017-11-06T14:19:47.899Z,15.30
2017-11-06T14:22:15.403Z,15.30
2017-11-06T14:24:43.053Z,15.30
2017-11-06T14:27:10.645Z,15.30
2017-11-06T14:29:38.113Z,15.30
2017-11-06T14:32:05.598Z,15.30
2017-11-06T14:34:33.095Z,15.30
2017-11-06T14:37:00.762Z,15.30
2017-11-06T14:39:28.599Z,15.30
2017-11-06T14:41:57.050Z,15.30
2017-11-06T14:44:25.465Z,15.30
2017-11-06T14:46:53.733Z,15.30
2017-11-06T14:49:21.975Z,15.30
2017-11-06T14:51:49.475Z,15.30
2017-11-06T14:54:17.706Z,15.30
2017-11-06T14:56:45.198Z,15.30
2017-11-06T14:59:13.468Z,15.30
2017-11-06T15:01:41.767Z,15.30
2017-11-06T15:04:09.318Z,15.30
2017-11-06T15:06:37.630Z,15.30
2017-11-06T15:09:05.142Z,15.30
2017-11-06T15:11:33.419Z,15.30
2017-11-06T15:14:01.675Z,15.30
2017-11-06T15:16:29.154Z,15.30
2017-11-06T15:18:56.631Z,15.30
2017-11-06T15:21:24.113Z,15.30
2017-11-06T15:23:51.614Z,15.30
2017-11-06T15:26:19.923Z,15.30
2017-11-06T15:28:47.483Z,15.30
2017-11-06T15:31:14.975Z,15.30
2017-11-06T15:33:42.478Z,15.30
2017-11-06T15:36:10.707Z,15.30
2017-11-06T15:38:38.222Z,15.30
2017-11-06T15:41:05.779Z,15.30
2017-11-06T15:43:33.448Z,15.30
2017-11-06T15:46:01.151Z,15.30
2017-11-06T15:48:29.638Z,15.30
2017-11-06T15:50:57.120Z,15.30
2017-11-06T15:53:25.363Z,15.30
2017-11-06T15:55:52.846Z,15.30
2017-11-06T15:58:21.116Z,15.30
2017-11-06T16:00:48.599Z,15.30
2017-11-06T16:03:16.134Z,15.30
2017-11-06T16:05:44.383Z,15.30
2017-11-06T16:08:11.937Z,15.30
2017-11-06T16:10:39.442Z,15.30
2017-11-06T16:13:06.932Z,15.30
2017-11-06T16:15:34.418Z,15.30
2017-11-06T16:18:02.514Z,15.30
2017-11-06T16:20:30.749Z,15.30
2017-11-06T16:22:58.380Z,15.30
2017-11-06T16:25:25.882Z,15.20
2017-11-06T16:27:53.365Z,15.20
2017-11-06T16:30:21.615Z,15.30
2017-11-06T16:32:49.122Z,15.20
2017-11-06T16:35:16.598Z,15.30
2017-11-06T16:37:44.101Z,15.20
2017-11-06T16:40:12.769Z,15.20
2017-11-06T16:42:40.503Z,15.20
2017-11-06T16:45:08.082Z,15.20
2017-11-06T16:47:35.564Z,15.20
2017-11-06T16:50:03.041Z,15.20
2017-11-06T16:52:30.546Z,15.20
2017-11-06T16:54:58.071Z,15.20
2017-11-06T16:57:25.659Z,15.20
2017-11-06T16:59:53.254Z,15.20
2017-11-06T17:02:20.724Z,15.20
2017-11-06T17:04:48.972Z,15.20
2017-11-06T17:07:16.452Z,15.20
2017-11-06T17:09:44.711Z,15.30
2017-11-06T17:12:12.193Z,15.20
2017-11-06T17:14:39.723Z,15.30
2017-11-06T17:17:07.232Z,15.30
2017-11-06T17:19:34.747Z,15.30
2017-11-06T17:22:02.220Z,15.30
2017-11-06T17:24:30.469Z,15.30
2017-11-06T17:26:57.963Z,15.30
2017-11-06T17:29:25.443Z,15.30
2017-11-06T17:32:03.033Z,15.30
2017-11-06T17:34:30.508Z,15.30
2017-11-06T17:36:58.015Z,15.30
2017-11-06T17:39:26.284Z,15.30
2017-11-06T17:41:54.579Z,15.30
2017-11-06T17:44:22.134Z,15.40
2017-11-06T17:46:49.632Z,15.40
2017-11-06T17:49:17.111Z,15.40
2017-11-06T17:51:44.589Z,15.40
2017-11-06T17:54:12.852Z,15.30
2017-11-06T17:56:40.454Z,15.30
2017-11-06T17:59:08.128Z,15.40
2017-11-06T18:01:35.735Z,15.30
2017-11-06T18:04:03.226Z,15.40
2017-11-06T18:06:30.723Z,15.40
2017-11-06T18:08:58.204Z,15.40
2017-11-06T18:11:25.761Z,15.30
2017-11-06T18:13:53.328Z,15.40
2017-11-06T18:16:20.810Z,15.40
2017-11-06T18:18:48.306Z,15.40
2017-11-06T18:21:15.787Z,15.30
2017-11-06T18:23:43.264Z,15.30
2017-11-06T18:26:11.513Z,15.30
2017-11-06T18:28:39.014Z,15.30
2017-11-06T18:31:07.238Z,15.30
2017-11-06T18:33:34.834Z,15.30
2017-11-06T18:36:03.130Z,15.30
2017-11-06T18:38:30.636Z,15.30
2017-11-06T18:40:58.143Z,15.30
2017-11-06T18:43:25.631Z,15.30
2017-11-06T18:46:03.815Z,15.30
2017-11-06T18:48:31.318Z,15.30
2017-11-06T18:50:58.802Z,15.30
2017-11-06T18:53:27.053Z,15.30
2017-11-06T18:55:54.535Z,15.30
2017-11-06T18:58:22.777Z,15.30
2017-11-06T19:00:50.318Z,15.30
2017-11-06T19:03:17.871Z,15.30
2017-11-06T19:05:45.348Z,15.30
2017-11-06T19:08:12.818Z,15.30
2017-11-06T19:10:40.400Z,15.30
2017-11-06T19:13:08.792Z,15.40
2017-11-06T19:15:36.442Z,15.30
2017-11-06T19:18:04.815Z,15.40
2017-11-06T19:20:32.326Z,15.30
2017-11-06T19:22:59.811Z,15.40
2017-11-06T19:25:27.310Z,15.30
2017-11-06T19:27:54.798Z,15.40
2017-11-06T19:30:22.498Z,15.40
2017-11-06T19:32:50.760Z,15.40
2017-11-06T19:35:18.397Z,15.40
2017-11-06T19:37:45.942Z,15.40
2017-11-06T19:40:13.412Z,15.40
2017-11-06T19:42:40.910Z,15.40
2017-11-06T19:45:09.166Z,15.40
2017-11-06T19:47:36.674Z,15.40
2017-11-06T19:50:04.324Z,15.40
2017-11-06T19:52:31.913Z,15.40
2017-11-06T19:54:59.394Z,15.40
2017-11-06T19:57:26.862Z,15.30
2017-11-06T19:59:55.132Z,15.40
2017-11-06T20:02:22.622Z,15.40
2017-11-06T20:04:50.878Z,15.30
2017-11-06T20:07:18.508Z,15.30
2017-11-06T20:09:46.028Z,15.30
2017-11-06T20:12:13.585Z,15.40
2017-11-06T20:14:41.098Z,15.30
2017-11-06T20:17:08.581Z,15.30
2017-11-06T20:19:36.857Z,15.30
2017-11-06T20:22:05.090Z,15.30
2017-11-06T20:24:32.778Z,15.30
2017-11-06T20:27:00.391Z,15.40
2017-11-06T20:29:27.899Z,15.30
2017-11-06T20:31:55.411Z,15.40
2017-11-06T20:34:22.898Z,15.40
2017-11-06T20:36:50.421Z,15.30
2017-11-06T20:39:18.038Z,15.30
2017-11-06T20:41:46.395Z,15.30
2017-11-06T20:44:13.969Z,15.30
2017-11-06T20:46:41.466Z,15.30
2017-11-06T20:49:08.962Z,15.30
2017-11-06T20:51:36.440Z,15.30
2017-11-06T20:54:04.702Z,15.30
2017-11-06T20:56:32.371Z,15.30
2017-11-06T20:59:00.206Z,15.30
2017-11-06T21:01:27.844Z,15.30
2017-11-06T21:03:55.326Z,15.30
2017-11-06T21:06:23.586Z,15.30
2017-11-06T21:08:51.082Z,15.30
2017-11-06T21:11:18.563Z,15.30
2017-11-06T21:13:46.810Z,15.30
2017-11-06T21:16:14.344Z,15.20
2017-11-06T21:18:41.867Z,15.30
2017-11-06T21:21:09.370Z,15.30
2017-11-06T21:23:36.858Z,15.30
2017-11-06T21:26:05.117Z,15.20
2017-11-06T21:28:32.599Z,15.20
2017-11-06T21:31:00.841Z,15.20
2017-11-06T21:33:28.384Z,15.20
2017-11-06T21:35:55.911Z,15.20
2017-11-06T21:38:23.417Z,15.20
2017-11-06T21:40:50.887Z,15.20
2017-11-06T21:43:18.394Z,15.20
2017-11-06T21:45:46.086Z,15.20
2017-11-06T21:48:13.862Z,15.20
2017-11-06T21:50:41.632Z,15.20
2017-11-06T21:53:09.153Z,15.20
2017-11-06T21:55:36.666Z,15.20
2017-11-06T21:58:04.902Z,15.30
2017-11-06T22:00:32.388Z,15.30
2017-11-06T22:03:00.639Z,15.30
2017-11-06T22:05:28.145Z,15.30
2017-11-06T22:07:56.163Z,15.30
2017-11-06T22:10:23.687Z,15.30
2017-11-06T22:12:51.158Z,15.30
2017-11-06T22:15:18.656Z,15.30
2017-11-06T22:17:46.143Z,15.30
2017-11-06T22:20:13.627Z,15.40
2017-11-06T22:22:41.224Z,15.30
2017-11-06T22:25:08.751Z,15.40
2017-11-06T22:27:36.229Z,15.40
2017-11-06T22:30:03.718Z,15.30
2017-11-06T22:32:31.990Z,15.40
2017-11-06T22:35:00.346Z,15.40
2017-11-06T22:37:28.074Z,15.40
2017-11-06T22:39:55.662Z,15.40
2017-11-06T22:42:23.245Z,15.40
2017-11-06T22:44:51.499Z,15.40
2017-11-06T22:47:18.995Z,15.40
2017-11-06T22:49:47.247Z,15.40
2017-11-06T22:52:14.717Z,15.40
2017-11-06T22:54:42.958Z,15.40
2017-11-06T22:57:10.447Z,15.40
2017-11-06T22:59:38.917Z,15.40
2017-11-06T23:02:07.235Z,15.40
2017-11-06T23:04:34.816Z,15.40
2017-11-06T23:07:02.283Z,15.40
2017-11-06T23:09:30.152Z,15.40
2017-11-06T23:11:57.645Z,15.40
2017-11-06T23:14:25.879Z,15.40
2017-11-06T23:16:53.367Z,15.40
2017-11-06T23:19:21.743Z,15.40
2017-11-06T23:21:50.115Z,15.40
2017-11-06T23:24:17.661Z,15.40
2017-11-06T23:26:45.119Z,15.40
2017-11-06T23:29:12.605Z,15.40
2017-11-06T23:31:40.099Z,15.40
2017-11-06T23:34:08.443Z,15.40
2017-11-06T23:36:36.031Z,15.40
2017-11-06T23:39:03.662Z,15.40
2017-11-06T23:41:31.291Z,15.40
2017-11-06T23:43:58.770Z,15.40
2017-11-06T23:46:27.011Z,15.40
2017-11-06T23:48:54.502Z,15.40
2017-11-06T23:51:22.759Z,15.40
2017-11-06T23:53:50.243Z,15.40
2017-11-06T23:56:18.482Z,15.40
2017-11-06T23:58:46.052Z,15.40
