createdAt,value
2023-05-04T00:00:03.992Z,1021.49
2023-05-04T00:01:04.618Z,1021.52
2023-05-04T00:02:03.792Z,1021.50
2023-05-04T00:03:03.887Z,1021.44
2023-05-04T00:04:03.989Z,1021.47
2023-05-04T00:05:03.780Z,1021.46
2023-05-04T00:06:03.777Z,1021.49
2023-05-04T00:07:03.796Z,1021.46
2023-05-04T00:08:03.762Z,1021.50
2023-05-04T00:09:03.736Z,1021.51
2023-05-04T00:10:04.840Z,1021.50
2023-05-04T00:11:03.729Z,1021.49
2023-05-04T00:12:03.725Z,1021.49
2023-05-04T00:13:03.775Z,1021.50
2023-05-04T00:14:03.744Z,1021.52
2023-05-04T00:15:03.879Z,1021.46
2023-05-04T00:16:03.771Z,1021.46
2023-05-04T00:17:03.731Z,1021.44
2023-05-04T00:18:03.752Z,1021.45
2023-05-04T00:19:03.706Z,1021.45
2023-05-04T00:20:03.823Z,1021.47
2023-05-04T00:21:03.692Z,1021.48
2023-05-04T00:22:03.693Z,1021.44
2023-05-04T00:23:03.689Z,1021.43
2023-05-04T00:24:03.690Z,1021.42
2023-05-04T00:25:03.695Z,1021.42
2023-05-04T00:26:03.719Z,1021.40
2023-05-04T00:27:03.672Z,1021.44
2023-05-04T00:28:03.705Z,1021.39
2023-05-04T00:29:03.734Z,1021.38
2023-05-04T00:30:04.824Z,1021.39
2023-05-04T00:31:03.659Z,1021.41
2023-05-04T00:32:03.807Z,1021.36
2023-05-04T00:33:03.735Z,1021.36
2023-05-04T00:34:03.660Z,1021.39
2023-05-04T00:35:03.661Z,1021.38
2023-05-04T00:36:03.622Z,1021.39
2023-05-04T00:37:03.635Z,1021.36
2023-05-04T00:38:03.624Z,1021.34
2023-05-04T00:39:03.611Z,1021.38
2023-05-04T00:40:03.832Z,1021.37
2023-05-04T00:41:03.608Z,1021.38
2023-05-04T00:42:03.609Z,1021.41
2023-05-04T00:43:04.119Z,1021.37
2023-05-04T00:44:03.593Z,1021.39
2023-05-04T00:45:03.617Z,1021.39
2023-05-04T00:46:03.624Z,1021.40
2023-05-04T00:47:04.253Z,1021.35
2023-05-04T00:48:03.641Z,1021.34
2023-05-04T00:49:03.649Z,1021.35
2023-05-04T00:50:03.755Z,1021.34
2023-05-04T00:51:03.680Z,1021.35
2023-05-04T00:52:03.556Z,1021.34
2023-05-04T00:53:03.560Z,1021.36
2023-05-04T00:54:03.571Z,1021.33
2023-05-04T00:55:03.561Z,1021.35
2023-05-04T00:56:03.544Z,1021.36
2023-05-04T00:57:03.568Z,1021.38
2023-05-04T00:58:03.540Z,1021.35
2023-05-04T00:59:03.549Z,1021.30
2023-05-04T01:00:03.685Z,1021.31
2023-05-04T01:01:03.569Z,1021.32
2023-05-04T01:02:04.134Z,1021.29
2023-05-04T01:03:03.593Z,1021.31
2023-05-04T01:04:03.619Z,1021.30
2023-05-04T01:05:03.506Z,1021.32
2023-05-04T01:06:03.505Z,1021.31
2023-05-04T01:07:03.573Z,1021.29
2023-05-04T01:08:04.684Z,1021.33
2023-05-04T01:09:04.135Z,1021.29
2023-05-04T01:10:03.695Z,1021.31
2023-05-04T01:11:03.516Z,1021.30
2023-05-04T01:12:04.133Z,1021.30
2023-05-04T01:13:03.522Z,1021.28
2023-05-04T01:14:04.128Z,1021.26
2023-05-04T01:15:03.487Z,1021.29
2023-05-04T01:16:03.476Z,1021.22
2023-05-04T01:17:03.550Z,1021.24
2023-05-04T01:18:03.490Z,1021.21
2023-05-04T01:19:03.458Z,1021.22
2023-05-04T01:20:03.566Z,1021.26
2023-05-04T01:21:04.123Z,1021.19
2023-05-04T01:22:03.435Z,1021.18
2023-05-04T01:23:03.501Z,1021.22
2023-05-04T01:24:04.133Z,1021.20
2023-05-04T01:25:03.430Z,1021.24
2023-05-04T01:26:03.412Z,1021.19
2023-05-04T01:27:03.412Z,1021.24
2023-05-04T01:28:04.626Z,1021.28
2023-05-04T01:29:03.411Z,1021.27
2023-05-04T01:30:03.705Z,1021.27
2023-05-04T01:31:04.179Z,1021.21
2023-05-04T01:32:03.383Z,1021.22
2023-05-04T01:33:03.415Z,1021.25
2023-05-04T01:34:03.376Z,1021.23
2023-05-04T01:35:03.374Z,1021.26
2023-05-04T01:36:03.399Z,1021.28
2023-05-04T01:37:03.378Z,1021.27
2023-05-04T01:38:03.392Z,1021.29
2023-05-04T01:39:03.365Z,1021.26
2023-05-04T01:40:03.632Z,1021.28
2023-05-04T01:41:04.125Z,1021.27
2023-05-04T01:42:03.373Z,1021.27
2023-05-04T01:43:03.340Z,1021.28
2023-05-04T01:44:03.824Z,1021.28
2023-05-04T01:45:03.328Z,1021.31
2023-05-04T01:46:03.395Z,1021.26
2023-05-04T01:47:03.323Z,1021.21
2023-05-04T01:48:03.345Z,1021.26
2023-05-04T01:49:03.307Z,1021.20
2023-05-04T01:50:03.475Z,1021.22
2023-05-04T01:51:03.315Z,1021.21
2023-05-04T01:52:03.301Z,1021.20
2023-05-04T01:53:03.292Z,1021.23
2023-05-04T01:54:03.296Z,1021.21
2023-05-04T01:55:03.297Z,1021.22
2023-05-04T01:56:03.281Z,1021.18
2023-05-04T01:57:03.276Z,1021.21
2023-05-04T01:58:03.267Z,1021.13
2023-05-04T01:59:03.291Z,1021.12
2023-05-04T02:00:03.584Z,1021.11
2023-05-04T02:01:04.137Z,1021.11
2023-05-04T02:02:03.312Z,1021.14
2023-05-04T02:03:03.355Z,1021.15
2023-05-04T02:04:03.442Z,1021.13
2023-05-04T02:05:03.254Z,1021.20
2023-05-04T02:06:03.236Z,1021.16
2023-05-04T02:07:03.233Z,1021.17
2023-05-04T02:08:03.222Z,1021.16
2023-05-04T02:09:03.772Z,1021.12
2023-05-04T02:10:03.358Z,1021.13
2023-05-04T02:11:03.328Z,1021.14
2023-05-04T02:12:03.202Z,1021.16
2023-05-04T02:13:03.257Z,1021.13
2023-05-04T02:14:03.194Z,1021.19
2023-05-04T02:15:03.187Z,1021.16
2023-05-04T02:16:03.211Z,1021.16
2023-05-04T02:17:03.187Z,1021.14
2023-05-04T02:18:03.208Z,1021.17
2023-05-04T02:19:03.185Z,1021.15
2023-05-04T02:20:03.354Z,1021.12
2023-05-04T02:21:03.173Z,1021.12
2023-05-04T02:22:03.163Z,1021.13
2023-05-04T02:23:03.170Z,1021.11
2023-05-04T02:24:03.162Z,1021.10
2023-05-04T02:25:03.147Z,1021.09
2023-05-04T02:26:03.164Z,1021.11
2023-05-04T02:27:03.137Z,1021.14
2023-05-04T02:28:03.125Z,1021.14
2023-05-04T02:29:03.149Z,1021.16
2023-05-04T02:30:03.410Z,1021.10
2023-05-04T02:31:03.682Z,1021.08
2023-05-04T02:32:03.208Z,1021.11
2023-05-04T02:33:03.128Z,1021.10
2023-05-04T02:34:03.113Z,1021.11
2023-05-04T02:35:03.093Z,1021.08
2023-05-04T02:36:03.086Z,1021.11
2023-05-04T02:37:05.181Z,1021.15
2023-05-04T02:38:03.113Z,1021.13
2023-05-04T02:39:03.090Z,1021.13
2023-05-04T02:40:03.396Z,1021.13
2023-05-04T02:41:03.081Z,1021.13
2023-05-04T02:42:03.079Z,1021.10
2023-05-04T02:43:03.107Z,1021.15
2023-05-04T02:44:03.067Z,1021.09
2023-05-04T02:45:03.643Z,1021.10
2023-05-04T02:46:03.108Z,1021.07
2023-05-04T02:47:03.049Z,1021.11
2023-05-04T02:48:03.161Z,1021.08
2023-05-04T02:49:03.037Z,1021.11
2023-05-04T02:50:03.428Z,1021.11
2023-05-04T02:51:03.036Z,1021.16
2023-05-04T02:52:03.014Z,1021.11
2023-05-04T02:53:03.019Z,1021.08
2023-05-04T02:54:03.030Z,1021.14
2023-05-04T02:55:03.023Z,1021.09
2023-05-04T02:56:03.021Z,1021.08
2023-05-04T02:57:03.007Z,1021.11
2023-05-04T02:58:03.001Z,1021.09
2023-05-04T02:59:03.004Z,1021.10
2023-05-04T03:00:03.188Z,1021.09
2023-05-04T03:01:03.002Z,1021.03
2023-05-04T03:02:04.196Z,1021.08
2023-05-04T03:03:03.003Z,1021.08
2023-05-04T03:04:03.004Z,1021.03
2023-05-04T03:05:02.981Z,1021.04
2023-05-04T03:06:02.981Z,1021.06
2023-05-04T03:07:03.647Z,1021.11
2023-05-04T03:08:02.972Z,1021.06
2023-05-04T03:09:02.946Z,1021.06
2023-05-04T03:10:03.815Z,1021.08
2023-05-04T03:11:02.939Z,1021.09
2023-05-04T03:12:02.934Z,1021.08
2023-05-04T03:13:02.967Z,1021.06
2023-05-04T03:14:02.946Z,1021.04
2023-05-04T03:15:03.648Z,1021.05
2023-05-04T03:16:02.961Z,1021.04
2023-05-04T03:17:03.649Z,1021.05
2023-05-04T03:18:02.932Z,1021.07
2023-05-04T03:19:02.964Z,1021.03
2023-05-04T03:20:03.203Z,1021.01
2023-05-04T03:21:02.896Z,1021.00
2023-05-04T03:22:03.644Z,1021.03
2023-05-04T03:23:02.890Z,1020.99
2023-05-04T03:24:02.877Z,1020.99
2023-05-04T03:25:02.860Z,1020.97
2023-05-04T03:26:02.858Z,1020.97
2023-05-04T03:27:02.878Z,1021.01
2023-05-04T03:28:03.721Z,1020.96
2023-05-04T03:29:02.844Z,1020.95
2023-05-04T03:30:03.311Z,1020.99
2023-05-04T03:31:02.848Z,1020.97
2023-05-04T03:32:02.858Z,1020.98
2023-05-04T03:33:02.873Z,1020.98
2023-05-04T03:34:02.887Z,1020.93
2023-05-04T03:35:04.052Z,1020.99
2023-05-04T03:36:02.837Z,1020.97
2023-05-04T03:37:02.821Z,1020.98
2023-05-04T03:38:02.801Z,1021.05
2023-05-04T03:39:02.811Z,1021.00
2023-05-04T03:40:02.955Z,1021.04
2023-05-04T03:41:02.792Z,1021.03
2023-05-04T03:42:02.805Z,1021.01
2023-05-04T03:43:02.776Z,1021.02
2023-05-04T03:44:02.821Z,1021.00
2023-05-04T03:45:04.356Z,1021.00
2023-05-04T03:46:02.830Z,1020.97
2023-05-04T03:47:02.763Z,1020.97
2023-05-04T03:48:02.814Z,1020.95
2023-05-04T03:49:02.761Z,1020.92
2023-05-04T03:50:03.046Z,1020.96
2023-05-04T03:51:02.794Z,1020.93
2023-05-04T03:52:02.778Z,1020.95
2023-05-04T03:53:02.737Z,1020.95
2023-05-04T03:54:02.731Z,1020.96
2023-05-04T03:55:02.725Z,1020.92
2023-05-04T03:56:02.723Z,1020.94
2023-05-04T03:57:02.714Z,1020.93
2023-05-04T03:58:02.715Z,1020.92
2023-05-04T03:59:02.727Z,1020.92
2023-05-04T04:00:02.847Z,1020.92
2023-05-04T04:01:02.685Z,1020.95
2023-05-04T04:02:02.750Z,1020.96
2023-05-04T04:03:02.919Z,1020.96
2023-05-04T04:04:02.794Z,1020.98
2023-05-04T04:05:02.675Z,1020.97
2023-05-04T04:06:02.667Z,1020.96
2023-05-04T04:07:02.654Z,1020.99
2023-05-04T04:08:02.658Z,1020.98
2023-05-04T04:09:02.659Z,1020.97
2023-05-04T04:10:02.940Z,1020.98
2023-05-04T04:11:02.632Z,1020.98
2023-05-04T04:12:02.629Z,1020.99
2023-05-04T04:13:02.680Z,1020.95
2023-05-04T04:14:02.644Z,1020.98
2023-05-04T04:15:02.647Z,1020.95
2023-05-04T04:16:03.199Z,1020.96
2023-05-04T04:17:02.609Z,1020.97
2023-05-04T04:18:02.648Z,1020.91
2023-05-04T04:19:02.596Z,1020.95
2023-05-04T04:20:02.803Z,1020.86
2023-05-04T04:21:02.637Z,1020.89
2023-05-04T04:22:02.581Z,1020.91
2023-05-04T04:23:03.156Z,1020.89
2023-05-04T04:24:02.594Z,1020.95
2023-05-04T04:25:02.598Z,1020.92
2023-05-04T04:26:02.561Z,1020.97
2023-05-04T04:27:02.593Z,1020.95
2023-05-04T04:28:02.571Z,1020.95
2023-05-04T04:29:02.551Z,1020.94
2023-05-04T04:30:02.685Z,1020.91
2023-05-04T04:31:02.568Z,1020.90
2023-05-04T04:32:02.566Z,1020.91
2023-05-04T04:33:03.211Z,1020.91
2023-05-04T04:34:02.532Z,1020.91
2023-05-04T04:35:02.644Z,1020.89
2023-05-04T04:36:02.517Z,1020.88
2023-05-04T04:37:02.545Z,1020.91
2023-05-04T04:38:03.938Z,1020.92
2023-05-04T04:39:02.498Z,1020.93
2023-05-04T04:40:02.721Z,1020.97
2023-05-04T04:41:02.503Z,1020.96
2023-05-04T04:42:02.495Z,1020.96
2023-05-04T04:43:02.482Z,1020.99
2023-05-04T04:44:02.472Z,1020.92
2023-05-04T04:45:02.503Z,1020.94
2023-05-04T04:46:02.462Z,1020.91
2023-05-04T04:47:02.501Z,1020.92
2023-05-04T04:48:02.509Z,1020.91
2023-05-04T04:49:02.479Z,1020.90
2023-05-04T04:50:02.530Z,1020.89
2023-05-04T04:51:02.448Z,1020.92
2023-05-04T04:52:02.429Z,1020.94
2023-05-04T04:53:02.432Z,1020.96
2023-05-04T04:54:02.445Z,1020.99
2023-05-04T04:55:02.428Z,1020.96
2023-05-04T04:56:09.625Z,1020.95
2023-05-04T04:58:06.492Z,1021.00
2023-05-04T04:59:06.380Z,1020.99
2023-05-04T05:01:10.490Z,1021.01
2023-05-04T05:02:10.408Z,1020.99
2023-05-04T05:04:14.398Z,1020.96
2023-05-04T05:05:14.451Z,1020.95
2023-05-04T05:07:07.334Z,1020.94
2023-05-04T05:08:07.304Z,1020.96
2023-05-04T05:10:11.363Z,1020.93
2023-05-04T05:11:11.313Z,1020.96
2023-05-04T05:13:15.323Z,1020.92
2023-05-04T05:14:15.264Z,1020.92
2023-05-04T05:16:19.317Z,1020.89
2023-05-04T05:17:19.242Z,1020.88
2023-05-04T05:19:23.227Z,1020.85
2023-05-04T05:20:23.210Z,1020.87
2023-05-04T05:21:23.235Z,1020.86
2023-05-04T05:22:23.214Z,1020.88
2023-05-04T05:23:23.195Z,1020.86
2023-05-04T05:24:23.196Z,1020.89
2023-05-04T05:25:23.192Z,1020.89
2023-05-04T05:26:24.134Z,1020.86
2023-05-04T05:27:23.174Z,1020.86
2023-05-04T05:28:23.170Z,1020.88
2023-05-04T05:29:23.165Z,1020.84
2023-05-04T05:30:23.170Z,1020.89
2023-05-04T05:31:23.172Z,1020.87
2023-05-04T05:32:23.159Z,1020.88
2023-05-04T05:33:23.149Z,1020.86
2023-05-04T05:34:23.146Z,1020.89
2023-05-04T05:35:23.155Z,1020.88
2023-05-04T05:36:23.147Z,1020.86
2023-05-04T05:37:23.133Z,1020.89
2023-05-04T05:38:23.133Z,1020.89
2023-05-04T05:39:23.120Z,1020.76
2023-05-04T05:40:23.123Z,1020.86
2023-05-04T05:41:23.119Z,1021.05
2023-05-04T05:42:23.283Z,1021.22
2023-05-04T05:43:23.127Z,1021.28
2023-05-04T05:44:23.122Z,1021.30
2023-05-04T05:45:23.201Z,1021.30
2023-05-04T05:46:23.149Z,1021.28
2023-05-04T05:47:23.141Z,1021.31
2023-05-04T05:48:23.220Z,1021.44
2023-05-04T05:49:23.113Z,1021.42
2023-05-04T05:50:23.115Z,1021.44
2023-05-04T05:51:23.109Z,1021.44
2023-05-04T05:52:23.131Z,1021.42
2023-05-04T05:53:23.119Z,1021.46
2023-05-04T05:54:23.133Z,1021.51
2023-05-04T05:55:23.138Z,1021.51
2023-05-04T05:56:23.157Z,1021.54
2023-05-04T05:57:23.138Z,1021.54
2023-05-04T05:58:23.144Z,1021.53
2023-05-04T05:59:24.144Z,1021.54
2023-05-04T06:00:23.158Z,1021.52
2023-05-04T06:01:24.302Z,1021.52
2023-05-04T06:02:23.237Z,1021.58
2023-05-04T06:03:23.366Z,1021.56
2023-05-04T06:04:23.270Z,1021.63
2023-05-04T06:05:23.208Z,1021.61
2023-05-04T06:06:23.209Z,1021.73
2023-05-04T06:07:23.214Z,1021.79
2023-05-04T06:08:23.221Z,1021.82
2023-05-04T06:09:23.238Z,1021.86
2023-05-04T06:10:23.249Z,1021.94
2023-05-04T06:11:23.264Z,1021.92
2023-05-04T06:12:24.706Z,1021.98
2023-05-04T06:13:23.265Z,1022.08
2023-05-04T06:14:24.153Z,1022.06
2023-05-04T06:15:23.291Z,1021.83
2023-05-04T06:16:23.336Z,1021.52
2023-05-04T06:17:23.349Z,1021.29
2023-05-04T06:18:23.320Z,1021.23
2023-05-04T06:19:23.335Z,1021.21
2023-05-04T06:20:23.331Z,1021.19
2023-05-04T06:21:23.350Z,1021.18
2023-05-04T06:22:23.380Z,1021.15
2023-05-04T06:23:23.377Z,1021.20
2023-05-04T06:24:23.375Z,1021.16
2023-05-04T06:25:23.392Z,1021.21
2023-05-04T06:26:23.415Z,1021.21
2023-05-04T06:27:24.274Z,1021.32
2023-05-04T06:28:23.444Z,1021.47
2023-05-04T06:29:23.427Z,1021.58
2023-05-04T06:30:23.438Z,1021.58
2023-05-04T06:31:23.476Z,1021.45
2023-05-04T06:32:23.507Z,1021.41
2023-05-04T06:33:23.502Z,1021.47
2023-05-04T06:34:23.486Z,1021.45
2023-05-04T06:35:23.501Z,1021.37
2023-05-04T06:36:23.505Z,1021.37
2023-05-04T06:37:23.645Z,1021.35
2023-05-04T06:38:23.541Z,1021.36
2023-05-04T06:39:23.546Z,1021.32
2023-05-04T06:40:23.565Z,1021.28
2023-05-04T06:41:23.591Z,1021.28
2023-05-04T06:42:23.603Z,1021.32
2023-05-04T06:43:24.163Z,1021.32
2023-05-04T06:44:23.612Z,1021.31
2023-05-04T06:45:23.646Z,1021.33
2023-05-04T06:46:23.659Z,1021.29
2023-05-04T06:47:23.742Z,1021.32
2023-05-04T06:48:23.649Z,1021.32
2023-05-04T06:49:23.669Z,1021.33
2023-05-04T06:50:23.696Z,1021.31
2023-05-04T06:51:23.709Z,1021.34
2023-05-04T06:52:23.726Z,1021.31
2023-05-04T06:53:23.735Z,1021.38
2023-05-04T06:54:23.732Z,1021.30
2023-05-04T06:55:23.742Z,1021.31
2023-05-04T06:56:23.775Z,1021.30
2023-05-04T06:57:23.769Z,1021.28
2023-05-04T06:58:23.808Z,1021.27
2023-05-04T06:59:23.820Z,1021.26
2023-05-04T07:00:23.826Z,1021.25
2023-05-04T07:01:23.900Z,1021.21
2023-05-04T07:02:23.933Z,1021.23
2023-05-04T07:03:23.990Z,1021.23
2023-05-04T07:04:26.787Z,1021.27
2023-05-04T07:05:23.904Z,1021.30
2023-05-04T07:06:23.922Z,1021.30
2023-05-04T07:07:23.942Z,1021.32
2023-05-04T07:08:23.933Z,1021.36
2023-05-04T07:09:23.972Z,1021.37
2023-05-04T07:10:23.986Z,1021.34
2023-05-04T07:11:23.958Z,1021.33
2023-05-04T07:12:24.039Z,1021.38
2023-05-04T07:13:23.990Z,1021.39
2023-05-04T07:14:24.008Z,1021.37
2023-05-04T07:15:24.015Z,1021.33
2023-05-04T07:16:24.129Z,1021.32
2023-05-04T07:17:24.156Z,1021.35
2023-05-04T07:18:24.087Z,1021.34
2023-05-04T07:19:24.090Z,1021.38
2023-05-04T07:20:26.020Z,1021.34
2023-05-04T07:21:28.399Z,1021.31
2023-05-04T07:22:24.170Z,1021.34
2023-05-04T07:23:24.152Z,1021.30
2023-05-04T07:24:24.195Z,1021.25
2023-05-04T07:25:24.158Z,1021.28
2023-05-04T07:26:24.168Z,1021.30
2023-05-04T07:27:24.232Z,1021.27
2023-05-04T07:28:24.203Z,1021.24
2023-05-04T07:29:24.247Z,1021.25
2023-05-04T07:30:24.303Z,1021.27
2023-05-04T07:31:24.286Z,1021.22
2023-05-04T07:32:24.341Z,1021.22
2023-05-04T07:33:24.293Z,1021.21
2023-05-04T07:34:33.983Z,1021.17
2023-05-04T07:35:24.310Z,1021.16
2023-05-04T07:36:24.346Z,1021.13
2023-05-04T07:37:24.576Z,1021.16
2023-05-04T07:38:24.454Z,1021.12
2023-05-04T07:39:24.358Z,1021.12
2023-05-04T07:40:24.399Z,1021.11
2023-05-04T07:41:24.470Z,1021.11
2023-05-04T07:42:24.474Z,1021.12
2023-05-04T07:43:24.452Z,1021.08
2023-05-04T07:44:24.524Z,1021.09
2023-05-04T07:45:24.460Z,1021.12
2023-05-04T07:46:24.491Z,1021.11
2023-05-04T07:47:24.734Z,1021.11
2023-05-04T07:48:26.341Z,1021.05
2023-05-04T07:49:24.517Z,1021.08
2023-05-04T07:50:25.268Z,1021.05
2023-05-04T07:51:24.576Z,1021.02
2023-05-04T07:52:24.551Z,1021.00
2023-05-04T07:53:24.587Z,1020.97
2023-05-04T07:54:24.636Z,1020.96
2023-05-04T07:55:24.610Z,1020.94
2023-05-04T07:56:24.649Z,1020.93
2023-05-04T07:57:24.712Z,1020.95
2023-05-04T07:58:24.684Z,1020.99
2023-05-04T07:59:24.680Z,1020.96
2023-05-04T08:00:24.713Z,1020.90
2023-05-04T08:01:24.792Z,1020.92
2023-05-04T08:02:24.895Z,1020.96
2023-05-04T08:03:24.902Z,1020.88
2023-05-04T08:04:24.758Z,1020.92
2023-05-04T08:05:24.777Z,1020.88
2023-05-04T08:06:24.806Z,1020.87
2023-05-04T08:07:25.749Z,1020.87
2023-05-04T08:08:25.764Z,1020.90
2023-05-04T08:09:24.824Z,1020.88
2023-05-04T08:10:24.885Z,1020.84
2023-05-04T08:11:24.848Z,1020.80
2023-05-04T08:12:25.759Z,1020.81
2023-05-04T08:13:24.880Z,1020.82
2023-05-04T08:14:24.881Z,1020.80
2023-05-04T08:15:24.888Z,1020.81
2023-05-04T08:16:24.925Z,1020.81
2023-05-04T08:17:25.807Z,1020.81
2023-05-04T08:18:25.857Z,1020.78
2023-05-04T08:19:25.742Z,1020.86
2023-05-04T08:20:25.103Z,1020.81
2023-05-04T08:21:25.120Z,1020.81
2023-05-04T08:22:24.980Z,1020.75
2023-05-04T08:23:25.056Z,1020.80
2023-05-04T08:24:25.025Z,1020.80
2023-05-04T08:25:25.011Z,1020.77
2023-05-04T08:26:25.014Z,1020.72
2023-05-04T08:27:25.225Z,1020.69
2023-05-04T08:28:25.072Z,1020.70
2023-05-04T08:29:25.755Z,1020.66
2023-05-04T08:30:25.053Z,1020.63
2023-05-04T08:31:25.121Z,1020.69
2023-05-04T08:32:25.132Z,1020.64
2023-05-04T08:33:25.142Z,1020.64
2023-05-04T08:34:25.090Z,1020.66
2023-05-04T08:35:25.081Z,1020.67
2023-05-04T08:36:25.097Z,1020.66
2023-05-04T08:37:25.133Z,1020.63
2023-05-04T08:38:25.150Z,1020.62
2023-05-04T08:39:25.241Z,1020.62
2023-05-04T08:40:25.143Z,1020.61
2023-05-04T08:41:25.132Z,1020.61
2023-05-04T08:42:25.190Z,1020.60
2023-05-04T08:43:25.175Z,1020.62
2023-05-04T08:44:25.151Z,1020.58
2023-05-04T08:45:25.199Z,1020.57
2023-05-04T08:46:25.204Z,1020.58
2023-05-04T08:47:25.180Z,1020.60
2023-05-04T08:48:25.271Z,1020.57
2023-05-04T08:49:25.164Z,1020.60
2023-05-04T08:50:25.161Z,1020.57
2023-05-04T08:51:25.229Z,1020.56
2023-05-04T08:52:25.169Z,1020.54
2023-05-04T08:53:25.188Z,1020.51
2023-05-04T08:54:25.193Z,1020.54
2023-05-04T08:55:25.238Z,1020.52
2023-05-04T08:56:25.207Z,1020.49
2023-05-04T08:57:25.253Z,1020.49
2023-05-04T08:58:25.200Z,1020.45
2023-05-04T08:59:25.236Z,1020.46
2023-05-04T09:00:25.218Z,1020.41
2023-05-04T09:01:25.330Z,1020.44
2023-05-04T09:02:25.308Z,1020.45
2023-05-04T09:03:25.292Z,1020.39
2023-05-04T09:04:26.541Z,1020.39
2023-05-04T09:05:25.217Z,1020.42
2023-05-04T09:06:25.265Z,1020.39
2023-05-04T09:07:25.311Z,1020.43
2023-05-04T09:08:25.266Z,1020.41
2023-05-04T09:09:25.267Z,1020.45
2023-05-04T09:10:26.901Z,1020.40
2023-05-04T09:11:25.273Z,1020.40
2023-05-04T09:12:25.306Z,1020.44
2023-05-04T09:13:25.298Z,1020.45
2023-05-04T09:14:25.270Z,1020.47
2023-05-04T09:15:25.265Z,1020.49
2023-05-04T09:16:25.344Z,1020.47
2023-05-04T09:17:25.448Z,1020.49
2023-05-04T09:18:25.296Z,1020.48
2023-05-04T09:19:25.262Z,1020.48
2023-05-04T09:20:25.251Z,1020.43
2023-05-04T09:21:25.277Z,1020.46
2023-05-04T09:22:26.529Z,1020.43
2023-05-04T09:23:25.280Z,1020.40
2023-05-04T09:24:25.259Z,1020.35
2023-05-04T09:25:25.292Z,1020.35
2023-05-04T09:26:25.362Z,1020.31
2023-05-04T09:27:25.263Z,1020.36
2023-05-04T09:28:26.138Z,1020.33
2023-05-04T09:29:25.283Z,1020.34
2023-05-04T09:30:25.319Z,1020.36
2023-05-04T09:31:25.341Z,1020.31
2023-05-04T09:32:25.305Z,1020.33
2023-05-04T09:33:25.292Z,1020.29
2023-05-04T09:34:25.281Z,1020.30
2023-05-04T09:35:32.444Z,1020.28
2023-05-04T09:36:25.293Z,1020.28
2023-05-04T09:37:25.307Z,1020.27
2023-05-04T09:38:25.441Z,1020.28
2023-05-04T09:39:25.303Z,1020.24
2023-05-04T09:40:25.309Z,1020.23
2023-05-04T09:41:25.351Z,1020.20
2023-05-04T09:42:25.311Z,1020.20
2023-05-04T09:43:25.331Z,1020.19
2023-05-04T09:44:26.380Z,1020.20
2023-05-04T09:45:25.314Z,1020.22
2023-05-04T09:46:25.344Z,1020.20
2023-05-04T09:47:26.352Z,1020.19
2023-05-04T09:48:25.317Z,1020.21
2023-05-04T09:49:26.309Z,1020.19
2023-05-04T09:50:26.822Z,1020.19
2023-05-04T09:51:26.862Z,1020.15
2023-05-04T09:52:25.328Z,1020.07
2023-05-04T09:53:25.371Z,1020.12
2023-05-04T09:54:25.325Z,1020.07
2023-05-04T09:55:25.354Z,1020.09
2023-05-04T09:56:25.339Z,1020.13
2023-05-04T09:57:25.336Z,1020.11
2023-05-04T09:58:25.366Z,1020.08
2023-05-04T09:59:25.340Z,1020.07
2023-05-04T10:00:25.349Z,1020.11
2023-05-04T10:01:25.376Z,1020.05
2023-05-04T10:02:25.378Z,1020.05
2023-05-04T10:03:25.426Z,1020.03
2023-05-04T10:04:25.385Z,1019.97
2023-05-04T10:05:25.369Z,1019.97
2023-05-04T10:06:25.353Z,1019.94
2023-05-04T10:07:25.371Z,1019.93
2023-05-04T10:08:25.373Z,1019.93
2023-05-04T10:09:25.381Z,1019.94
2023-05-04T10:10:26.309Z,1019.88
2023-05-04T10:11:25.366Z,1019.83
2023-05-04T10:12:25.391Z,1019.88
2023-05-04T10:13:25.384Z,1019.82
2023-05-04T10:14:26.786Z,1019.79
2023-05-04T10:15:25.379Z,1019.77
2023-05-04T10:16:25.415Z,1019.75
2023-05-04T10:17:25.394Z,1019.80
2023-05-04T10:18:25.382Z,1019.79
2023-05-04T10:19:25.378Z,1019.80
2023-05-04T10:20:26.299Z,1019.81
2023-05-04T10:21:25.382Z,1019.79
2023-05-04T10:22:25.392Z,1019.76
2023-05-04T10:23:25.395Z,1019.74
2023-05-04T10:24:25.408Z,1019.72
2023-05-04T10:25:25.425Z,1019.70
2023-05-04T10:26:25.407Z,1019.70
2023-05-04T10:27:25.412Z,1019.63
2023-05-04T10:28:25.389Z,1019.64
2023-05-04T10:29:25.391Z,1019.60
2023-05-04T10:30:25.414Z,1019.60
2023-05-04T10:31:25.442Z,1019.62
2023-05-04T10:32:25.477Z,1019.63
2023-05-04T10:33:25.409Z,1019.61
2023-05-04T10:34:25.410Z,1019.63
2023-05-04T10:35:25.409Z,1019.61
2023-05-04T10:36:25.410Z,1019.59
2023-05-04T10:37:25.410Z,1019.62
2023-05-04T10:38:25.474Z,1019.60
2023-05-04T10:39:25.408Z,1019.63
2023-05-04T10:40:25.478Z,1019.59
2023-05-04T10:41:25.415Z,1019.58
2023-05-04T10:42:25.433Z,1019.56
2023-05-04T10:43:25.461Z,1019.54
2023-05-04T10:44:25.439Z,1019.49
2023-05-04T10:45:25.501Z,1019.47
2023-05-04T10:46:25.460Z,1019.45
2023-05-04T10:47:25.628Z,1019.41
2023-05-04T10:48:25.457Z,1019.46
2023-05-04T10:49:25.475Z,1019.42
2023-05-04T10:50:26.377Z,1019.45
2023-05-04T10:51:32.672Z,1019.38
2023-05-04T10:52:25.441Z,1019.39
2023-05-04T10:53:25.448Z,1019.36
2023-05-04T10:54:25.461Z,1019.34
2023-05-04T10:55:25.438Z,1019.32
2023-05-04T10:56:25.499Z,1019.31
2023-05-04T10:57:25.448Z,1019.28
2023-05-04T10:58:25.493Z,1019.30
2023-05-04T10:59:25.446Z,1019.28
2023-05-04T11:00:25.456Z,1019.21
2023-05-04T11:01:25.477Z,1019.16
2023-05-04T11:02:25.555Z,1019.20
2023-05-04T11:03:25.570Z,1019.18
2023-05-04T11:04:25.470Z,1019.17
2023-05-04T11:05:25.462Z,1019.13
2023-05-04T11:06:25.504Z,1019.16
2023-05-04T11:07:26.398Z,1019.14
2023-05-04T11:08:25.473Z,1019.13
2023-05-04T11:09:25.453Z,1019.12
2023-05-04T11:10:25.523Z,1019.15
2023-05-04T11:11:25.474Z,1019.10
2023-05-04T11:12:25.490Z,1019.09
2023-05-04T11:13:25.535Z,1019.12
2023-05-04T11:14:25.467Z,1019.08
2023-05-04T11:15:25.512Z,1019.11
2023-05-04T11:16:25.511Z,1019.12
2023-05-04T11:17:28.523Z,1019.14
2023-05-04T11:18:25.467Z,1019.11
2023-05-04T11:19:25.465Z,1019.08
2023-05-04T11:20:25.476Z,1019.06
2023-05-04T11:21:25.465Z,1019.04
2023-05-04T11:22:25.472Z,1019.07
2023-05-04T11:23:25.475Z,1019.07
2023-05-04T11:24:25.486Z,1018.98
2023-05-04T11:25:25.487Z,1019.01
2023-05-04T11:26:25.504Z,1018.99
2023-05-04T11:27:25.517Z,1019.01
2023-05-04T11:28:25.501Z,1019.01
2023-05-04T11:29:25.501Z,1018.96
2023-05-04T11:30:25.527Z,1018.95
2023-05-04T11:31:25.520Z,1018.97
2023-05-04T11:32:25.561Z,1018.96
2023-05-04T11:33:26.369Z,1018.96
2023-05-04T11:34:25.489Z,1018.96
2023-05-04T11:35:25.506Z,1018.94
2023-05-04T11:36:25.527Z,1018.96
2023-05-04T11:37:25.506Z,1018.90
2023-05-04T11:38:25.526Z,1018.91
2023-05-04T11:39:25.498Z,1018.92
2023-05-04T11:40:25.510Z,1018.88
2023-05-04T11:41:25.508Z,1018.81
2023-05-04T11:42:25.534Z,1018.78
2023-05-04T11:43:25.522Z,1018.79
2023-05-04T11:44:25.511Z,1018.73
2023-05-04T11:45:25.519Z,1018.75
2023-05-04T11:46:25.546Z,1018.71
2023-05-04T11:47:25.575Z,1018.70
2023-05-04T11:48:25.576Z,1018.75
2023-05-04T11:49:25.545Z,1018.72
2023-05-04T11:50:25.510Z,1018.71
2023-05-04T11:51:25.581Z,1018.76
2023-05-04T11:52:25.544Z,1018.70
2023-05-04T11:53:25.511Z,1018.71
2023-05-04T11:54:25.509Z,1018.69
2023-05-04T11:55:25.505Z,1018.70
2023-05-04T11:56:25.515Z,1018.72
2023-05-04T11:57:25.530Z,1018.71
2023-05-04T11:58:25.543Z,1018.70
2023-05-04T11:59:25.519Z,1018.67
2023-05-04T12:00:25.526Z,1018.70
2023-05-04T12:01:25.539Z,1018.68
2023-05-04T12:02:25.566Z,1018.59
2023-05-04T12:03:27.999Z,1018.58
2023-05-04T12:04:25.568Z,1018.55
2023-05-04T12:05:25.544Z,1018.53
2023-05-04T12:06:25.548Z,1018.56
2023-05-04T12:07:25.538Z,1018.51
2023-05-04T12:08:25.547Z,1018.51
2023-05-04T12:09:25.586Z,1018.48
2023-05-04T12:10:26.335Z,1018.47
2023-05-04T12:11:25.679Z,1018.47
2023-05-04T12:12:25.533Z,1018.47
2023-05-04T12:13:25.535Z,1018.45