createdAt,value
2019-01-12T00:03:08.679Z,9.56
2019-01-12T00:08:12.824Z,7.90
2019-01-12T00:13:16.870Z,10.18
2019-01-12T00:18:20.819Z,8.68
2019-01-12T00:23:24.880Z,9.88
2019-01-12T00:28:29.050Z,8.93
2019-01-12T00:33:33.710Z,9.68
2019-01-12T00:38:38.132Z,9.43
2019-01-12T00:43:42.158Z,9.45
2019-01-12T00:48:47.139Z,11.20
2019-01-12T00:53:51.184Z,9.35
2019-01-12T00:58:55.128Z,9.23
2019-01-12T01:03:59.342Z,9.68
2019-01-12T01:09:07.648Z,10.20
2019-01-12T01:14:11.644Z,8.05
2019-01-12T01:19:15.857Z,9.58
2019-01-12T01:24:19.920Z,9.63
2019-01-12T01:29:24.066Z,8.85
2019-01-12T01:34:28.065Z,8.63
2019-01-12T01:39:32.133Z,8.98
2019-01-12T01:44:36.099Z,9.15
2019-01-12T01:49:40.550Z,9.35
2019-01-12T01:54:44.773Z,9.68
2019-01-12T01:59:48.803Z,7.37
2019-01-12T02:04:52.840Z,9.47
2019-01-12T02:09:56.830Z,7.67
2019-01-12T02:15:01.046Z,9.23
2019-01-12T02:20:05.280Z,7.65
2019-01-12T02:25:09.560Z,9.70
2019-01-12T02:30:22.301Z,10.00
2019-01-12T02:35:26.479Z,9.58
2019-01-12T02:40:30.623Z,9.23
2019-01-12T02:45:34.785Z,9.10
2019-01-12T02:50:39.640Z,7.47
2019-01-12T02:55:43.670Z,8.70
2019-01-12T03:00:47.682Z,8.43
2019-01-12T03:05:52.072Z,8.75
2019-01-12T03:10:56.191Z,7.60
2019-01-12T03:16:00.219Z,9.33
2019-01-12T03:21:06.750Z,7.03
2019-01-12T03:26:12.284Z,9.33
2019-01-12T03:31:16.407Z,9.55
2019-01-12T03:36:23.566Z,8.58
2019-01-12T03:41:27.567Z,9.55
2019-01-12T03:46:31.617Z,9.68
2019-01-12T03:51:39.147Z,10.32
2019-01-12T03:56:43.194Z,8.05
2019-01-12T04:01:49.066Z,9.90
2019-01-12T04:06:53.084Z,9.35
2019-01-12T04:11:57.163Z,11.00
2019-01-12T04:17:01.345Z,10.50
2019-01-12T04:22:05.412Z,8.50
2019-01-12T04:27:09.317Z,10.07
2019-01-12T04:32:13.355Z,11.20
2019-01-12T04:37:17.446Z,10.82
2019-01-12T04:42:22.005Z,9.03
2019-01-12T04:47:26.132Z,10.60
2019-01-12T04:52:30.975Z,8.77
2019-01-12T04:57:34.953Z,8.97
2019-01-12T05:02:39.119Z,8.63
2019-01-12T05:07:43.046Z,8.00
2019-01-12T05:12:47.009Z,7.43
2019-01-12T05:17:51.064Z,9.95
2019-01-12T05:22:54.993Z,7.10
2019-01-12T05:28:00.636Z,8.85
2019-01-12T05:33:06.353Z,8.53
2019-01-12T05:38:10.500Z,8.33
2019-01-12T05:43:15.982Z,11.63
2019-01-12T05:48:20.126Z,9.50
2019-01-12T05:53:24.685Z,10.03
2019-01-12T05:58:28.605Z,8.17
2019-01-12T06:03:33.101Z,9.68
2019-01-12T06:08:37.308Z,7.78
2019-01-12T06:13:41.898Z,7.53
2019-01-12T06:18:47.550Z,9.08
2019-01-12T06:23:51.412Z,7.83
2019-01-12T06:28:55.603Z,6.70
2019-01-12T06:33:59.501Z,9.67
2019-01-12T06:39:08.288Z,9.17
2019-01-12T06:44:14.191Z,12.33
2019-01-12T06:49:18.375Z,10.00
2019-01-12T06:54:25.152Z,5.67
2019-01-12T06:59:29.363Z,8.53
2019-01-12T07:04:35.417Z,9.20
2019-01-12T07:09:39.397Z,9.70
2019-01-12T07:14:43.576Z,10.07
2019-01-12T07:19:47.921Z,11.97
2019-01-12T07:24:52.401Z,10.10
2019-01-12T07:29:56.472Z,12.37
2019-01-12T07:35:00.898Z,9.25
2019-01-12T07:40:05.215Z,7.28
2019-01-12T07:45:09.390Z,11.30
2019-01-12T07:50:14.593Z,9.83
2019-01-12T07:55:19.389Z,9.88
2019-01-12T08:00:23.504Z,8.78
2019-01-12T08:05:27.792Z,9.43
2019-01-12T08:10:31.739Z,11.08
2019-01-12T08:15:35.757Z,21.48
2019-01-12T08:20:39.779Z,14.30
2019-01-12T08:25:44.029Z,13.25
2019-01-12T08:30:47.930Z,14.00
2019-01-12T08:35:51.989Z,10.50
2019-01-12T08:40:56.113Z,11.10
2019-01-12T08:46:00.830Z,7.35
2019-01-12T08:51:05.281Z,8.38
2019-01-12T08:56:10.451Z,9.20
2019-01-12T09:01:14.661Z,17.60
2019-01-12T09:06:18.695Z,8.33
2019-01-12T09:11:22.777Z,37.10
2019-01-12T09:16:27.025Z,27.30
2019-01-12T09:21:31.044Z,34.98
2019-01-12T09:26:36.468Z,26.95
2019-01-12T09:31:40.450Z,31.60
2019-01-12T09:36:44.628Z,30.85
2019-01-12T09:41:48.594Z,33.15
2019-01-12T09:46:52.728Z,24.43
2019-01-12T09:51:57.165Z,22.52
2019-01-12T09:57:03.667Z,25.95
2019-01-12T10:02:08.029Z,24.40
2019-01-12T10:07:12.547Z,23.87
2019-01-12T10:12:16.532Z,18.32
2019-01-12T10:17:20.655Z,39.18
2019-01-12T10:22:28.582Z,28.55
2019-01-12T10:27:30.931Z,20.62
2019-01-12T10:32:35.147Z,20.52
2019-01-12T10:37:39.478Z,20.12
2019-01-12T10:42:43.785Z,30.77
2019-01-12T10:47:49.469Z,46.48
2019-01-12T10:52:53.963Z,42.75
2019-01-12T10:58:00.140Z,24.00
2019-01-12T11:03:04.901Z,32.17
2019-01-12T11:08:08.986Z,17.98
2019-01-12T11:13:12.925Z,22.22
2019-01-12T11:18:16.850Z,19.42
2019-01-12T11:23:21.695Z,20.57
2019-01-12T11:28:34.732Z,16.25
2019-01-12T11:33:39.394Z,12.37
2019-01-12T11:38:52.556Z,13.83
2019-01-12T11:43:58.169Z,22.58
2019-01-12T11:49:02.799Z,16.05
2019-01-12T11:54:39.811Z,17.82
2019-01-12T11:59:49.904Z,19.45
2019-01-12T12:04:53.915Z,15.90
2019-01-12T12:09:58.135Z,21.90
2019-01-12T12:15:02.182Z,18.87
2019-01-12T12:20:10.263Z,10.60
2019-01-12T12:25:14.515Z,19.40
2019-01-12T12:30:21.271Z,15.30
2019-01-12T12:35:25.558Z,13.28
2019-01-12T12:40:29.923Z,22.50
2019-01-12T12:45:35.701Z,18.82
2019-01-12T12:50:39.695Z,15.65
2019-01-12T12:55:45.657Z,25.37
2019-01-12T13:00:50.458Z,20.92
2019-01-12T13:05:54.760Z,18.27
2019-01-12T13:10:58.929Z,16.07
2019-01-12T13:16:03.173Z,19.65
2019-01-12T13:21:07.189Z,19.48
2019-01-12T13:26:11.223Z,27.02
2019-01-12T13:31:15.225Z,13.88
2019-01-12T13:36:19.394Z,14.15
2019-01-12T13:41:23.321Z,8.48
2019-01-12T13:46:27.516Z,15.45
2019-01-12T13:51:31.501Z,9.70
2019-01-12T13:56:35.666Z,7.85
2019-01-12T14:01:40.350Z,7.45
2019-01-12T14:06:44.582Z,13.62
2019-01-12T14:11:48.713Z,7.50
2019-01-12T14:16:52.968Z,8.83
2019-01-12T14:21:57.122Z,11.40
2019-01-12T14:27:01.309Z,11.73
2019-01-12T14:32:05.451Z,9.88
2019-01-12T14:37:09.490Z,8.10
2019-01-12T14:42:13.415Z,7.90
2019-01-12T14:47:17.403Z,8.20
2019-01-12T14:52:21.525Z,11.65
2019-01-12T14:57:25.827Z,7.25
2019-01-12T15:02:30.514Z,11.95
2019-01-12T15:07:34.829Z,12.50
2019-01-12T15:12:39.038Z,11.90
2019-01-12T15:17:42.946Z,9.80
2019-01-12T15:22:47.629Z,9.68
2019-01-12T15:27:51.883Z,8.78
2019-01-12T15:32:55.973Z,15.07
2019-01-12T15:38:00.021Z,7.33
2019-01-12T15:43:04.265Z,5.37
2019-01-12T15:48:08.359Z,9.23
2019-01-12T15:53:13.564Z,9.65
2019-01-12T15:58:17.682Z,11.67
2019-01-12T16:03:22.137Z,6.23
2019-01-12T16:08:26.316Z,12.40
2019-01-12T16:13:31.170Z,13.83
2019-01-12T16:18:36.039Z,8.40
2019-01-12T16:23:40.074Z,7.95
2019-01-12T16:28:44.436Z,7.23
2019-01-12T16:33:48.711Z,6.10
2019-01-12T16:38:52.788Z,7.47
2019-01-12T16:43:56.861Z,8.77
2019-01-12T16:49:00.986Z,5.67
2019-01-12T16:54:05.076Z,7.03
2019-01-12T16:59:09.224Z,9.23
2019-01-12T17:04:13.865Z,9.03
2019-01-12T17:09:17.917Z,6.60
2019-01-12T17:14:22.112Z,5.87
2019-01-12T17:19:26.284Z,5.50
2019-01-12T17:24:30.516Z,6.12
2019-01-12T17:29:35.776Z,6.85
2019-01-12T17:34:40.936Z,5.87
2019-01-12T17:39:46.041Z,6.67
2019-01-12T17:44:50.440Z,7.12
2019-01-12T17:49:54.410Z,4.03
2019-01-12T17:54:58.507Z,5.78
2019-01-12T18:00:03.711Z,3.92
2019-01-12T18:05:10.141Z,4.17
2019-01-12T18:10:15.213Z,3.75
2019-01-12T18:15:19.466Z,4.97
2019-01-12T18:20:23.606Z,4.60
2019-01-12T18:25:27.648Z,5.47
2019-01-12T18:30:31.845Z,3.70
2019-01-12T18:35:36.106Z,6.92
2019-01-12T18:40:40.289Z,5.05
2019-01-12T18:45:44.231Z,6.80
2019-01-12T18:50:49.345Z,3.20
2019-01-12T18:55:53.220Z,4.12
2019-01-12T19:00:58.575Z,4.40
2019-01-12T19:06:03.987Z,2.70
2019-01-12T19:11:08.234Z,4.87
2019-01-12T19:16:12.304Z,2.52
2019-01-12T19:21:16.445Z,3.37
2019-01-12T19:26:20.518Z,5.47
2019-01-12T19:31:24.599Z,4.08
2019-01-12T19:36:29.039Z,3.37
2019-01-12T19:41:33.175Z,2.87
2019-01-12T19:46:37.507Z,3.02
2019-01-12T19:51:41.853Z,3.10
2019-01-12T19:56:45.944Z,3.60
2019-01-12T20:01:50.271Z,3.90
2019-01-12T20:06:54.752Z,2.83
2019-01-12T20:11:58.780Z,3.52
2019-01-12T20:17:04.917Z,3.80
2019-01-12T20:22:09.773Z,3.67
2019-01-12T20:27:13.768Z,4.07
2019-01-12T20:32:49.582Z,4.35
2019-01-12T20:38:34.584Z,5.00
2019-01-12T20:44:43.719Z,3.57
2019-01-12T20:50:38.419Z,4.70
2019-01-12T20:56:24.249Z,2.47
2019-01-12T21:01:39.328Z,3.40
2019-01-12T21:07:07.215Z,3.55
2019-01-12T21:13:06.001Z,9.53
2019-01-12T21:18:10.107Z,7.70
2019-01-12T21:23:14.175Z,4.10
2019-01-12T21:28:18.715Z,4.60
2019-01-12T21:33:22.665Z,2.42
2019-01-12T21:38:26.762Z,3.87
2019-01-12T21:43:30.873Z,7.92
2019-01-12T21:48:34.955Z,4.12
2019-01-12T21:53:39.211Z,3.15
2019-01-12T21:58:43.643Z,4.30
2019-01-12T22:03:47.642Z,4.08
2019-01-12T22:08:51.860Z,2.27
2019-01-12T22:13:57.737Z,4.20
2019-01-12T22:19:02.809Z,3.47
2019-01-12T22:24:06.992Z,3.62
2019-01-12T22:29:10.966Z,2.85
2019-01-12T22:34:14.867Z,7.33
2019-01-12T22:39:18.922Z,5.17
2019-01-12T22:44:22.819Z,5.05
2019-01-12T22:49:26.851Z,8.73
2019-01-12T22:54:30.940Z,6.25
2019-01-12T22:59:35.039Z,18.15
2019-01-12T23:04:38.953Z,6.92
2019-01-12T23:09:43.944Z,17.53
2019-01-12T23:14:48.285Z,5.00
2019-01-12T23:19:52.463Z,9.25
2019-01-12T23:24:56.543Z,6.07
2019-01-12T23:30:04.623Z,6.40
2019-01-12T23:35:07.448Z,10.15
2019-01-12T23:40:11.941Z,5.83
2019-01-12T23:45:16.061Z,7.37
2019-01-12T23:50:20.128Z,10.30
2019-01-12T23:55:24.754Z,14.10
