createdAt,value
2018-12-01T00:00:50.513Z,49.12
2018-12-01T00:03:19.760Z,48.89
2018-12-01T00:06:05.737Z,49.45
2018-12-01T00:08:35.392Z,49.23
2018-12-01T00:11:04.630Z,48.86
2018-12-01T00:13:33.840Z,49.05
2018-12-01T00:16:03.672Z,48.89
2018-12-01T00:18:34.224Z,49.02
2018-12-01T00:21:03.485Z,48.76
2018-12-01T00:23:32.740Z,49.02
2018-12-01T00:26:01.904Z,49.11
2018-12-01T00:28:31.078Z,49.28
2018-12-01T00:31:01.333Z,49.17
2018-12-01T00:33:30.528Z,49.53
2018-12-01T00:35:59.717Z,49.18
2018-12-01T00:38:28.927Z,49.24
2018-12-01T00:40:58.189Z,49.54
2018-12-01T00:43:29.183Z,50.21
2018-12-01T00:45:59.457Z,50.07
2018-12-01T00:48:28.628Z,50.25
2018-12-01T00:50:57.888Z,49.97
2018-12-01T00:53:27.563Z,50.60
2018-12-01T00:55:57.233Z,50.45
2018-12-01T00:58:26.427Z,50.29
2018-12-01T01:00:55.748Z,50.36
2018-12-01T01:03:25.035Z,50.47
2018-12-01T01:05:55.340Z,50.55
2018-12-01T01:08:25.793Z,50.48
2018-12-01T01:10:54.987Z,50.57
2018-12-01T01:13:24.172Z,50.55
2018-12-01T01:15:53.426Z,50.15
2018-12-01T01:18:23.650Z,50.00
2018-12-01T01:20:52.867Z,50.28
2018-12-01T01:23:22.093Z,50.25
2018-12-01T01:25:51.279Z,51.28
2018-12-01T01:28:20.596Z,52.52
2018-12-01T01:30:51.982Z,51.89
2018-12-01T01:33:28.963Z,51.09
2018-12-01T01:35:58.412Z,51.19
2018-12-01T01:38:27.607Z,51.13
2018-12-01T01:41:02.932Z,51.17
2018-12-01T01:43:32.096Z,51.20
2018-12-01T01:46:01.295Z,51.46
2018-12-01T01:48:31.376Z,50.90
2018-12-01T01:51:02.843Z,51.37
2018-12-01T01:53:32.131Z,51.73
2018-12-01T01:56:01.344Z,51.49
2018-12-01T01:58:30.549Z,51.87
2018-12-01T02:00:59.874Z,51.72
2018-12-01T02:03:29.976Z,52.22
2018-12-01T02:05:59.164Z,53.44
2018-12-01T02:08:29.315Z,53.94
2018-12-01T02:10:58.495Z,53.22
2018-12-01T02:13:27.667Z,52.83
2018-12-01T02:15:59.010Z,53.17
2018-12-01T02:18:28.524Z,52.82
2018-12-01T02:20:57.812Z,52.87
2018-12-01T02:23:27.114Z,52.61
2018-12-01T02:25:56.737Z,51.74
2018-12-01T02:28:26.376Z,52.36
2018-12-01T02:30:55.653Z,52.10
2018-12-01T02:33:24.788Z,52.43
2018-12-01T02:35:54.014Z,52.65
2018-12-01T02:38:25.119Z,53.22
2018-12-01T02:40:54.386Z,53.34
2018-12-01T02:43:23.581Z,52.70
2018-12-01T02:46:03.986Z,52.61
2018-12-01T02:48:33.995Z,52.21
2018-12-01T02:51:03.197Z,51.64
2018-12-01T02:53:32.495Z,51.44
2018-12-01T02:56:01.671Z,51.63
2018-12-01T02:58:30.816Z,51.41
2018-12-01T03:01:02.283Z,51.18
2018-12-01T03:03:31.525Z,51.71
2018-12-01T03:06:00.709Z,51.93
2018-12-01T03:08:29.982Z,52.21
2018-12-01T03:10:59.210Z,51.49
2018-12-01T03:13:29.272Z,51.84
2018-12-01T03:15:58.694Z,51.61
2018-12-01T03:18:27.879Z,51.98
2018-12-01T03:20:58.215Z,51.99
2018-12-01T03:23:28.559Z,51.77
2018-12-01T03:25:59.528Z,51.14
2018-12-01T03:28:28.790Z,51.37
2018-12-01T03:30:58.035Z,51.09
2018-12-01T03:33:27.308Z,50.72
2018-12-01T03:35:56.535Z,51.83
2018-12-01T03:38:27.369Z,51.85
2018-12-01T03:40:56.572Z,52.11
2018-12-01T03:43:25.779Z,52.30
2018-12-01T03:45:55.126Z,52.32
2018-12-01T03:48:24.307Z,52.08
2018-12-01T03:50:54.469Z,53.01
2018-12-01T03:53:23.693Z,52.67
2018-12-01T03:55:52.891Z,53.10
2018-12-01T03:58:22.069Z,52.25
2018-12-01T04:00:52.391Z,53.07
2018-12-01T04:03:23.535Z,53.02
2018-12-01T04:05:52.736Z,53.67
2018-12-01T04:08:22.021Z,53.74
2018-12-01T04:10:51.223Z,53.95
2018-12-01T04:13:20.422Z,53.60
2018-12-01T04:15:50.615Z,53.01
2018-12-01T04:18:19.787Z,53.87
2018-12-01T04:20:49.002Z,53.75
2018-12-01T04:23:19.985Z,52.94
2018-12-01T04:25:49.752Z,52.21
2018-12-01T04:28:19.358Z,52.41
2018-12-01T04:30:48.665Z,52.31
2018-12-01T04:33:17.856Z,51.81
2018-12-01T04:35:47.093Z,51.58
2018-12-01T04:38:17.378Z,51.83
2018-12-01T04:40:46.578Z,51.91
2018-12-01T04:43:15.849Z,51.70
2018-12-01T04:45:45.151Z,51.52
2018-12-01T04:48:14.387Z,52.00
2018-12-01T04:50:45.110Z,51.70
2018-12-01T04:53:14.359Z,51.33
2018-12-01T04:55:43.672Z,51.37
2018-12-01T04:58:12.956Z,51.57
2018-12-01T05:00:43.504Z,51.54
2018-12-01T05:03:13.604Z,51.59
2018-12-01T05:05:42.768Z,51.58
2018-12-01T05:08:12.023Z,50.99
2018-12-01T05:10:41.222Z,51.48
2018-12-01T05:13:10.450Z,51.01
2018-12-01T05:15:41.323Z,50.98
2018-12-01T05:18:10.483Z,51.29
2018-12-01T05:20:39.746Z,50.92
2018-12-01T05:23:10.604Z,51.27
2018-12-01T05:25:40.264Z,50.86
2018-12-01T05:28:09.895Z,51.26
2018-12-01T05:30:39.124Z,50.83
2018-12-01T05:33:08.341Z,51.43
2018-12-01T05:35:37.499Z,51.90
2018-12-01T05:38:08.612Z,51.79
2018-12-01T05:40:38.366Z,51.43
2018-12-01T05:43:07.584Z,51.18
2018-12-01T05:45:36.820Z,51.02
2018-12-01T05:48:07.071Z,51.22
2018-12-01T05:50:36.712Z,51.05
2018-12-01T05:53:06.031Z,51.32
2018-12-01T05:55:35.210Z,51.22
2018-12-01T05:58:04.415Z,53.29
2018-12-01T06:00:34.854Z,53.40
2018-12-01T06:03:04.102Z,53.65
2018-12-01T06:05:33.260Z,52.75
2018-12-01T06:08:03.051Z,52.64
2018-12-01T06:10:32.298Z,52.56
2018-12-01T06:13:02.657Z,52.29
2018-12-01T06:15:31.928Z,53.64
2018-12-01T06:18:01.089Z,53.02
2018-12-01T06:20:30.268Z,54.03
2018-12-01T06:22:59.565Z,54.02
2018-12-01T06:25:30.947Z,54.61
2018-12-01T06:28:00.857Z,55.24
2018-12-01T06:30:30.024Z,55.24
2018-12-01T06:32:59.247Z,55.61
2018-12-01T06:35:28.959Z,55.33
2018-12-01T06:37:58.658Z,54.92
2018-12-01T06:40:27.835Z,55.67
2018-12-01T06:42:57.094Z,54.79
2018-12-01T06:45:26.326Z,54.69
2018-12-01T06:47:56.891Z,55.93
2018-12-01T06:50:26.247Z,55.43
2018-12-01T06:52:55.447Z,55.45
2018-12-01T06:55:24.712Z,55.57
2018-12-01T06:57:54.058Z,55.35
2018-12-01T07:00:26.155Z,56.23
2018-12-01T07:02:57.118Z,55.19
2018-12-01T07:05:26.398Z,54.87
2018-12-01T07:07:55.622Z,55.75
2018-12-01T07:10:25.858Z,55.13
2018-12-01T07:12:57.028Z,56.60
2018-12-01T07:15:30.287Z,55.71
2018-12-01T07:17:59.499Z,57.13
2018-12-01T07:20:29.202Z,56.08
2018-12-01T07:22:58.903Z,56.33
2018-12-01T07:25:28.206Z,56.17
2018-12-01T07:27:57.407Z,55.95
2018-12-01T07:30:27.946Z,56.12
2018-12-01T07:32:57.700Z,56.65
2018-12-01T07:35:27.303Z,56.65
2018-12-01T07:37:56.518Z,56.38
2018-12-01T07:40:25.780Z,55.97
2018-12-01T07:42:54.976Z,55.68
2018-12-01T07:45:24.760Z,57.10
2018-12-01T07:47:54.363Z,56.95
2018-12-01T07:50:24.283Z,57.69
2018-12-01T07:52:55.699Z,57.17
2018-12-01T07:55:25.871Z,58.00
2018-12-01T07:57:55.527Z,57.31
2018-12-01T08:00:24.844Z,57.42
2018-12-01T08:02:54.107Z,57.68
2018-12-01T08:05:23.329Z,57.36
2018-12-01T08:07:52.973Z,57.20
2018-12-01T08:11:52.096Z,56.95
2018-12-01T08:14:21.371Z,58.21
2018-12-01T08:16:50.633Z,57.56
2018-12-01T08:19:21.542Z,57.61
2018-12-01T08:21:50.890Z,57.78
2018-12-01T08:24:20.480Z,55.98
2018-12-01T08:26:49.678Z,56.30
2018-12-01T08:29:18.959Z,56.19
2018-12-01T08:31:48.995Z,57.14
2018-12-01T08:34:18.162Z,55.68
2018-12-01T08:36:47.915Z,54.77
2018-12-01T08:39:17.157Z,54.33
2018-12-01T08:41:46.391Z,54.02
2018-12-01T08:44:18.563Z,54.00
2018-12-01T08:46:48.332Z,54.27
2018-12-01T08:49:17.520Z,54.37
2018-12-01T08:51:46.920Z,54.14
2018-12-01T08:54:16.546Z,54.43
2018-12-01T08:56:45.751Z,54.14
2018-12-01T08:59:15.484Z,53.70
2018-12-01T09:01:44.699Z,53.91
2018-12-01T09:04:14.024Z,53.77
2018-12-01T09:06:44.918Z,53.27
2018-12-01T09:09:14.099Z,53.38
2018-12-01T09:11:43.887Z,53.05
2018-12-01T09:14:13.223Z,54.33
2018-12-01T09:16:42.417Z,53.64
2018-12-01T09:19:12.082Z,53.17
2018-12-01T09:21:42.693Z,52.85
2018-12-01T09:24:13.085Z,52.20
2018-12-01T09:26:41.484Z,52.20
2018-12-01T09:29:10.832Z,51.50
2018-12-01T09:31:41.363Z,51.74
2018-12-01T09:34:12.363Z,51.02
2018-12-01T09:36:41.970Z,50.52
2018-12-01T09:39:11.171Z,50.65
2018-12-01T09:41:40.907Z,51.48
2018-12-01T09:44:10.584Z,51.25
2018-12-01T09:46:39.788Z,50.59
2018-12-01T09:49:09.011Z,50.54
2018-12-01T09:51:38.267Z,51.03
2018-12-01T09:54:08.820Z,51.33
2018-12-01T09:56:38.764Z,51.44
2018-12-01T09:59:08.661Z,51.31
2018-12-01T10:01:37.918Z,51.55
2018-12-01T10:04:07.594Z,51.08
2018-12-01T10:06:36.887Z,51.12
2018-12-01T10:09:10.007Z,50.13
2018-12-01T10:11:39.229Z,51.01
2018-12-01T10:14:08.959Z,50.50
2018-12-01T10:16:38.301Z,50.34
2018-12-01T10:19:07.564Z,50.05
2018-12-01T10:21:37.320Z,49.36
2018-12-01T10:24:07.086Z,49.25
2018-12-01T10:26:38.226Z,49.00
2018-12-01T10:29:07.429Z,49.26
2018-12-01T10:31:36.755Z,49.23
2018-12-01T10:34:06.644Z,48.41
2018-12-01T10:36:36.386Z,49.68
2018-12-01T10:39:09.086Z,48.91
2018-12-01T10:41:38.334Z,49.37
2018-12-01T10:44:09.209Z,50.18
2018-12-01T10:46:40.275Z,48.90
2018-12-01T10:49:09.464Z,48.76
2018-12-01T10:51:38.760Z,48.30
2018-12-01T10:54:08.068Z,49.46
2018-12-01T10:56:37.342Z,49.15
2018-12-01T10:59:07.434Z,48.68
2018-12-01T11:01:40.769Z,48.71
2018-12-01T11:04:15.328Z,49.07
2018-12-01T11:06:44.712Z,47.81
2018-12-01T11:09:15.351Z,48.05
2018-12-01T11:11:44.590Z,48.08
2018-12-01T11:14:13.798Z,47.58
2018-12-01T11:16:43.210Z,46.83
2018-12-01T11:19:12.528Z,46.33
2018-12-01T11:21:44.067Z,46.49
2018-12-01T11:24:13.279Z,46.54
2018-12-01T11:26:42.459Z,45.76
2018-12-01T11:29:11.763Z,45.78
2018-12-01T11:31:41.570Z,45.46
2018-12-01T11:34:12.244Z,45.08
2018-12-01T11:36:41.558Z,44.98
2018-12-01T11:39:10.781Z,44.57
2018-12-01T11:41:41.091Z,44.04
2018-12-01T11:44:11.163Z,44.13
2018-12-01T11:46:40.474Z,44.39
2018-12-01T11:49:09.887Z,43.59
2018-12-01T11:51:39.064Z,43.47
2018-12-01T11:54:08.315Z,44.19
2018-12-01T11:56:39.748Z,43.56
2018-12-01T11:59:09.017Z,43.65
2018-12-01T12:01:39.223Z,42.87
2018-12-01T12:04:08.557Z,42.67
2018-12-01T12:06:37.881Z,43.27
2018-12-01T12:09:09.407Z,42.77
2018-12-01T12:11:38.598Z,42.59
2018-12-01T12:14:07.904Z,42.72
2018-12-01T12:16:37.318Z,42.38
2018-12-01T12:19:07.904Z,42.02
2018-12-01T12:21:37.600Z,40.59
2018-12-01T12:24:06.841Z,39.04
2018-12-01T12:26:36.042Z,37.54
2018-12-01T12:29:05.240Z,37.39
2018-12-01T12:31:39.232Z,37.86
2018-12-01T12:34:08.905Z,37.09
2018-12-01T12:36:38.083Z,35.31
2018-12-01T12:39:09.099Z,36.13
2018-12-01T12:41:38.861Z,38.33
2018-12-01T12:44:08.081Z,39.02
2018-12-01T12:46:37.852Z,38.99
2018-12-01T12:49:07.034Z,39.25
2018-12-01T12:51:36.186Z,40.17
2018-12-01T12:54:06.735Z,40.96
2018-12-01T12:56:35.915Z,40.37
2018-12-01T12:59:05.510Z,42.04
2018-12-01T13:01:34.739Z,40.83
2018-12-01T13:04:03.968Z,41.29
2018-12-01T13:06:34.886Z,41.55
2018-12-01T13:09:06.324Z,41.33
2018-12-01T13:11:36.014Z,41.77
2018-12-01T13:14:05.553Z,41.45
2018-12-01T13:16:35.410Z,40.87
2018-12-01T13:19:04.638Z,41.40
2018-12-01T13:21:34.033Z,42.26
2018-12-01T13:24:03.771Z,41.22
2018-12-01T13:26:32.964Z,41.35
2018-12-01T13:29:05.250Z,41.77
2018-12-01T13:31:34.556Z,41.97
2018-12-01T13:34:03.913Z,42.10
2018-12-01T13:36:33.671Z,42.06
2018-12-01T13:39:03.341Z,41.83
2018-12-01T13:41:32.835Z,42.01
2018-12-01T13:44:02.230Z,41.48
2018-12-01T13:46:31.475Z,41.46
2018-12-01T13:49:01.170Z,41.61
2018-12-01T13:51:32.073Z,41.85
2018-12-01T13:54:01.299Z,42.07
2018-12-01T13:56:30.593Z,42.19
2018-12-01T13:59:00.322Z,42.49
2018-12-01T14:01:30.199Z,43.06
2018-12-01T14:03:59.866Z,43.64
2018-12-01T14:06:29.110Z,43.05
2018-12-01T14:08:58.344Z,43.15
2018-12-01T14:11:27.567Z,43.57
2018-12-01T14:13:58.652Z,43.21
2018-12-01T14:16:27.966Z,43.68
2018-12-01T14:18:57.218Z,43.11
2018-12-01T14:21:27.759Z,43.63
2018-12-01T14:23:57.400Z,42.89
2018-12-01T14:26:27.093Z,43.57
2018-12-01T14:28:56.371Z,43.20
2018-12-01T14:31:25.880Z,43.63
2018-12-01T14:33:55.036Z,43.03
2018-12-01T14:36:25.251Z,43.32
2018-12-01T14:38:54.887Z,43.33
2018-12-01T14:41:24.085Z,43.63
2018-12-01T14:43:54.601Z,43.67
2018-12-01T14:46:23.837Z,44.65
2018-12-01T14:48:53.594Z,44.25
2018-12-01T14:51:23.197Z,44.73
2018-12-01T14:53:52.448Z,44.78
2018-12-01T14:56:21.663Z,44.30
2018-12-01T14:58:51.001Z,45.29
2018-12-01T15:01:21.886Z,44.54
2018-12-01T15:03:51.675Z,45.55
2018-12-01T15:06:21.064Z,44.49
2018-12-01T15:08:50.239Z,44.83
2018-12-01T15:11:19.491Z,44.56
2018-12-01T15:13:49.276Z,45.21
2018-12-01T15:16:19.008Z,45.68
2018-12-01T15:18:48.290Z,46.99
2018-12-01T15:21:18.383Z,47.23
2018-12-01T15:23:47.568Z,47.39
2018-12-01T15:26:17.765Z,47.95
2018-12-01T15:28:47.350Z,47.96
2018-12-01T15:31:16.553Z,48.32
2018-12-01T15:33:45.752Z,48.16
2018-12-01T15:36:14.953Z,48.16
2018-12-01T15:38:44.735Z,49.19
2018-12-01T15:41:14.479Z,48.91
2018-12-01T15:43:43.704Z,49.85
2018-12-01T15:46:14.460Z,50.52
2018-12-01T15:48:43.660Z,51.20
2018-12-01T15:51:13.531Z,51.27
2018-12-01T15:53:43.695Z,51.01
2018-12-01T15:56:12.914Z,51.94
2018-12-01T15:58:42.294Z,52.01
2018-12-01T16:01:11.496Z,53.47
2018-12-01T16:03:42.595Z,53.61
2018-12-01T16:06:12.308Z,52.74
2018-12-01T16:08:41.699Z,53.05
2018-12-01T16:11:10.965Z,53.89
2018-12-01T16:13:41.245Z,54.26
2018-12-01T16:16:10.962Z,54.47
2018-12-01T16:18:40.150Z,56.26
2018-12-01T16:21:09.436Z,55.73
2018-12-01T16:23:38.657Z,56.17
2018-12-01T16:26:08.927Z,56.13
2018-12-01T16:28:38.523Z,56.16
2018-12-01T16:31:07.855Z,55.40
2018-12-01T16:33:37.036Z,56.08
2018-12-01T16:36:07.505Z,58.09
2018-12-01T16:38:37.486Z,58.49
2018-12-01T16:41:17.913Z,57.98
2018-12-01T16:43:47.179Z,57.38
2018-12-01T16:46:18.289Z,57.61
2018-12-01T16:48:47.544Z,57.12
2018-12-01T16:51:16.767Z,56.65
2018-12-01T16:53:46.294Z,57.72
2018-12-01T16:56:15.622Z,58.07
2018-12-01T16:58:45.615Z,57.35
2018-12-01T17:01:14.831Z,56.08
2018-12-01T17:03:44.624Z,57.27
2018-12-01T17:06:15.823Z,57.73
2018-12-01T17:08:47.496Z,58.48
2018-12-01T17:11:16.789Z,57.00
2018-12-01T17:13:46.087Z,57.14
2018-12-01T17:16:15.278Z,58.41
2018-12-01T17:18:44.574Z,58.38
2018-12-01T17:21:14.783Z,57.26
2018-12-01T17:23:45.418Z,58.43
2018-12-01T17:26:14.599Z,59.16
2018-12-01T17:28:43.829Z,58.72
2018-12-01T17:31:13.603Z,59.00
2018-12-01T17:33:43.771Z,59.58
2018-12-01T17:36:12.938Z,58.80
2018-12-01T17:38:42.339Z,58.59
2018-12-01T17:41:16.841Z,58.58
2018-12-01T17:44:03.944Z,59.55
2018-12-01T17:46:33.430Z,59.68
2018-12-01T17:49:02.735Z,60.54
2018-12-01T17:51:33.915Z,60.96
2018-12-01T17:54:15.910Z,61.43
2018-12-01T17:56:45.354Z,63.06
2018-12-01T17:59:14.627Z,62.96
2018-12-01T18:01:44.846Z,62.33
2018-12-01T18:04:14.079Z,62.44
2018-12-01T18:06:43.260Z,63.19
2018-12-01T18:09:12.514Z,61.63
2018-12-01T18:11:41.764Z,63.70
2018-12-01T18:14:13.481Z,62.25
2018-12-01T18:16:42.837Z,62.44
2018-12-01T18:19:12.063Z,61.91
2018-12-01T18:21:41.280Z,61.91
2018-12-01T18:24:10.573Z,61.76
2018-12-01T18:26:40.684Z,63.21
2018-12-01T18:29:09.859Z,63.93
2018-12-01T18:31:39.925Z,63.24
2018-12-01T18:34:11.516Z,63.06
2018-12-01T18:36:42.703Z,62.55
2018-12-01T18:39:14.528Z,61.92
2018-12-01T18:41:43.852Z,60.55
2018-12-01T18:44:13.048Z,60.21
2018-12-01T18:46:42.894Z,60.16
2018-12-01T18:49:13.786Z,60.29
2018-12-01T18:51:42.968Z,61.24
2018-12-01T18:54:12.144Z,60.75
2018-12-01T18:56:41.440Z,61.84
2018-12-01T18:59:11.671Z,61.70
2018-12-01T19:01:41.283Z,60.75
2018-12-01T19:04:10.631Z,59.81
2018-12-01T19:06:39.903Z,58.68
2018-12-01T19:09:09.165Z,58.46
2018-12-01T19:11:40.697Z,59.34
2018-12-01T19:14:10.371Z,59.38
2018-12-01T19:16:39.833Z,59.95
2018-12-01T19:19:09.294Z,58.67
2018-12-01T19:21:39.110Z,58.53
2018-12-01T19:24:09.351Z,58.90
2018-12-01T19:26:38.656Z,59.80
2018-12-01T19:29:07.879Z,58.45
2018-12-01T19:31:37.079Z,58.84
2018-12-01T19:34:07.387Z,57.56
2018-12-01T19:36:37.268Z,56.94
2018-12-01T19:39:08.260Z,57.12
2018-12-01T19:41:37.463Z,58.10
2018-12-01T19:44:07.644Z,56.52
2018-12-01T19:46:37.863Z,56.71
2018-12-01T19:49:08.148Z,56.45
2018-12-01T19:51:37.365Z,56.25
2018-12-01T19:54:07.613Z,56.91
2018-12-01T19:56:37.296Z,56.25
2018-12-01T19:59:06.532Z,57.55
2018-12-01T20:01:35.729Z,57.04
2018-12-01T20:04:05.049Z,57.84
2018-12-01T20:06:35.879Z,56.22
2018-12-01T20:09:06.858Z,56.31
2018-12-01T20:11:36.152Z,56.06
2018-12-01T20:14:08.840Z,55.49
2018-12-01T20:16:42.102Z,55.70
2018-12-01T20:19:11.439Z,56.07
2018-12-01T20:21:40.740Z,56.06
2018-12-01T20:24:09.985Z,55.49
2018-12-01T20:26:41.444Z,56.01
2018-12-01T20:29:11.095Z,55.20
2018-12-01T20:31:40.296Z,55.17
2018-12-01T20:34:10.834Z,55.85
2018-12-01T20:36:44.536Z,55.10
2018-12-01T20:39:26.991Z,55.30
2018-12-01T20:41:56.159Z,54.64
2018-12-01T20:44:25.396Z,55.16
2018-12-01T20:46:55.934Z,53.64
2018-12-01T20:49:25.314Z,53.20
2018-12-01T20:51:55.054Z,53.60
2018-12-01T20:54:36.753Z,53.76
2018-12-01T20:57:16.704Z,54.02
2018-12-01T20:59:45.936Z,53.69
2018-12-01T21:02:15.566Z,52.45
2018-12-01T21:04:44.757Z,52.45
2018-12-01T21:07:17.091Z,52.25
2018-12-01T21:09:46.329Z,53.28
2018-12-01T21:12:16.454Z,52.77
2018-12-01T21:14:46.147Z,53.52
2018-12-01T21:17:15.560Z,53.13
2018-12-01T21:19:44.858Z,51.86
2018-12-01T21:22:14.064Z,52.14
2018-12-01T21:24:43.830Z,52.58
2018-12-01T21:27:13.068Z,51.88
2018-12-01T21:29:44.089Z,53.12
2018-12-01T21:32:13.263Z,52.29
2018-12-01T21:34:42.481Z,52.24
2018-12-01T21:37:12.116Z,52.90
2018-12-01T21:39:41.324Z,52.39
2018-12-01T21:42:11.137Z,52.92
2018-12-01T21:44:40.441Z,53.04
2018-12-01T21:47:09.658Z,53.47
2018-12-01T21:49:40.115Z,53.98
2018-12-01T21:52:09.359Z,53.19
2018-12-01T21:54:38.980Z,53.06
2018-12-01T21:57:08.171Z,52.60
2018-12-01T21:59:38.988Z,53.21
2018-12-01T22:02:09.372Z,52.80
2018-12-01T22:04:38.959Z,52.11
2018-12-01T22:07:09.084Z,51.15
2018-12-01T22:09:38.383Z,50.83
2018-12-01T22:12:07.622Z,51.97
2018-12-01T22:14:36.848Z,52.13
2018-12-01T22:17:07.497Z,52.66
2018-12-01T22:19:36.676Z,51.45
2018-12-01T22:22:05.913Z,51.71
2018-12-01T22:24:35.099Z,51.35
2018-12-01T22:27:04.332Z,51.49
2018-12-01T22:29:34.847Z,52.54
2018-12-01T22:32:04.069Z,51.75
2018-12-01T22:34:33.271Z,51.26
2018-12-01T22:37:03.598Z,50.66
2018-12-01T22:39:32.839Z,50.68
2018-12-01T22:42:02.997Z,50.12
2018-12-01T22:44:32.278Z,51.65
2018-12-01T22:47:01.481Z,51.30
2018-12-01T22:49:30.699Z,51.69
2018-12-01T22:52:01.253Z,51.97
2018-12-01T22:54:31.371Z,52.28
2018-12-01T22:57:00.732Z,52.88
2018-12-01T22:59:30.614Z,53.82
2018-12-01T23:01:59.855Z,52.70
2018-12-01T23:04:29.063Z,52.24
2018-12-01T23:06:59.231Z,52.00
2018-12-01T23:09:28.474Z,52.11
2018-12-01T23:11:57.675Z,52.85
2018-12-01T23:14:26.953Z,53.46
2018-12-01T23:16:56.303Z,52.94
2018-12-01T23:19:27.783Z,53.45
2018-12-01T23:21:57.152Z,54.28
2018-12-01T23:24:26.387Z,53.13
2018-12-01T23:26:55.695Z,52.33
2018-12-01T23:29:25.571Z,53.06
2018-12-01T23:31:55.280Z,53.29
2018-12-01T23:34:24.568Z,54.65
2018-12-01T23:36:53.824Z,53.07
2018-12-01T23:39:23.124Z,53.20
2018-12-01T23:41:53.697Z,53.78
2018-12-01T23:44:30.244Z,53.41
2018-12-01T23:46:59.452Z,52.88
2018-12-01T23:49:28.671Z,52.54
2018-12-01T23:51:58.951Z,53.27
2018-12-01T23:54:28.582Z,52.85
2018-12-01T23:56:57.763Z,55.16
2018-12-01T23:59:27.004Z,54.53
