createdAt,value
2023-02-14T00:00:29.518Z,5.50
2023-02-14T00:01:29.508Z,4.60
2023-02-14T00:02:29.524Z,4.50
2023-02-14T00:03:29.484Z,4.90
2023-02-14T00:04:29.538Z,4.80
2023-02-14T00:05:29.475Z,4.70
2023-02-14T00:06:29.470Z,4.80
2023-02-14T00:07:29.439Z,5.10
2023-02-14T00:08:29.422Z,4.90
2023-02-14T00:09:29.523Z,4.70
2023-02-14T00:10:29.412Z,4.90
2023-02-14T00:11:29.408Z,4.30
2023-02-14T00:12:29.397Z,4.50
2023-02-14T00:13:29.374Z,4.40
2023-02-14T00:14:29.381Z,4.60
2023-02-14T00:15:29.353Z,4.40
2023-02-14T00:16:29.427Z,5.70
2023-02-14T00:17:29.343Z,4.10
2023-02-14T00:18:29.332Z,4.60
2023-02-14T00:19:29.308Z,4.90
2023-02-14T00:20:29.292Z,4.50
2023-02-14T00:21:29.285Z,4.40
2023-02-14T00:22:29.301Z,4.60
2023-02-14T00:23:29.277Z,5.00
2023-02-14T00:24:29.246Z,4.00
2023-02-14T00:25:29.275Z,5.50
2023-02-14T00:26:29.225Z,5.50
2023-02-14T00:27:29.215Z,4.30
2023-02-14T00:28:29.198Z,4.40
2023-02-14T00:29:29.210Z,3.80
2023-02-14T00:30:29.360Z,4.00
2023-02-14T00:31:29.280Z,4.20
2023-02-14T00:32:29.159Z,4.00
2023-02-14T00:33:29.172Z,3.90
2023-02-14T00:34:29.144Z,4.60
2023-02-14T00:35:29.151Z,4.60
2023-02-14T00:36:29.112Z,4.20
2023-02-14T00:37:29.113Z,3.90
2023-02-14T00:38:29.086Z,3.80
2023-02-14T00:39:29.103Z,4.10
2023-02-14T00:40:29.108Z,3.70
2023-02-14T00:41:29.083Z,3.60
2023-02-14T00:42:29.073Z,3.60
2023-02-14T00:43:29.039Z,3.80
2023-02-14T00:44:29.017Z,3.60
2023-02-14T00:45:29.082Z,3.10
2023-02-14T00:46:29.020Z,3.30
2023-02-14T00:47:29.013Z,3.40
2023-02-14T00:48:28.982Z,3.60
2023-02-14T00:49:28.990Z,3.70
2023-02-14T00:50:28.978Z,3.10
2023-02-14T00:51:28.955Z,3.70
2023-02-14T00:52:28.954Z,3.80
2023-02-14T00:53:28.922Z,3.80
2023-02-14T00:54:28.920Z,3.70
2023-02-14T00:55:28.901Z,3.70
2023-02-14T00:56:28.917Z,4.10
2023-02-14T00:57:28.902Z,3.50
2023-02-14T00:58:28.886Z,3.70
2023-02-14T00:59:28.863Z,3.40
2023-02-14T01:00:28.904Z,3.60
2023-02-14T01:01:28.881Z,4.40
2023-02-14T01:02:28.843Z,3.90
2023-02-14T01:03:28.815Z,3.70
2023-02-14T01:04:28.835Z,3.70
2023-02-14T01:05:28.793Z,3.80
2023-02-14T01:06:28.807Z,3.60
2023-02-14T01:07:28.763Z,3.50
2023-02-14T01:08:28.771Z,4.30
2023-02-14T01:09:28.752Z,3.90
2023-02-14T01:10:28.762Z,3.70
2023-02-14T01:11:30.250Z,3.80
2023-02-14T01:12:28.713Z,3.50
2023-02-14T01:13:28.729Z,3.90
2023-02-14T01:14:28.694Z,3.90
2023-02-14T01:15:28.680Z,4.10
2023-02-14T01:16:28.812Z,3.60
2023-02-14T01:17:29.289Z,3.90
2023-02-14T01:18:28.648Z,3.70
2023-02-14T01:19:28.633Z,3.80
2023-02-14T01:20:28.625Z,4.30
2023-02-14T01:21:28.643Z,4.20
2023-02-14T01:22:28.609Z,3.90
2023-02-14T01:23:28.587Z,3.80
2023-02-14T01:24:28.579Z,3.70
2023-02-14T01:25:28.568Z,4.30
2023-02-14T01:26:28.586Z,4.30
2023-02-14T01:27:28.561Z,3.60
2023-02-14T01:28:28.538Z,3.80
2023-02-14T01:29:28.540Z,3.60
2023-02-14T01:30:28.596Z,3.70
2023-02-14T01:31:28.643Z,3.80
2023-02-14T01:32:28.492Z,4.10
2023-02-14T01:33:29.530Z,3.70
2023-02-14T01:34:28.466Z,4.10
2023-02-14T01:35:28.458Z,4.60
2023-02-14T01:36:28.447Z,3.70
2023-02-14T01:37:28.430Z,3.60
2023-02-14T01:38:28.451Z,4.00
2023-02-14T01:39:28.447Z,4.10
2023-02-14T01:40:28.401Z,3.70
2023-02-14T01:41:28.394Z,3.70
2023-02-14T01:42:28.383Z,3.70
2023-02-14T01:43:28.387Z,3.70
2023-02-14T01:44:28.378Z,3.50
2023-02-14T01:45:28.510Z,3.80
2023-02-14T01:46:28.341Z,3.60
2023-02-14T01:47:28.320Z,4.30
2023-02-14T01:48:28.338Z,3.90
2023-02-14T01:49:28.321Z,4.00
2023-02-14T01:50:28.293Z,4.30
2023-02-14T01:51:28.315Z,3.50
2023-02-14T01:52:28.272Z,3.70
2023-02-14T01:53:28.255Z,4.30
2023-02-14T01:54:28.252Z,3.90
2023-02-14T01:55:28.249Z,4.20
2023-02-14T01:56:28.257Z,3.90
2023-02-14T01:57:28.247Z,3.40
2023-02-14T01:58:28.215Z,4.60
2023-02-14T01:59:28.191Z,3.40
2023-02-14T02:00:28.181Z,4.10
2023-02-14T02:01:28.241Z,3.70
2023-02-14T02:02:28.244Z,4.00
2023-02-14T02:03:28.166Z,4.40
2023-02-14T02:04:28.145Z,4.00
2023-02-14T02:05:28.129Z,4.00
2023-02-14T02:06:28.141Z,4.20
2023-02-14T02:07:28.099Z,3.80
2023-02-14T02:08:28.097Z,3.80
2023-02-14T02:09:28.095Z,4.20
2023-02-14T02:10:28.073Z,3.90
2023-02-14T02:11:28.080Z,4.00
2023-02-14T02:12:30.680Z,4.50
2023-02-14T02:13:28.055Z,4.40
2023-02-14T02:14:28.063Z,4.40
2023-02-14T02:15:28.030Z,3.80
2023-02-14T02:16:28.069Z,4.30
2023-02-14T02:17:28.008Z,3.90
2023-02-14T02:18:28.006Z,3.80
2023-02-14T02:19:27.986Z,4.30
2023-02-14T02:20:27.962Z,4.20
2023-02-14T02:21:27.962Z,4.40
2023-02-14T02:22:27.936Z,3.90
2023-02-14T02:23:27.923Z,4.70
2023-02-14T02:24:27.944Z,4.30
2023-02-14T02:25:27.902Z,4.30
2023-02-14T02:26:27.894Z,4.30
2023-02-14T02:27:27.894Z,4.40
2023-02-14T02:28:27.874Z,4.80
2023-02-14T02:29:27.870Z,4.30
2023-02-14T02:30:28.107Z,4.20
2023-02-14T02:31:27.959Z,4.00
2023-02-14T02:32:27.835Z,4.20
2023-02-14T02:33:27.830Z,4.20
2023-02-14T02:34:27.804Z,4.30
2023-02-14T02:35:27.783Z,4.90
2023-02-14T02:36:27.804Z,4.40
2023-02-14T02:37:27.765Z,4.10
2023-02-14T02:38:27.774Z,4.20
2023-02-14T02:39:27.863Z,4.30
2023-02-14T02:40:27.742Z,4.50
2023-02-14T02:41:27.741Z,4.30
2023-02-14T02:42:27.739Z,4.10
2023-02-14T02:43:27.701Z,4.40
2023-02-14T02:44:27.696Z,4.20
2023-02-14T02:45:27.712Z,4.30
2023-02-14T02:46:27.826Z,4.30
2023-02-14T02:47:27.659Z,4.00
2023-02-14T02:48:27.650Z,4.50
2023-02-14T02:49:27.656Z,4.60
2023-02-14T02:50:27.652Z,4.50
2023-02-14T02:51:27.623Z,4.40
2023-02-14T02:52:27.603Z,4.60
2023-02-14T02:53:27.586Z,4.60
2023-02-14T02:54:27.584Z,4.40
2023-02-14T02:55:27.586Z,4.20
2023-02-14T02:56:27.560Z,4.60
2023-02-14T02:57:27.583Z,4.60
2023-02-14T02:58:27.575Z,4.10
2023-02-14T02:59:27.523Z,4.50
2023-02-14T03:00:27.543Z,4.30
2023-02-14T03:01:27.545Z,4.50
2023-02-14T03:02:27.491Z,4.30
2023-02-14T03:03:27.512Z,4.80
2023-02-14T03:04:27.613Z,5.00
2023-02-14T03:05:27.482Z,4.20
2023-02-14T03:06:27.455Z,4.20
2023-02-14T03:07:27.428Z,4.30
2023-02-14T03:08:27.458Z,4.00
2023-02-14T03:09:27.432Z,4.00
2023-02-14T03:10:27.426Z,4.30
2023-02-14T03:11:27.394Z,4.10
2023-02-14T03:12:27.400Z,4.60
2023-02-14T03:13:27.363Z,4.40
2023-02-14T03:14:28.614Z,4.30
2023-02-14T03:15:27.451Z,4.20
2023-02-14T03:16:27.355Z,4.90
2023-02-14T03:17:27.328Z,5.20
2023-02-14T03:18:27.346Z,4.70
2023-02-14T03:19:27.298Z,4.90
2023-02-14T03:20:27.295Z,4.50
2023-02-14T03:21:27.292Z,5.50
2023-02-14T03:22:27.270Z,5.00
2023-02-14T03:23:27.272Z,5.50
2023-02-14T03:24:27.251Z,5.60
2023-02-14T03:25:27.232Z,5.50
2023-02-14T03:26:27.228Z,5.10
2023-02-14T03:27:27.222Z,4.80
2023-02-14T03:28:27.223Z,4.80
2023-02-14T03:29:27.184Z,4.50
2023-02-14T03:30:27.237Z,4.70
2023-02-14T03:31:27.350Z,5.20
2023-02-14T03:32:27.157Z,5.40
2023-02-14T03:33:27.176Z,5.00
2023-02-14T03:34:27.138Z,5.10
2023-02-14T03:35:27.120Z,5.00
2023-02-14T03:36:27.124Z,4.80
2023-02-14T03:37:27.124Z,5.00
2023-02-14T03:38:27.134Z,4.50
2023-02-14T03:39:27.086Z,4.20
2023-02-14T03:40:27.071Z,4.90
2023-02-14T03:41:27.050Z,5.10
2023-02-14T03:42:27.072Z,5.10
2023-02-14T03:43:27.029Z,5.10
2023-02-14T03:44:27.025Z,5.40
2023-02-14T03:45:27.087Z,5.50
2023-02-14T03:46:27.065Z,5.40
2023-02-14T03:47:27.006Z,6.00
2023-02-14T03:48:26.999Z,5.50
2023-02-14T03:49:26.981Z,4.60
2023-02-14T03:50:26.959Z,5.20
2023-02-14T03:51:26.953Z,4.10
2023-02-14T03:52:26.958Z,5.20
2023-02-14T03:53:26.959Z,5.10
2023-02-14T03:54:26.918Z,5.40
2023-02-14T03:55:26.914Z,5.10
2023-02-14T03:56:26.898Z,4.90
2023-02-14T03:57:26.917Z,5.70
2023-02-14T03:58:26.865Z,5.50
2023-02-14T03:59:26.873Z,4.80
2023-02-14T04:00:26.845Z,5.20
2023-02-14T04:01:26.903Z,5.10
2023-02-14T04:02:26.823Z,5.30
2023-02-14T04:03:26.854Z,4.80
2023-02-14T04:04:26.798Z,5.60
2023-02-14T04:05:26.782Z,5.60
2023-02-14T04:06:26.798Z,5.60
2023-02-14T04:07:26.759Z,5.10
2023-02-14T04:08:26.758Z,6.00
2023-02-14T04:09:26.757Z,5.10
2023-02-14T04:10:26.754Z,5.60
2023-02-14T04:11:26.714Z,6.00
2023-02-14T04:12:37.486Z,6.30
2023-02-14T04:13:27.716Z,5.90
2023-02-14T04:14:26.690Z,6.00
2023-02-14T04:15:26.686Z,5.80
2023-02-14T04:16:26.664Z,5.30
2023-02-14T04:17:26.651Z,5.60
2023-02-14T04:18:26.663Z,5.90
2023-02-14T04:19:26.630Z,5.90
2023-02-14T04:20:26.619Z,6.00
2023-02-14T04:21:26.673Z,6.30
2023-02-14T04:22:26.617Z,5.70
2023-02-14T04:23:26.581Z,6.10
2023-02-14T04:24:26.576Z,5.40
2023-02-14T04:25:26.581Z,4.80
2023-02-14T04:26:26.575Z,6.00
2023-02-14T04:27:26.578Z,5.40
2023-02-14T04:28:26.529Z,4.90
2023-02-14T04:29:26.512Z,6.20
2023-02-14T04:30:26.631Z,5.20
2023-02-14T04:31:26.614Z,6.60
2023-02-14T04:32:26.562Z,6.00
2023-02-14T04:33:26.480Z,6.20
2023-02-14T04:34:26.467Z,6.00
2023-02-14T04:35:26.449Z,5.70
2023-02-14T04:36:26.462Z,5.90
2023-02-14T04:37:26.438Z,5.50
2023-02-14T04:38:26.416Z,5.90
2023-02-14T04:39:26.414Z,5.50
2023-02-14T04:40:26.413Z,6.50
2023-02-14T04:41:26.392Z,6.30
2023-02-14T04:42:26.370Z,6.70
2023-02-14T04:43:26.393Z,6.80
2023-02-14T04:44:26.351Z,6.50
2023-02-14T04:45:26.367Z,6.30
2023-02-14T04:46:26.358Z,6.60
2023-02-14T04:47:26.367Z,6.50
2023-02-14T04:48:26.308Z,6.00
2023-02-14T04:49:26.288Z,5.70
2023-02-14T04:50:26.282Z,5.90
2023-02-14T04:51:27.634Z,4.80
2023-02-14T04:52:26.283Z,11.70
2023-02-14T04:53:26.241Z,12.60
2023-02-14T04:54:26.247Z,12.70
2023-02-14T04:55:28.950Z,9.90
2023-02-14T04:56:26.219Z,12.40
2023-02-14T04:57:26.255Z,9.20
2023-02-14T04:58:26.194Z,7.80
2023-02-14T04:59:26.179Z,7.20
2023-02-14T05:00:26.167Z,6.70
2023-02-14T05:01:26.155Z,6.90
2023-02-14T05:02:26.238Z,7.20
2023-02-14T05:03:26.166Z,6.80
2023-02-14T05:04:26.151Z,6.20
2023-02-14T05:05:26.115Z,6.00
2023-02-14T05:06:26.102Z,6.60
2023-02-14T05:07:26.099Z,7.20
2023-02-14T05:08:26.072Z,6.20
2023-02-14T05:09:26.103Z,7.20
2023-02-14T05:10:26.054Z,7.10
2023-02-14T05:11:26.052Z,6.70
2023-02-14T05:12:26.026Z,7.60
2023-02-14T05:13:26.052Z,7.10
2023-02-14T05:14:26.041Z,7.20
2023-02-14T05:15:26.016Z,6.90
2023-02-14T05:16:26.065Z,6.70
2023-02-14T05:17:25.994Z,7.50
2023-02-14T05:18:25.985Z,5.70
2023-02-14T05:19:26.054Z,7.00
2023-02-14T05:20:25.938Z,6.00
2023-02-14T05:21:25.958Z,6.00
2023-02-14T05:22:25.920Z,6.20
2023-02-14T05:23:25.917Z,9.00
2023-02-14T05:24:25.918Z,7.60
2023-02-14T05:25:25.887Z,6.80
2023-02-14T05:26:25.895Z,6.90
2023-02-14T05:27:25.880Z,6.30
2023-02-14T05:28:25.852Z,6.00
2023-02-14T05:29:25.889Z,6.60
2023-02-14T05:30:25.967Z,5.90
2023-02-14T05:31:25.923Z,6.20
2023-02-14T05:32:25.803Z,5.90
2023-02-14T05:33:25.826Z,6.60
2023-02-14T05:34:25.806Z,6.70
2023-02-14T05:35:25.773Z,6.80
2023-02-14T05:36:25.755Z,7.60
2023-02-14T05:37:25.756Z,7.90
2023-02-14T05:38:25.751Z,6.60
2023-02-14T05:39:25.768Z,6.50
2023-02-14T05:40:25.724Z,6.60
2023-02-14T05:41:25.731Z,5.90
2023-02-14T05:42:25.692Z,5.60
2023-02-14T05:43:25.711Z,6.00
2023-02-14T05:44:25.669Z,6.20
2023-02-14T05:45:25.745Z,6.20
2023-02-14T05:46:25.649Z,6.50
2023-02-14T05:47:25.659Z,6.30
2023-02-14T05:48:25.652Z,5.70
2023-02-14T05:49:25.628Z,6.30
2023-02-14T05:50:25.621Z,7.00
2023-02-14T05:51:25.622Z,6.00
2023-02-14T05:52:25.581Z,5.80
2023-02-14T05:53:25.573Z,5.00
2023-02-14T05:54:25.557Z,5.20
2023-02-14T05:55:25.576Z,5.10
2023-02-14T05:56:25.534Z,5.30
2023-02-14T05:57:25.894Z,6.40
2023-02-14T05:58:25.609Z,6.10
2023-02-14T05:59:33.200Z,5.60
2023-02-14T06:00:25.546Z,7.40
2023-02-14T06:01:25.527Z,5.80
2023-02-14T06:02:25.556Z,7.50
2023-02-14T06:03:25.506Z,4.60
2023-02-14T06:04:25.551Z,6.10
2023-02-14T06:05:25.495Z,5.40
2023-02-14T06:06:25.473Z,5.50
2023-02-14T06:07:25.565Z,5.40
2023-02-14T06:08:34.778Z,5.90
2023-02-14T06:09:25.423Z,6.50
2023-02-14T06:10:25.401Z,5.70
2023-02-14T06:11:25.409Z,6.70
2023-02-14T06:12:25.361Z,7.20
2023-02-14T06:13:25.383Z,5.50
2023-02-14T06:14:25.366Z,5.10
2023-02-14T06:15:25.354Z,5.20
2023-02-14T06:16:25.422Z,5.50
2023-02-14T06:17:25.377Z,5.20
2023-02-14T06:18:25.322Z,5.70
2023-02-14T06:19:25.292Z,5.60
2023-02-14T06:20:25.325Z,5.70
2023-02-14T06:21:25.276Z,5.10
2023-02-14T06:22:25.266Z,4.60
2023-02-14T06:23:25.351Z,5.90
2023-02-14T06:24:25.229Z,6.40
2023-02-14T06:25:25.250Z,7.40
2023-02-14T06:26:25.209Z,7.40
2023-02-14T06:27:25.201Z,8.10
2023-02-14T06:28:25.202Z,8.60
2023-02-14T06:29:25.236Z,8.10
2023-02-14T06:30:25.424Z,7.20
2023-02-14T06:31:25.300Z,5.70
2023-02-14T06:32:26.086Z,5.90
2023-02-14T06:33:25.148Z,5.80
2023-02-14T06:34:25.160Z,6.30
2023-02-14T06:35:25.192Z,5.30
2023-02-14T06:36:25.135Z,5.50
2023-02-14T06:37:25.085Z,5.50
2023-02-14T06:38:25.073Z,5.50
2023-02-14T06:39:25.160Z,5.80
2023-02-14T06:40:25.066Z,5.50
2023-02-14T06:41:25.093Z,6.90
2023-02-14T06:42:25.053Z,6.00
2023-02-14T06:43:25.056Z,5.80
2023-02-14T06:44:25.047Z,6.50
2023-02-14T06:45:25.021Z,5.40
2023-02-14T06:46:25.069Z,7.60
2023-02-14T06:47:25.065Z,7.00
2023-02-14T06:48:24.973Z,6.00
2023-02-14T06:49:24.980Z,7.00
2023-02-14T06:50:25.038Z,7.40
2023-02-14T06:51:24.941Z,7.20
2023-02-14T06:52:24.927Z,11.80
2023-02-14T06:53:24.931Z,14.70
2023-02-14T06:54:24.903Z,10.80
2023-02-14T06:55:24.944Z,12.50
2023-02-14T06:56:24.884Z,8.20
2023-02-14T06:57:24.865Z,9.20
2023-02-14T06:58:24.852Z,10.20
2023-02-14T06:59:24.919Z,11.70
2023-02-14T07:00:24.844Z,14.20
2023-02-14T07:01:24.926Z,14.60
2023-02-14T07:02:25.252Z,20.60
2023-02-14T07:03:24.841Z,15.10
2023-02-14T07:04:24.788Z,12.10
2023-02-14T07:05:24.833Z,10.40
2023-02-14T07:06:24.811Z,9.60
2023-02-14T07:07:24.766Z,8.60
2023-02-14T07:08:26.225Z,8.80
2023-02-14T07:09:24.740Z,11.50
2023-02-14T07:10:24.728Z,10.80
2023-02-14T07:11:24.739Z,11.80
2023-02-14T07:12:24.695Z,8.80
2023-02-14T07:13:24.699Z,8.80
2023-02-14T07:14:24.687Z,7.80
2023-02-14T07:15:24.670Z,6.90
2023-02-14T07:16:24.663Z,7.50
2023-02-14T07:17:24.722Z,7.00
2023-02-14T07:18:24.695Z,7.90
2023-02-14T07:19:24.657Z,7.70
2023-02-14T07:20:24.643Z,6.40
2023-02-14T07:21:24.610Z,6.70
2023-02-14T07:22:24.617Z,6.60
2023-02-14T07:23:24.577Z,6.60
2023-02-14T07:24:24.623Z,6.30
2023-02-14T07:25:24.579Z,5.20
2023-02-14T07:26:24.562Z,5.10
2023-02-14T07:27:24.535Z,5.60
2023-02-14T07:28:24.532Z,5.10
2023-02-14T07:29:24.506Z,6.30
2023-02-14T07:30:24.584Z,5.40
2023-02-14T07:31:24.644Z,5.70
2023-02-14T07:32:24.720Z,5.50
2023-02-14T07:33:24.465Z,5.40
2023-02-14T07:34:24.467Z,6.50
2023-02-14T07:35:24.454Z,5.50
2023-02-14T07:36:24.446Z,5.90
2023-02-14T07:37:24.452Z,5.20
2023-02-14T07:38:24.444Z,5.50
2023-02-14T07:39:24.415Z,5.60
2023-02-14T07:40:25.376Z,5.30
2023-02-14T07:41:24.414Z,5.00
2023-02-14T07:42:24.413Z,5.00
2023-02-14T07:43:24.377Z,6.00
2023-02-14T07:44:24.344Z,4.10
2023-02-14T07:45:24.354Z,4.10
2023-02-14T07:46:24.398Z,4.20
2023-02-14T07:47:24.350Z,4.70
2023-02-14T07:48:24.299Z,4.60
2023-02-14T07:49:24.311Z,4.80
2023-02-14T07:50:24.298Z,4.60
2023-02-14T07:51:24.282Z,4.50
2023-02-14T07:52:24.280Z,4.30
2023-02-14T07:53:24.282Z,4.00
2023-02-14T07:54:24.241Z,4.80
2023-02-14T07:55:24.223Z,4.50
2023-02-14T07:56:24.207Z,4.50
2023-02-14T07:57:24.204Z,4.70
2023-02-14T07:58:24.242Z,4.90
2023-02-14T07:59:25.957Z,4.90
2023-02-14T08:00:24.172Z,4.30
2023-02-14T08:01:24.224Z,4.70
2023-02-14T08:02:24.190Z,4.70
2023-02-14T08:03:24.141Z,5.10
2023-02-14T08:04:24.106Z,4.40
2023-02-14T08:05:24.224Z,5.10
2023-02-14T08:06:24.082Z,4.80
2023-02-14T08:07:24.166Z,5.00
2023-02-14T08:08:24.116Z,4.90
2023-02-14T08:09:24.613Z,5.60
2023-02-14T08:10:24.055Z,5.00
2023-02-14T08:11:24.049Z,4.70
2023-02-14T08:12:24.030Z,4.90
2023-02-14T08:13:24.008Z,5.60
2023-02-14T08:14:24.012Z,5.80
2023-02-14T08:15:23.998Z,5.20
2023-02-14T08:16:24.060Z,4.80
2023-02-14T08:17:24.002Z,5.00
2023-02-14T08:18:23.970Z,5.20
2023-02-14T08:19:23.982Z,5.50
2023-02-14T08:20:23.923Z,4.90
2023-02-14T08:21:23.964Z,5.40
2023-02-14T08:22:23.903Z,5.50
2023-02-14T08:23:23.962Z,5.40
2023-02-14T08:24:24.404Z,5.30
2023-02-14T08:25:23.909Z,4.50
2023-02-14T08:26:23.853Z,5.30
2023-02-14T08:27:23.870Z,5.40
2023-02-14T08:28:23.916Z,5.80
2023-02-14T08:29:23.895Z,5.30
2023-02-14T08:30:23.897Z,4.60
2023-02-14T08:31:34.304Z,5.00
2023-02-14T08:32:24.978Z,5.10
2023-02-14T08:33:23.777Z,5.60
2023-02-14T08:34:23.803Z,5.30
2023-02-14T08:35:25.967Z,5.60
2023-02-14T08:36:32.582Z,5.10
2023-02-14T08:37:23.749Z,5.50
2023-02-14T08:38:23.733Z,5.20
2023-02-14T08:39:23.722Z,5.40
2023-02-14T08:40:23.696Z,5.30
2023-02-14T08:41:23.746Z,5.30
2023-02-14T08:42:23.682Z,5.00
2023-02-14T08:43:23.717Z,5.40
2023-02-14T08:44:23.801Z,5.20
2023-02-14T08:45:23.658Z,4.90
2023-02-14T08:46:23.716Z,5.60
2023-02-14T08:47:23.633Z,5.10
2023-02-14T08:48:23.651Z,4.90
2023-02-14T08:49:23.606Z,5.00
2023-02-14T08:50:23.598Z,4.80
2023-02-14T08:51:23.602Z,4.80
2023-02-14T08:52:23.603Z,5.20
2023-02-14T08:53:23.794Z,4.90
2023-02-14T08:54:23.558Z,5.90
2023-02-14T08:55:23.557Z,5.20
2023-02-14T08:56:23.574Z,5.10
2023-02-14T08:57:23.559Z,5.30
2023-02-14T08:58:23.515Z,4.90
2023-02-14T08:59:23.504Z,5.20
2023-02-14T09:00:24.548Z,79.10
2023-02-14T09:01:23.512Z,54.20
2023-02-14T09:02:24.396Z,41.80
2023-02-14T09:03:23.510Z,18.20
2023-02-14T09:04:23.551Z,16.50
2023-02-14T09:05:23.445Z,15.10
2023-02-14T09:06:23.421Z,8.90
2023-02-14T09:07:23.504Z,12.20
2023-02-14T09:08:23.413Z,11.60
2023-02-14T09:09:23.427Z,13.40
2023-02-14T09:10:23.406Z,18.90
2023-02-14T09:11:23.360Z,13.20
2023-02-14T09:12:23.393Z,10.60
2023-02-14T09:13:23.383Z,9.30
2023-02-14T09:14:23.317Z,14.80
2023-02-14T09:15:23.314Z,9.70
2023-02-14T09:16:23.355Z,10.20
2023-02-14T09:17:23.281Z,10.30
2023-02-14T09:18:23.297Z,9.00
2023-02-14T09:19:23.284Z,8.20
2023-02-14T09:20:23.312Z,7.20
2023-02-14T09:21:23.261Z,6.60
2023-02-14T09:22:23.273Z,6.30
2023-02-14T09:23:23.247Z,6.00
2023-02-14T09:24:23.225Z,5.60
2023-02-14T09:25:23.214Z,8.30
2023-02-14T09:26:23.205Z,15.20
2023-02-14T09:27:23.177Z,11.60
2023-02-14T09:28:23.168Z,10.00
2023-02-14T09:29:30.425Z,7.00
2023-02-14T09:30:23.202Z,14.20
2023-02-14T09:31:23.283Z,14.70
2023-02-14T09:32:23.264Z,9.10
2023-02-14T09:33:23.143Z,7.70
2023-02-14T09:34:23.102Z,7.50
2023-02-14T09:35:23.157Z,6.80
2023-02-14T09:36:23.104Z,51.60
2023-02-14T09:37:23.205Z,26.90
2023-02-14T09:38:23.084Z,35.10
2023-02-14T09:39:23.057Z,21.70
2023-02-14T09:40:23.038Z,9.50
2023-02-14T09:41:23.019Z,17.40
2023-02-14T09:42:23.068Z,8.30
2023-02-14T09:43:23.013Z,8.10
2023-02-14T09:44:22.998Z,8.30
2023-02-14T09:45:23.028Z,7.80
2023-02-14T09:46:25.547Z,6.90
2023-02-14T09:47:22.985Z,6.80
2023-02-14T09:48:22.946Z,6.90
2023-02-14T09:49:23.077Z,6.90
2023-02-14T09:50:22.933Z,7.20
2023-02-14T09:51:22.903Z,7.00
2023-02-14T09:52:22.911Z,6.30
2023-02-14T09:53:22.919Z,7.30
2023-02-14T09:54:22.958Z,8.70
2023-02-14T09:55:22.868Z,7.30
2023-02-14T09:56:22.852Z,7.60
2023-02-14T09:57:22.842Z,7.40
2023-02-14T09:58:22.857Z,6.60
2023-02-14T09:59:23.010Z,6.40
2023-02-14T10:00:22.898Z,6.20
2023-02-14T10:01:22.910Z,5.80
2023-02-14T10:02:22.889Z,6.00
2023-02-14T10:03:22.771Z,6.20
2023-02-14T10:04:22.769Z,6.20
2023-02-14T10:05:22.837Z,5.60
2023-02-14T10:06:22.748Z,5.40
2023-02-14T10:07:22.731Z,5.70
2023-02-14T10:08:22.741Z,5.80
2023-02-14T10:09:22.708Z,5.60
2023-02-14T10:10:22.784Z,5.90
2023-02-14T10:11:22.693Z,5.50
2023-02-14T10:12:22.695Z,5.70
2023-02-14T10:13:22.669Z,5.50
2023-02-14T10:14:22.657Z,5.30
2023-02-14T10:15:22.638Z,6.00
2023-02-14T10:16:24.089Z,5.70
2023-02-14T10:17:22.666Z,6.70
2023-02-14T10:18:22.609Z,5.90
2023-02-14T10:19:22.595Z,5.50
2023-02-14T10:20:22.586Z,5.30
2023-02-14T10:21:22.575Z,6.20
2023-02-14T10:22:22.604Z,5.20
2023-02-14T10:23:22.653Z,6.20
2023-02-14T10:24:22.542Z,5.00
2023-02-14T10:25:22.530Z,5.40
2023-02-14T10:26:22.522Z,6.00
2023-02-14T10:27:22.526Z,6.50
2023-02-14T10:28:22.529Z,5.70
2023-02-14T10:29:22.480Z,5.60
2023-02-14T10:30:22.638Z,5.80
2023-02-14T10:31:24.298Z,5.50
2023-02-14T10:32:22.515Z,7.60
2023-02-14T10:33:22.436Z,6.30
2023-02-14T10:34:22.431Z,5.80
2023-02-14T10:35:22.426Z,6.30
2023-02-14T10:36:22.427Z,6.30
2023-02-14T10:37:22.419Z,6.60
2023-02-14T10:38:22.474Z,6.60
2023-02-14T10:39:22.369Z,7.20
2023-02-14T10:40:22.497Z,6.80
2023-02-14T10:41:22.344Z,6.90
2023-02-14T10:42:22.372Z,6.10
2023-02-14T10:43:22.357Z,6.60
2023-02-14T10:44:22.314Z,6.60
2023-02-14T10:45:22.319Z,5.90
2023-02-14T10:46:22.397Z,6.60
2023-02-14T10:47:22.389Z,6.50
2023-02-14T10:48:22.413Z,6.10
2023-02-14T10:49:22.251Z,6.60
2023-02-14T10:50:22.925Z,7.00
2023-02-14T10:51:22.282Z,6.20
2023-02-14T10:52:22.220Z,6.40
2023-02-14T10:53:22.224Z,6.30
2023-02-14T10:54:22.231Z,6.00
2023-02-14T10:55:31.956Z,6.40
2023-02-14T10:56:23.172Z,5.10
2023-02-14T10:57:22.181Z,4.90
2023-02-14T10:58:22.155Z,5.80
2023-02-14T10:59:22.173Z,5.40
2023-02-14T11:00:22.136Z,5.90
2023-02-14T11:01:22.178Z,5.40
2023-02-14T11:02:22.129Z,5.30
2023-02-14T11:03:22.209Z,5.60
2023-02-14T11:04:22.119Z,5.80
2023-02-14T11:05:22.070Z,6.20
2023-02-14T11:06:22.076Z,5.60
2023-02-14T11:07:22.083Z,5.80
2023-02-14T11:08:22.065Z,5.90
2023-02-14T11:09:22.022Z,5.90
2023-02-14T11:10:22.039Z,5.20
2023-02-14T11:11:22.019Z,5.80
2023-02-14T11:12:22.016Z,5.60
2023-02-14T11:13:21.998Z,5.30
2023-02-14T11:14:22.008Z,6.00
2023-02-14T11:15:22.001Z,6.20
2023-02-14T11:16:22.017Z,5.80
2023-02-14T11:17:21.959Z,6.10
2023-02-14T11:18:21.942Z,6.10
2023-02-14T11:19:22.628Z,5.60
2023-02-14T11:20:21.910Z,5.50
2023-02-14T11:21:21.887Z,6.00
2023-02-14T11:22:21.898Z,6.30
2023-02-14T11:23:24.689Z,6.30
2023-02-14T11:24:21.877Z,5.70
2023-02-14T11:25:21.841Z,5.20
2023-02-14T11:26:21.840Z,5.80
2023-02-14T11:27:21.819Z,6.30
2023-02-14T11:28:21.835Z,5.80
2023-02-14T11:29:21.817Z,6.60
2023-02-14T11:30:21.833Z,6.10
2023-02-14T11:31:21.884Z,6.30
2023-02-14T11:32:21.787Z,6.20
2023-02-14T11:33:21.752Z,5.70
2023-02-14T11:34:21.758Z,6.10
2023-02-14T11:35:21.730Z,5.90
2023-02-14T11:36:21.739Z,5.80
2023-02-14T11:37:21.707Z,6.40
2023-02-14T11:38:21.701Z,6.00
2023-02-14T11:39:22.062Z,6.00
2023-02-14T11:40:21.697Z,6.00
2023-02-14T11:41:21.662Z,5.70
2023-02-14T11:42:21.658Z,6.30
2023-02-14T11:43:21.662Z,5.60
2023-02-14T11:44:21.659Z,5.60
2023-02-14T11:45:21.618Z,5.40
2023-02-14T11:46:21.644Z,6.00
2023-02-14T11:47:21.707Z,5.50
2023-02-14T11:48:36.610Z,5.90
2023-02-14T11:49:22.569Z,6.30
2023-02-14T11:50:21.568Z,5.80
2023-02-14T11:51:21.563Z,6.70
2023-02-14T11:52:21.584Z,5.80
2023-02-14T11:53:21.547Z,6.20
2023-02-14T11:54:21.552Z,7.00
2023-02-14T11:55:21.507Z,6.10
2023-02-14T11:56:21.504Z,6.30
2023-02-14T11:57:21.483Z,5.90
2023-02-14T11:58:21.492Z,6.10
2023-02-14T11:59:21.461Z,6.20
2023-02-14T12:00:21.504Z,5.90
2023-02-14T12:01:21.441Z,6.10
2023-02-14T12:02:21.522Z,6.10
2023-02-14T12:03:21.479Z,6.30
2023-02-14T12:04:21.428Z,6.10
2023-02-14T12:05:21.411Z,6.10
2023-02-14T12:06:21.392Z,6.20
2023-02-14T12:07:21.376Z,6.10
2023-02-14T12:08:21.379Z,6.20
2023-02-14T12:09:21.350Z,6.40
2023-02-14T12:10:21.378Z,6.70
2023-02-14T12:11:21.345Z,5.80
2023-02-14T12:12:21.340Z,6.40
2023-02-14T12:13:21.307Z,6.30
2023-02-14T12:14:21.306Z,5.40
2023-02-14T12:15:21.293Z,6.40
2023-02-14T12:16:21.290Z,6.70
2023-02-14T12:17:21.304Z,6.10
2023-02-14T12:18:21.261Z,6.00
2023-02-14T12:19:21.255Z,6.00
2023-02-14T12:20:21.233Z,6.20
2023-02-14T12:21:21.219Z,6.20
2023-02-14T12:22:21.245Z,6.40
2023-02-14T12:23:21.198Z,6.00
2023-02-14T12:24:21.209Z,6.00
2023-02-14T12:25:21.170Z,6.10
2023-02-14T12:26:21.183Z,6.30
2023-02-14T12:27:21.156Z,6.50
2023-02-14T12:28:21.159Z,6.30
2023-02-14T12:29:21.143Z,6.00
2023-02-14T12:30:21.156Z,6.10
2023-02-14T12:31:21.221Z,5.90
2023-02-14T12:32:21.133Z,6.00
2023-02-14T12:33:21.124Z,6.20
2023-02-14T12:34:21.084Z,5.80
2023-02-14T12:35:21.098Z,6.50
2023-02-14T12:36:21.054Z,6.20
2023-02-14T12:37:21.029Z,6.30
2023-02-14T12:38:21.031Z,6.00
2023-02-14T12:39:21.009Z,6.30
2023-02-14T12:40:21.036Z,6.10
2023-02-14T12:41:20.985Z,6.00
2023-02-14T12:42:20.988Z,5.90
2023-02-14T12:43:20.960Z,6.10
2023-02-14T12:44:20.961Z,6.90
2023-02-14T12:45:20.971Z,6.70
2023-02-14T12:46:21.033Z,7.30
2023-02-14T12:47:20.920Z,6.70
2023-02-14T12:48:20.929Z,6.40
2023-02-14T12:49:20.892Z,7.00
2023-02-14T12:50:20.936Z,7.00
2023-02-14T12:51:20.887Z,6.00
2023-02-14T12:52:20.881Z,5.80
2023-02-14T12:53:20.851Z,7.50
2023-02-14T12:54:20.868Z,6.30
2023-02-14T12:55:20.829Z,6.00
2023-02-14T12:56:22.538Z,5.40
2023-02-14T12:57:20.814Z,5.70
2023-02-14T12:58:20.820Z,6.20
2023-02-14T12:59:20.787Z,6.30
2023-02-14T13:00:20.815Z,6.30
2023-02-14T13:01:28.562Z,6.60
2023-02-14T13:02:21.827Z,5.50
2023-02-14T13:03:20.751Z,6.40
2023-02-14T13:04:20.769Z,5.50
2023-02-14T13:05:20.735Z,6.10
2023-02-14T13:06:20.735Z,6.20
2023-02-14T13:07:20.715Z,5.80
2023-02-14T13:08:20.699Z,6.10
2023-02-14T13:09:20.678Z,6.00
2023-02-14T13:10:20.688Z,6.50
2023-02-14T13:11:20.664Z,5.80
2023-02-14T13:12:20.644Z,6.10
2023-02-14T13:13:20.636Z,6.00
2023-02-14T13:14:20.645Z,5.90
2023-02-14T13:15:20.624Z,6.40
2023-02-14T13:16:20.686Z,6.10
2023-02-14T13:17:20.582Z,5.60