createdAt,value
2022-08-02T00:00:00.861Z,3.60
2022-08-02T00:01:02.274Z,3.35
2022-08-02T00:02:04.932Z,4.05
2022-08-02T00:03:06.354Z,3.90
2022-08-02T00:04:07.801Z,3.47
2022-08-02T00:05:09.191Z,3.25
2022-08-02T00:06:10.595Z,3.70
2022-08-02T00:07:12.091Z,3.75
2022-08-02T00:08:13.456Z,3.70
2022-08-02T00:09:15.139Z,3.70
2022-08-02T00:10:16.457Z,3.53
2022-08-02T00:11:17.821Z,3.33
2022-08-02T00:12:19.220Z,3.38
2022-08-02T00:13:20.581Z,3.10
2022-08-02T00:14:21.945Z,3.60
2022-08-02T00:15:23.267Z,3.40
2022-08-02T00:16:38.233Z,3.63
2022-08-02T00:17:40.018Z,3.80
2022-08-02T00:18:41.458Z,3.10
2022-08-02T00:19:43.149Z,3.40
2022-08-02T00:20:44.567Z,3.28
2022-08-02T00:21:46.181Z,3.50
2022-08-02T00:22:47.705Z,3.65
2022-08-02T00:24:03.551Z,3.83
2022-08-02T00:25:10.606Z,3.75
2022-08-02T00:26:11.966Z,3.80
2022-08-02T00:27:13.377Z,3.70
2022-08-02T00:28:14.785Z,3.67
2022-08-02T00:29:16.227Z,3.83
2022-08-02T00:30:17.587Z,3.83
2022-08-02T00:31:19.081Z,4.00
2022-08-02T00:32:23.088Z,3.67
2022-08-02T00:34:26.440Z,3.50
2022-08-02T00:34:46.411Z,3.55
2022-08-02T00:35:47.769Z,3.70
2022-08-02T00:36:49.098Z,3.72
2022-08-02T00:37:50.531Z,3.75
2022-08-02T00:38:51.899Z,3.50
2022-08-02T00:39:53.297Z,3.70
2022-08-02T00:40:58.029Z,3.72
2022-08-02T00:41:59.719Z,3.45
2022-08-02T00:43:08.029Z,3.75
2022-08-02T00:44:09.395Z,3.20
2022-08-02T00:45:12.883Z,3.72
2022-08-02T00:46:17.783Z,3.88
2022-08-02T00:47:19.777Z,3.60
2022-08-02T00:48:21.385Z,3.60
2022-08-02T00:49:22.893Z,3.40
2022-08-02T00:50:24.419Z,3.40
2022-08-02T00:51:25.763Z,3.45
2022-08-02T00:52:27.138Z,3.20
2022-08-02T00:53:28.778Z,3.35
2022-08-02T00:54:30.176Z,3.42
2022-08-02T00:55:32.052Z,3.95
2022-08-02T00:56:33.486Z,3.65
2022-08-02T00:57:34.903Z,3.67
2022-08-02T00:58:36.344Z,3.40
2022-08-02T00:59:37.825Z,3.70
2022-08-02T01:00:39.278Z,3.33
2022-08-02T01:01:56.450Z,3.53
2022-08-02T01:02:59.147Z,3.80
2022-08-02T01:04:00.482Z,3.72
2022-08-02T01:05:01.925Z,3.45
2022-08-02T01:06:11.191Z,3.17
2022-08-02T01:07:14.361Z,3.33
2022-08-02T01:08:15.738Z,3.30
2022-08-02T01:09:17.147Z,3.40
2022-08-02T01:10:18.619Z,3.20
2022-08-02T01:11:19.957Z,3.53
2022-08-02T01:12:21.266Z,3.35
2022-08-02T01:13:22.750Z,3.72
2022-08-02T01:14:25.117Z,3.60
2022-08-02T01:15:35.777Z,2.80
2022-08-02T01:16:46.134Z,3.72
2022-08-02T01:18:02.561Z,3.38
2022-08-02T01:19:16.165Z,3.17
2022-08-02T01:20:23.811Z,3.20
2022-08-02T01:21:49.850Z,3.15
2022-08-02T01:23:03.065Z,3.33
2022-08-02T01:24:17.154Z,3.13
2022-08-02T01:25:21.340Z,3.22
2022-08-02T01:26:37.405Z,3.20
2022-08-02T01:27:57.442Z,3.63
2022-08-02T01:29:06.172Z,3.35
2022-08-02T01:30:07.659Z,3.20
2022-08-02T01:31:18.086Z,3.42
2022-08-02T01:32:23.425Z,3.10
2022-08-02T01:33:26.832Z,3.05
2022-08-02T01:34:28.281Z,3.00
2022-08-02T01:35:49.286Z,2.95
2022-08-02T01:36:55.832Z,2.80
2022-08-02T01:38:00.963Z,3.30
2022-08-02T01:39:03.987Z,3.30
2022-08-02T01:40:08.214Z,2.80
2022-08-02T01:41:10.745Z,3.15
2022-08-02T01:42:12.655Z,3.03
2022-08-02T01:43:14.472Z,2.92
2022-08-02T01:44:16.586Z,3.10
2022-08-02T01:45:30.426Z,2.85
2022-08-02T01:46:32.818Z,3.13
2022-08-02T01:47:35.592Z,3.28
2022-08-02T01:48:37.352Z,3.08
2022-08-02T01:49:39.763Z,3.15
2022-08-02T01:50:41.543Z,2.90
2022-08-02T01:52:01.898Z,3.00
2022-08-02T01:53:06.581Z,3.28
2022-08-02T01:54:09.660Z,3.30
2022-08-02T01:55:19.139Z,2.85
2022-08-02T01:56:21.274Z,3.05
2022-08-02T01:57:23.266Z,3.17
2022-08-02T01:58:26.227Z,3.03
2022-08-02T01:59:29.735Z,3.60
2022-08-02T02:00:32.345Z,3.28
2022-08-02T02:01:36.181Z,3.42
2022-08-02T02:02:41.648Z,3.53
2022-08-02T02:03:44.381Z,3.13
2022-08-02T02:04:46.769Z,3.72
2022-08-02T02:05:49.310Z,3.78
2022-08-02T02:06:51.109Z,3.60
2022-08-02T02:07:55.531Z,3.65
2022-08-02T02:08:57.573Z,3.63
2022-08-02T02:09:59.319Z,4.85
2022-08-02T02:12:12.084Z,4.15
2022-08-02T02:12:24.507Z,4.13
2022-08-02T02:13:28.747Z,3.90
2022-08-02T02:14:36.005Z,3.83
2022-08-02T02:15:41.208Z,4.60
2022-08-02T02:16:44.447Z,4.60
2022-08-02T02:18:11.687Z,4.30
2022-08-02T02:19:09.237Z,4.50
2022-08-02T02:20:14.600Z,4.70
2022-08-02T02:21:16.535Z,4.18
2022-08-02T02:22:17.937Z,4.90
2022-08-02T02:23:23.769Z,4.55
2022-08-02T02:24:27.362Z,4.70
2022-08-02T02:25:35.804Z,4.93
2022-08-02T02:26:40.722Z,4.35
2022-08-02T02:27:49.474Z,4.50
2022-08-02T02:28:52.111Z,4.50
2022-08-02T02:29:54.154Z,4.40
2022-08-02T02:31:04.371Z,4.63
2022-08-02T02:32:06.156Z,4.32
2022-08-02T02:33:08.348Z,4.45
2022-08-02T02:34:11.796Z,4.60
2022-08-02T02:35:14.004Z,4.55
2022-08-02T02:36:17.239Z,4.68
2022-08-02T02:37:22.469Z,4.32
2022-08-02T02:38:24.662Z,4.40
2022-08-02T02:39:28.398Z,4.63
2022-08-02T02:40:30.116Z,4.13
2022-08-02T02:41:31.564Z,4.35
2022-08-02T02:42:33.532Z,4.53
2022-08-02T02:43:36.957Z,4.38
2022-08-02T02:44:39.358Z,4.57
2022-08-02T02:45:41.715Z,4.53
2022-08-02T02:46:44.114Z,4.60
2022-08-02T02:47:46.186Z,4.25
2022-08-02T02:48:48.257Z,4.65
2022-08-02T02:49:51.254Z,4.53
2022-08-02T02:50:53.449Z,4.45
2022-08-02T02:51:55.854Z,4.30
2022-08-02T02:52:57.699Z,4.05
2022-08-02T02:54:30.343Z,4.30
2022-08-02T02:55:21.597Z,4.00
2022-08-02T02:56:23.763Z,3.92
2022-08-02T02:57:25.240Z,3.85
2022-08-02T02:58:29.059Z,3.97
2022-08-02T02:59:30.850Z,4.10
2022-08-02T03:00:50.782Z,3.78
2022-08-02T03:01:53.415Z,4.15
2022-08-02T03:02:58.996Z,4.10
2022-08-02T03:04:02.177Z,3.92
2022-08-02T03:05:04.113Z,3.70
2022-08-02T03:06:15.187Z,4.80
2022-08-02T03:07:17.621Z,4.60
2022-08-02T03:08:19.291Z,4.80
2022-08-02T03:09:21.027Z,4.50
2022-08-02T03:10:22.534Z,4.50
2022-08-02T03:11:24.834Z,4.50
2022-08-02T03:12:31.981Z,4.90
2022-08-02T03:13:37.511Z,4.25
2022-08-02T03:14:43.308Z,4.32
2022-08-02T03:15:45.717Z,4.20
2022-08-02T03:16:48.915Z,4.43
2022-08-02T03:17:50.249Z,3.90
2022-08-02T03:18:51.611Z,4.50
2022-08-02T03:19:53.003Z,4.45
2022-08-02T03:20:58.256Z,3.90
2022-08-02T03:21:59.606Z,4.38
2022-08-02T03:23:01.403Z,4.15
2022-08-02T03:24:02.857Z,4.50
2022-08-02T03:25:04.347Z,4.03
2022-08-02T03:26:06.001Z,4.57
2022-08-02T03:27:07.337Z,4.60
2022-08-02T03:28:08.678Z,4.20
2022-08-02T03:29:10.911Z,3.63
2022-08-02T03:30:13.188Z,4.10
2022-08-02T03:31:14.574Z,4.20
2022-08-02T03:32:15.939Z,4.28
2022-08-02T03:33:18.386Z,4.15
2022-08-02T03:34:20.608Z,4.60
2022-08-02T03:35:24.005Z,3.60
2022-08-02T03:36:27.460Z,4.60
2022-08-02T03:37:29.626Z,3.90
2022-08-02T03:38:32.421Z,3.78
2022-08-02T03:39:34.044Z,3.80
2022-08-02T03:40:36.399Z,3.60
2022-08-02T03:41:38.202Z,3.83
2022-08-02T03:42:40.305Z,4.10
2022-08-02T03:43:43.726Z,3.97
2022-08-02T03:44:45.157Z,3.55
2022-08-02T03:45:50.289Z,3.72
2022-08-02T03:46:52.084Z,4.53
2022-08-02T03:47:53.632Z,4.03
2022-08-02T03:49:00.546Z,4.53
2022-08-02T03:50:02.319Z,3.85
2022-08-02T03:51:03.898Z,3.70
2022-08-02T03:52:06.126Z,3.40
2022-08-02T03:53:07.970Z,4.07
2022-08-02T03:54:21.854Z,4.38
2022-08-02T03:55:23.249Z,4.00
2022-08-02T03:56:24.738Z,4.28
2022-08-02T03:57:26.331Z,4.03
2022-08-02T03:58:27.665Z,4.40
2022-08-02T03:59:29.008Z,3.85
2022-08-02T04:00:34.138Z,3.83
2022-08-02T04:01:35.493Z,3.60
2022-08-02T04:02:36.914Z,3.92
2022-08-02T04:03:38.293Z,3.92
2022-08-02T04:04:39.785Z,4.05
2022-08-02T04:06:03.819Z,3.97
2022-08-02T04:07:03.140Z,3.47
2022-08-02T04:08:35.015Z,3.67
2022-08-02T04:09:30.632Z,3.90
2022-08-02T04:10:32.279Z,3.80
2022-08-02T04:11:37.867Z,3.92
2022-08-02T04:12:39.549Z,4.03
2022-08-02T04:13:40.936Z,3.75
2022-08-02T04:14:42.482Z,4.93
2022-08-02T04:15:44.370Z,4.40
2022-08-02T04:16:48.062Z,4.35
2022-08-02T04:17:57.299Z,4.30
2022-08-02T04:19:01.251Z,4.30
2022-08-02T04:20:05.457Z,4.22
2022-08-02T04:21:07.735Z,4.00
2022-08-02T04:22:14.466Z,3.88
2022-08-02T04:23:17.662Z,4.40
2022-08-02T04:24:24.628Z,4.18
2022-08-02T04:25:35.257Z,4.60
2022-08-02T04:26:41.401Z,4.38
2022-08-02T04:28:15.584Z,3.97
2022-08-02T04:29:05.750Z,3.70
2022-08-02T04:30:07.572Z,3.95
2022-08-02T04:31:09.261Z,4.00
2022-08-02T04:32:10.937Z,4.30
2022-08-02T04:33:12.538Z,3.63
2022-08-02T04:34:15.389Z,4.57
2022-08-02T04:35:19.515Z,4.15
2022-08-02T04:36:31.239Z,4.28
2022-08-02T04:37:33.856Z,4.03
2022-08-02T04:38:35.337Z,4.40
2022-08-02T04:39:36.941Z,4.45
2022-08-02T04:40:38.600Z,3.72
2022-08-02T04:41:43.952Z,3.97
2022-08-02T04:42:45.749Z,3.92
2022-08-02T04:43:47.207Z,4.05
2022-08-02T04:44:49.001Z,3.83
2022-08-02T04:45:52.317Z,3.97
2022-08-02T04:46:54.599Z,3.70
2022-08-02T04:48:04.658Z,3.70
2022-08-02T04:49:06.784Z,3.90
2022-08-02T04:50:08.501Z,3.85
2022-08-02T04:51:09.862Z,3.80
2022-08-02T04:52:11.610Z,3.63
2022-08-02T04:53:13.220Z,3.92
2022-08-02T04:54:14.867Z,3.50
2022-08-02T04:55:16.221Z,3.80
2022-08-02T04:56:17.576Z,3.85
2022-08-02T04:57:37.456Z,3.97
2022-08-02T04:58:53.844Z,4.13
2022-08-02T04:59:55.967Z,4.10
2022-08-02T05:00:57.390Z,3.60
2022-08-02T05:01:58.819Z,4.28
2022-08-02T05:03:00.626Z,3.50
2022-08-02T05:04:02.202Z,3.72
2022-08-02T05:05:09.813Z,3.50
2022-08-02T05:06:19.211Z,3.28
2022-08-02T05:07:21.696Z,3.80
2022-08-02T05:08:23.423Z,3.80
2022-08-02T05:09:25.182Z,3.75
2022-08-02T05:10:26.959Z,3.72
2022-08-02T05:11:30.024Z,3.70
2022-08-02T05:12:50.139Z,3.33
2022-08-02T05:13:57.710Z,3.33
2022-08-02T05:15:01.488Z,3.70
2022-08-02T05:16:06.572Z,3.50
2022-08-02T05:17:08.445Z,3.65
2022-08-02T05:18:10.466Z,3.28
2022-08-02T05:19:12.128Z,3.42
2022-08-02T05:20:13.917Z,3.47
2022-08-02T05:21:16.297Z,3.85
2022-08-02T05:22:29.329Z,3.75
2022-08-02T05:23:31.345Z,3.80
2022-08-02T05:24:33.495Z,3.60
2022-08-02T05:25:40.862Z,3.45
2022-08-02T05:26:43.805Z,3.60
2022-08-02T05:27:45.638Z,3.72
2022-08-02T05:28:50.546Z,3.30
2022-08-02T05:29:53.700Z,3.55
2022-08-02T05:30:56.029Z,3.75
2022-08-02T05:31:57.937Z,3.45
2022-08-02T05:32:59.666Z,3.42
2022-08-02T05:34:01.453Z,3.58
2022-08-02T05:35:03.655Z,3.83
2022-08-02T05:36:05.467Z,3.88
2022-08-02T05:37:09.830Z,4.50
2022-08-02T05:38:17.204Z,4.15
2022-08-02T05:39:23.873Z,4.60
2022-08-02T05:40:54.453Z,4.55
2022-08-02T05:41:57.389Z,4.35
2022-08-02T05:43:01.257Z,4.28
2022-08-02T05:44:03.632Z,4.35
2022-08-02T05:45:07.487Z,4.68
2022-08-02T05:46:09.489Z,4.50
2022-08-02T05:47:11.533Z,4.18
2022-08-02T05:48:13.329Z,3.95
2022-08-02T05:49:16.361Z,4.43
2022-08-02T05:50:18.399Z,4.88
2022-08-02T05:51:30.028Z,4.80
2022-08-02T05:52:43.347Z,5.22
2022-08-02T05:53:50.812Z,4.50
2022-08-02T05:55:05.004Z,4.32
2022-08-02T05:56:33.024Z,4.22
2022-08-02T05:57:43.556Z,4.35
2022-08-02T05:58:52.199Z,4.45
2022-08-02T06:00:08.886Z,4.60
2022-08-02T06:01:26.545Z,4.20
2022-08-02T06:02:30.520Z,4.10
2022-08-02T06:03:49.633Z,4.47
2022-08-02T06:05:19.559Z,4.40
2022-08-02T06:06:25.041Z,4.30
2022-08-02T06:07:27.127Z,4.65
2022-08-02T06:08:37.744Z,4.20
2022-08-02T06:09:40.920Z,4.07
2022-08-02T06:10:46.286Z,4.00
2022-08-02T06:12:01.658Z,4.22
2022-08-02T06:13:14.250Z,4.45
2022-08-02T06:14:23.909Z,4.53
2022-08-02T06:15:38.958Z,4.47
2022-08-02T06:16:56.094Z,4.32
2022-08-02T06:18:02.248Z,4.40
2022-08-02T06:19:05.542Z,4.35
2022-08-02T06:20:10.789Z,3.83
2022-08-02T06:22:30.672Z,3.75
2022-08-02T06:22:44.950Z,3.90
2022-08-02T06:23:58.758Z,3.78
2022-08-02T06:25:01.996Z,4.47
2022-08-02T06:26:05.113Z,4.25
2022-08-02T06:27:06.762Z,4.82
2022-08-02T06:28:10.625Z,4.13
2022-08-02T06:29:16.992Z,4.00
2022-08-02T06:30:18.931Z,4.55
2022-08-02T06:31:20.957Z,4.47
2022-08-02T06:32:22.494Z,4.40
2022-08-02T06:33:27.521Z,3.90
2022-08-02T06:34:31.916Z,3.92
2022-08-02T06:35:55.418Z,4.05
2022-08-02T06:37:05.102Z,4.28
2022-08-02T06:38:08.159Z,3.90
2022-08-02T06:39:32.424Z,3.90
2022-08-02T06:40:54.771Z,4.78
2022-08-02T06:41:58.818Z,4.32
2022-08-02T06:43:13.420Z,4.10
2022-08-02T06:45:38.487Z,3.78
2022-08-02T06:47:10.939Z,4.18
2022-08-02T06:48:08.876Z,3.90
2022-08-02T06:49:11.024Z,3.85
2022-08-02T06:50:12.894Z,4.40
2022-08-02T06:51:15.007Z,4.20
2022-08-02T06:52:18.859Z,4.03
2022-08-02T06:53:21.831Z,3.97
2022-08-02T06:54:23.798Z,4.40
2022-08-02T06:55:25.588Z,3.55
2022-08-02T06:56:27.091Z,3.17
2022-08-02T06:57:30.125Z,4.15
2022-08-02T06:58:34.825Z,4.20
2022-08-02T06:59:37.232Z,4.18
2022-08-02T07:00:39.390Z,4.00
2022-08-02T07:01:43.760Z,4.30
2022-08-02T07:02:45.597Z,3.80
2022-08-02T07:03:47.830Z,3.90
2022-08-02T07:04:49.982Z,3.92
2022-08-02T07:05:54.107Z,3.50
2022-08-02T07:06:57.082Z,4.03
2022-08-02T07:08:01.206Z,4.10
2022-08-02T07:09:20.548Z,3.60
2022-08-02T07:10:23.770Z,3.20
2022-08-02T07:11:25.907Z,3.65
2022-08-02T07:12:28.309Z,3.53
2022-08-02T07:13:29.942Z,3.53
2022-08-02T07:14:32.187Z,3.25
2022-08-02T07:15:39.935Z,3.40
2022-08-02T07:16:51.205Z,2.67
2022-08-02T07:17:53.065Z,3.17
2022-08-02T07:19:00.412Z,2.90
2022-08-02T07:20:05.653Z,2.92
2022-08-02T07:21:19.104Z,3.30
2022-08-02T07:22:42.146Z,3.63
2022-08-02T07:23:47.075Z,3.55
2022-08-02T07:24:51.455Z,3.28
2022-08-02T07:26:03.411Z,3.60
2022-08-02T07:27:12.227Z,3.63
2022-08-02T07:28:23.719Z,3.25
2022-08-02T07:29:33.548Z,3.33
2022-08-02T07:30:49.521Z,2.90
2022-08-02T07:31:51.487Z,2.95
2022-08-02T07:32:53.552Z,2.97
2022-08-02T07:33:58.179Z,3.63
2022-08-02T07:35:06.587Z,3.05
2022-08-02T07:36:16.711Z,3.35
2022-08-02T07:37:55.692Z,3.03
2022-08-02T07:39:01.167Z,3.22
2022-08-02T07:40:06.371Z,2.90
2022-08-02T07:41:10.935Z,2.63
2022-08-02T07:42:13.790Z,3.08
2022-08-02T07:43:16.089Z,2.75
2022-08-02T07:44:25.138Z,2.65
2022-08-02T07:45:29.737Z,3.20
2022-08-02T07:46:33.627Z,2.78
2022-08-02T07:47:42.164Z,2.55
2022-08-02T07:50:09.114Z,2.53
2022-08-02T07:51:15.464Z,3.00
2022-08-02T07:52:25.057Z,2.67
2022-08-02T07:53:49.882Z,2.40
2022-08-02T07:54:50.293Z,2.85
2022-08-02T07:56:06.927Z,3.00
2022-08-02T07:57:17.071Z,2.80
2022-08-02T07:58:21.579Z,2.60
2022-08-02T07:59:32.852Z,2.75
2022-08-02T08:00:37.381Z,2.60
2022-08-02T08:01:40.062Z,2.60
2022-08-02T08:03:16.366Z,2.55
2022-08-02T08:04:19.391Z,2.67
2022-08-02T08:05:24.161Z,2.50
2022-08-02T08:06:40.363Z,1.92
2022-08-02T08:07:42.505Z,2.47
2022-08-02T08:08:47.685Z,1.95
2022-08-02T08:09:56.307Z,1.70
2022-08-02T08:11:01.611Z,1.90
2022-08-02T08:12:03.744Z,1.75
2022-08-02T08:13:15.601Z,2.03
2022-08-02T08:14:21.358Z,1.98
2022-08-02T08:15:35.377Z,2.33
2022-08-02T08:16:37.267Z,2.03
2022-08-02T08:17:39.727Z,1.88
2022-08-02T08:18:46.665Z,1.80
2022-08-02T08:19:51.993Z,1.83
2022-08-02T08:20:54.095Z,1.92
2022-08-02T08:21:56.261Z,1.70
2022-08-02T08:22:58.549Z,2.40
2022-08-02T08:24:04.911Z,2.10
2022-08-02T08:25:06.706Z,2.00
2022-08-02T08:26:11.660Z,2.03
2022-08-02T08:27:19.650Z,1.95
2022-08-02T08:28:21.260Z,2.30
2022-08-02T08:29:28.299Z,1.88
2022-08-02T08:30:36.157Z,1.75
2022-08-02T08:31:38.405Z,2.20
2022-08-02T08:32:43.260Z,1.63
2022-08-02T08:33:44.995Z,1.80
2022-08-02T08:34:49.169Z,2.10
2022-08-02T08:35:55.381Z,1.80
2022-08-02T08:36:57.186Z,1.80
2022-08-02T08:38:07.004Z,1.48
2022-08-02T08:39:09.692Z,1.85
2022-08-02T08:40:12.156Z,1.30
2022-08-02T08:41:15.818Z,1.42
2022-08-02T08:42:17.510Z,1.42
2022-08-02T08:43:22.132Z,1.63
2022-08-02T08:44:23.838Z,1.40
2022-08-02T08:45:25.438Z,1.50
2022-08-02T08:46:31.656Z,1.60
2022-08-02T08:47:36.410Z,1.50
2022-08-02T08:48:41.096Z,1.40
2022-08-02T08:49:52.673Z,1.65
2022-08-02T08:51:01.094Z,1.85
2022-08-02T08:52:06.016Z,1.70
2022-08-02T08:53:12.240Z,1.40
2022-08-02T08:54:18.705Z,1.30
2022-08-02T08:55:24.398Z,1.40
2022-08-02T08:56:29.526Z,1.58
2022-08-02T08:57:35.558Z,1.38
2022-08-02T08:58:38.184Z,1.95
2022-08-02T08:59:42.471Z,1.95
2022-08-02T09:00:47.679Z,1.60
2022-08-02T09:01:51.586Z,1.42
2022-08-02T09:02:53.648Z,1.73
2022-08-02T09:03:55.942Z,1.50
2022-08-02T09:04:58.985Z,1.70
2022-08-02T09:06:00.897Z,1.60
2022-08-02T09:07:02.247Z,1.60
2022-08-02T09:08:04.311Z,1.50
2022-08-02T09:09:05.674Z,1.35
2022-08-02T09:10:25.809Z,1.60
2022-08-02T09:11:27.666Z,1.58
2022-08-02T09:12:28.982Z,1.63
2022-08-02T09:13:45.575Z,1.70
2022-08-02T09:14:50.300Z,1.48
2022-08-02T09:16:11.717Z,1.50
2022-08-02T09:17:14.668Z,1.63
2022-08-02T09:18:16.017Z,1.52
2022-08-02T09:19:17.824Z,1.65
2022-08-02T09:20:19.236Z,1.70
2022-08-02T09:21:20.839Z,1.45
2022-08-02T09:22:22.164Z,1.70
2022-08-02T09:23:23.937Z,1.70
2022-08-02T09:24:25.577Z,1.70
2022-08-02T09:25:33.244Z,1.63
2022-08-02T09:26:36.509Z,1.63
2022-08-02T09:27:39.422Z,1.80
2022-08-02T09:28:42.475Z,1.73
2022-08-02T09:30:12.827Z,1.40
2022-08-02T09:31:12.334Z,1.40
2022-08-02T09:32:14.280Z,1.60
2022-08-02T09:33:24.503Z,1.50
2022-08-02T09:34:42.877Z,1.50
2022-08-02T09:36:06.526Z,1.85
2022-08-02T09:37:05.637Z,1.45
2022-08-02T09:38:11.361Z,1.52
2022-08-02T09:39:13.757Z,1.55
2022-08-02T09:40:15.250Z,1.58
2022-08-02T09:41:20.539Z,1.40
2022-08-02T09:42:22.383Z,1.70
2022-08-02T09:43:35.294Z,1.70
2022-08-02T09:44:36.782Z,1.50
2022-08-02T09:45:38.309Z,1.40
2022-08-02T09:46:40.945Z,1.60
2022-08-02T09:47:48.733Z,1.50
2022-08-02T09:48:52.680Z,1.50
2022-08-02T09:49:55.323Z,1.35
2022-08-02T09:50:56.674Z,1.35
2022-08-02T09:51:58.145Z,1.58
2022-08-02T09:52:59.591Z,1.52
2022-08-02T09:54:09.501Z,1.50
2022-08-02T09:55:11.856Z,1.30
2022-08-02T09:56:30.137Z,1.50
2022-08-02T09:57:38.258Z,1.38
2022-08-02T09:58:39.714Z,1.35
2022-08-02T09:59:51.945Z,1.40
2022-08-02T10:00:54.173Z,1.27
2022-08-02T10:02:01.430Z,1.27
2022-08-02T10:03:07.171Z,1.60
2022-08-02T10:04:17.354Z,1.30
2022-08-02T10:05:23.189Z,1.38
2022-08-02T10:06:24.587Z,1.50
2022-08-02T10:07:26.113Z,1.67
2022-08-02T10:08:28.617Z,1.33
2022-08-02T10:09:30.078Z,1.65
2022-08-02T10:10:31.422Z,1.65
2022-08-02T10:11:34.711Z,1.42
2022-08-02T10:12:37.750Z,1.48
2022-08-02T10:13:39.123Z,1.27
2022-08-02T10:14:41.476Z,1.50
2022-08-02T10:15:50.628Z,1.38
2022-08-02T10:16:53.866Z,1.40
2022-08-02T10:17:55.248Z,1.20
2022-08-02T10:19:02.092Z,1.25
2022-08-02T10:20:04.898Z,1.40
2022-08-02T10:21:08.908Z,1.42
2022-08-02T10:22:11.769Z,1.35
2022-08-02T10:23:13.938Z,1.30
2022-08-02T10:24:20.969Z,1.40
2022-08-02T10:25:22.596Z,1.42
2022-08-02T10:26:24.306Z,1.40
2022-08-02T10:27:38.908Z,1.38
2022-08-02T10:28:50.030Z,1.48
2022-08-02T10:29:54.937Z,1.40
2022-08-02T10:30:57.978Z,1.20
2022-08-02T10:32:01.269Z,1.30
2022-08-02T10:33:03.569Z,1.38
2022-08-02T10:34:07.823Z,1.40
2022-08-02T10:35:19.671Z,1.17
2022-08-02T10:36:29.723Z,1.23
2022-08-02T10:37:32.452Z,1.20
2022-08-02T10:38:34.129Z,1.20
2022-08-02T10:39:42.036Z,1.13
2022-08-02T10:40:44.668Z,1.23
2022-08-02T10:41:52.682Z,1.10
2022-08-02T10:43:00.560Z,1.10
2022-08-02T10:44:02.466Z,1.25
2022-08-02T10:45:12.355Z,1.00
2022-08-02T10:46:33.392Z,1.25
2022-08-02T10:47:34.803Z,1.30
2022-08-02T10:48:56.195Z,1.20
2022-08-02T10:49:58.842Z,1.30
2022-08-02T10:51:02.837Z,1.00
2022-08-02T10:52:08.011Z,1.02
2022-08-02T10:53:24.349Z,1.00
2022-08-02T10:54:27.279Z,1.10
2022-08-02T10:55:44.150Z,1.08
2022-08-02T10:56:46.525Z,1.42
2022-08-02T10:58:07.826Z,1.00
2022-08-02T10:59:25.395Z,1.00
2022-08-02T11:00:27.408Z,1.10
2022-08-02T11:01:38.734Z,0.80
2022-08-02T11:02:42.950Z,0.95
2022-08-02T11:03:44.730Z,1.15
2022-08-02T11:04:46.065Z,1.13
2022-08-02T11:06:00.579Z,1.20
2022-08-02T11:07:16.839Z,1.00
2022-08-02T11:08:19.383Z,1.13
2022-08-02T11:09:31.860Z,1.20
2022-08-02T11:10:38.571Z,1.00
2022-08-02T11:11:58.611Z,1.13
2022-08-02T11:12:59.976Z,1.40
2022-08-02T11:14:02.398Z,1.20
2022-08-02T11:15:07.807Z,1.30
2022-08-02T11:16:11.851Z,1.25
2022-08-02T11:17:13.557Z,1.50
2022-08-02T11:18:14.931Z,1.27
2022-08-02T11:19:16.338Z,1.20
2022-08-02T11:20:18.775Z,1.42
2022-08-02T11:21:33.170Z,1.23
2022-08-02T11:22:34.949Z,1.30
2022-08-02T11:23:45.149Z,1.40
2022-08-02T11:24:47.438Z,1.40
2022-08-02T11:26:11.415Z,1.27
2022-08-02T11:27:19.290Z,1.15
2022-08-02T11:28:25.190Z,1.02
2022-08-02T11:29:33.521Z,1.40
2022-08-02T11:30:40.140Z,1.20
2022-08-02T11:31:42.589Z,1.20
2022-08-02T11:32:44.152Z,1.10
2022-08-02T11:33:45.659Z,0.95
2022-08-02T11:34:47.872Z,1.02
2022-08-02T11:35:49.290Z,1.27
2022-08-02T11:36:52.386Z,1.00
2022-08-02T11:37:53.733Z,1.13
2022-08-02T11:39:15.913Z,1.38
2022-08-02T11:40:19.302Z,1.25
2022-08-02T11:41:46.180Z,0.90
2022-08-02T11:42:45.089Z,1.02
2022-08-02T11:43:46.529Z,1.15
2022-08-02T11:44:49.193Z,0.90
2022-08-02T11:45:51.054Z,0.93
2022-08-02T11:46:55.150Z,1.00
2022-08-02T11:47:56.567Z,1.00
2022-08-02T11:48:57.925Z,1.00
2022-08-02T11:50:09.910Z,1.17
2022-08-02T11:51:12.327Z,1.10
2022-08-02T11:52:14.009Z,0.95
2022-08-02T11:53:15.875Z,1.10
2022-08-02T11:54:27.703Z,1.00
2022-08-02T11:55:29.938Z,1.40
2022-08-02T11:56:32.756Z,1.10
2022-08-02T11:58:03.212Z,1.05
2022-08-02T11:59:05.759Z,1.02
2022-08-02T12:00:17.664Z,0.90
2022-08-02T12:01:19.030Z,0.90
2022-08-02T12:02:25.641Z,1.00
2022-08-02T12:03:27.095Z,1.02
2022-08-02T12:04:28.577Z,1.05
2022-08-02T12:06:03.058Z,1.00
2022-08-02T12:06:53.793Z,0.90
2022-08-02T12:07:55.135Z,1.05
2022-08-02T12:09:18.950Z,1.00
2022-08-02T12:10:21.612Z,1.23
2022-08-02T12:11:23.042Z,1.00
2022-08-02T12:12:24.369Z,0.80
2022-08-02T12:13:25.718Z,0.98
2022-08-02T12:14:28.240Z,0.85
2022-08-02T12:15:31.118Z,1.00
2022-08-02T12:16:52.762Z,1.00
2022-08-02T12:18:12.942Z,0.90
2022-08-02T12:19:20.162Z,0.90
2022-08-02T12:20:35.051Z,0.90
2022-08-02T12:21:36.428Z,0.95
2022-08-02T12:22:41.839Z,1.00
2022-08-02T12:23:58.777Z,0.90
2022-08-02T12:25:15.237Z,0.82
2022-08-02T12:26:43.208Z,1.23
2022-08-02T12:27:45.041Z,0.90
2022-08-02T12:28:46.373Z,0.85
2022-08-02T12:29:58.545Z,0.85
2022-08-02T12:31:01.207Z,0.80
2022-08-02T12:32:02.707Z,0.90
2022-08-02T12:33:13.073Z,0.80
2022-08-02T12:34:16.989Z,1.15
2022-08-02T12:35:26.476Z,0.85
2022-08-02T12:36:29.860Z,0.82
2022-08-02T12:37:31.299Z,1.00
2022-08-02T12:38:32.639Z,0.90
2022-08-02T12:39:44.240Z,1.00
2022-08-02T12:40:46.792Z,1.00
2022-08-02T12:41:56.731Z,1.00
2022-08-02T12:42:59.390Z,0.95
2022-08-02T12:44:00.922Z,0.90
2022-08-02T12:45:02.317Z,0.82
2022-08-02T12:46:03.680Z,0.80
2022-08-02T12:47:11.635Z,0.80
2022-08-02T12:48:13.899Z,0.90
2022-08-02T12:49:18.521Z,1.02
2022-08-02T12:50:20.735Z,0.82
2022-08-02T12:51:51.261Z,0.90
2022-08-02T12:52:48.379Z,0.90
2022-08-02T12:53:59.671Z,0.85
2022-08-02T12:55:13.983Z,0.90
2022-08-02T12:56:31.853Z,0.98
2022-08-02T12:57:50.377Z,0.88
2022-08-02T12:58:51.898Z,0.90
2022-08-02T12:59:53.504Z,0.82
2022-08-02T13:01:01.492Z,1.10
2022-08-02T13:02:11.469Z,0.82
2022-08-02T13:04:09.183Z,1.00
2022-08-02T13:04:34.998Z,0.98
2022-08-02T13:05:57.304Z,0.82
2022-08-02T13:06:57.751Z,1.08
2022-08-02T13:07:59.258Z,0.88
2022-08-02T13:09:00.970Z,0.90
2022-08-02T13:10:03.465Z,1.00
2022-08-02T13:11:05.177Z,1.08
2022-08-02T13:12:07.132Z,0.93
2022-08-02T13:13:08.790Z,0.85
2022-08-02T13:14:10.556Z,1.10
2022-08-02T13:15:50.144Z,0.90
2022-08-02T13:16:34.304Z,0.85
2022-08-02T13:17:35.756Z,1.00
2022-08-02T13:18:37.190Z,1.30
2022-08-02T13:19:38.856Z,1.13
2022-08-02T13:20:45.638Z,0.80
2022-08-02T13:22:11.314Z,0.80
2022-08-02T13:23:09.794Z,1.13
2022-08-02T13:24:37.961Z,0.90
2022-08-02T13:25:42.350Z,1.02
2022-08-02T13:26:44.434Z,1.10
2022-08-02T13:27:45.775Z,1.20
2022-08-02T13:28:47.255Z,1.20
2022-08-02T13:29:52.056Z,1.10
2022-08-02T13:30:53.544Z,1.00
2022-08-02T13:31:54.881Z,1.15
2022-08-02T13:33:00.809Z,0.95
2022-08-02T13:34:03.014Z,0.95
2022-08-02T13:35:04.980Z,1.05
2022-08-02T13:36:09.066Z,0.90
2022-08-02T13:37:10.857Z,0.80
2022-08-02T13:38:12.313Z,0.90
2022-08-02T13:39:13.749Z,1.00
2022-08-02T13:40:23.011Z,0.90
2022-08-02T13:41:24.481Z,1.00
2022-08-02T13:42:25.860Z,1.30
2022-08-02T13:43:27.393Z,0.80
2022-08-02T13:44:48.876Z,0.90
2022-08-02T13:45:50.337Z,1.00
2022-08-02T13:46:51.708Z,1.17
2022-08-02T13:48:04.429Z,1.02
2022-08-02T13:49:07.214Z,1.10
2022-08-02T13:50:08.841Z,1.23
2022-08-02T13:51:12.142Z,1.02
2022-08-02T13:52:16.780Z,1.08
2022-08-02T13:53:18.314Z,1.10
2022-08-02T13:54:19.694Z,1.13
2022-08-02T13:55:21.038Z,1.00
2022-08-02T13:56:35.238Z,1.00
2022-08-02T13:57:37.026Z,0.77
2022-08-02T13:58:38.360Z,0.80
2022-08-02T13:59:56.677Z,0.90
2022-08-02T14:01:00.030Z,0.80
2022-08-02T14:02:01.616Z,0.90
2022-08-02T14:03:04.198Z,0.90
2022-08-02T14:04:07.590Z,1.00
2022-08-02T14:05:10.143Z,1.27
2022-08-02T14:06:11.561Z,1.10
2022-08-02T14:07:12.999Z,0.82
2022-08-02T14:08:16.997Z,0.90
2022-08-02T14:09:18.971Z,0.95
2022-08-02T14:10:20.440Z,0.77
2022-08-02T14:11:21.761Z,0.80
2022-08-02T14:12:23.127Z,1.05
2022-08-02T14:13:24.536Z,0.90
2022-08-02T14:14:25.901Z,0.90
2022-08-02T14:15:30.355Z,1.00
2022-08-02T14:16:33.278Z,1.02
2022-08-02T14:17:34.856Z,1.20
2022-08-02T14:18:36.284Z,1.00
2022-08-02T14:19:37.659Z,1.15
2022-08-02T14:20:41.746Z,1.70
2022-08-02T14:21:46.706Z,1.30
2022-08-02T14:22:49.712Z,0.90
2022-08-02T14:23:51.191Z,1.08
2022-08-02T14:24:52.570Z,0.90
2022-08-02T14:25:53.918Z,1.00
2022-08-02T14:26:55.309Z,0.80
2022-08-02T14:27:56.662Z,0.90
2022-08-02T14:28:58.071Z,0.85
2022-08-02T14:29:59.488Z,0.80
2022-08-02T14:31:00.827Z,0.80
2022-08-02T14:32:02.277Z,1.02
2022-08-02T14:33:04.002Z,1.00
2022-08-02T14:34:05.381Z,1.13