createdAt,value
2022-10-04T00:01:14.618Z,11.32
2022-10-04T00:03:49.084Z,11.33
2022-10-04T00:06:23.895Z,11.31
2022-10-04T00:08:52.142Z,11.31
2022-10-04T00:11:51.377Z,11.32
2022-10-04T00:14:23.024Z,11.32
2022-10-04T00:16:49.492Z,11.34
2022-10-04T00:19:16.200Z,11.35
2022-10-04T00:21:56.326Z,11.35
2022-10-04T00:24:24.857Z,11.32
2022-10-04T00:26:51.240Z,11.31
2022-10-04T00:29:33.891Z,11.30
2022-10-04T00:32:12.702Z,11.30
2022-10-04T00:34:49.405Z,11.30
2022-10-04T00:37:19.771Z,11.32
2022-10-04T00:40:06.350Z,11.33
2022-10-04T00:42:52.806Z,11.32
2022-10-04T00:45:33.194Z,11.32
2022-10-04T00:48:11.408Z,11.33
2022-10-04T00:50:48.847Z,11.34
2022-10-04T00:53:53.838Z,11.34
2022-10-04T00:56:29.294Z,11.32
2022-10-04T00:58:57.394Z,11.32
2022-10-04T01:01:24.341Z,11.31
2022-10-04T01:03:52.646Z,11.33
2022-10-04T01:06:19.078Z,11.33
2022-10-04T01:08:48.238Z,11.34
2022-10-04T01:11:26.995Z,11.34
2022-10-04T01:14:01.730Z,11.33
2022-10-04T01:16:34.004Z,11.33
2022-10-04T01:19:22.097Z,11.34
2022-10-04T01:22:08.028Z,11.34
2022-10-04T01:24:38.875Z,11.35
2022-10-04T01:27:06.877Z,11.34
2022-10-04T01:29:33.563Z,11.33
2022-10-04T01:32:00.479Z,11.34
2022-10-04T01:34:28.665Z,11.36
2022-10-04T01:36:59.578Z,11.37
2022-10-04T01:39:27.442Z,11.37
2022-10-04T01:41:54.169Z,11.38
2022-10-04T01:44:36.992Z,11.38
2022-10-04T01:47:08.526Z,11.39
2022-10-04T01:49:36.725Z,11.39
2022-10-04T01:52:15.141Z,11.39
2022-10-04T01:54:43.819Z,11.39
2022-10-04T01:57:21.142Z,11.38
2022-10-04T01:59:54.921Z,11.36
2022-10-04T02:02:39.805Z,11.33
2022-10-04T02:05:08.386Z,11.30
2022-10-04T02:07:34.899Z,11.29
2022-10-04T02:10:05.283Z,11.29
2022-10-04T02:12:32.057Z,11.28
2022-10-04T02:15:00.026Z,11.28
2022-10-04T02:17:28.695Z,11.27
2022-10-04T02:19:55.200Z,11.28
2022-10-04T02:22:21.589Z,11.27
2022-10-04T02:24:48.773Z,11.28
2022-10-04T02:27:15.679Z,11.29
2022-10-04T02:29:42.251Z,11.30
2022-10-04T02:32:28.140Z,11.29
2022-10-04T02:34:55.099Z,11.24
2022-10-04T02:37:27.090Z,11.24
2022-10-04T02:40:03.610Z,11.25
2022-10-04T02:42:55.450Z,11.27
2022-10-04T02:45:28.545Z,11.27
2022-10-04T02:47:58.405Z,11.28
2022-10-04T02:50:35.933Z,11.27
2022-10-04T02:53:10.568Z,11.27
2022-10-04T02:55:37.718Z,11.26
2022-10-04T02:58:07.792Z,11.26
2022-10-04T03:03:40.589Z,11.23
2022-10-04T03:06:12.010Z,11.22
2022-10-04T03:08:53.395Z,11.21
2022-10-04T03:11:22.800Z,11.20
2022-10-04T03:13:51.200Z,11.20
2022-10-04T03:16:17.765Z,11.23
2022-10-04T03:18:44.651Z,11.25
2022-10-04T03:21:12.194Z,11.26
2022-10-04T03:23:38.754Z,11.26
2022-10-04T03:26:24.381Z,11.29
2022-10-04T03:28:50.869Z,11.29
2022-10-04T03:31:19.850Z,11.30
2022-10-04T03:33:46.990Z,11.31
2022-10-04T03:36:15.160Z,11.33
2022-10-04T03:38:42.442Z,11.31
2022-10-04T03:41:09.866Z,11.31
2022-10-04T03:43:38.136Z,11.32
2022-10-04T03:46:07.534Z,11.31
2022-10-04T03:48:43.892Z,11.30
2022-10-04T03:51:17.578Z,11.29
2022-10-04T03:53:58.085Z,11.29
2022-10-04T03:56:29.017Z,11.26
2022-10-04T03:58:55.606Z,11.24
2022-10-04T04:01:34.866Z,11.23
2022-10-04T04:04:02.806Z,11.20
2022-10-04T04:06:37.790Z,11.21
2022-10-04T04:09:04.291Z,11.19
2022-10-04T04:11:31.026Z,11.16
2022-10-04T04:14:00.765Z,11.14
2022-10-04T04:16:27.407Z,11.09
2022-10-04T04:18:55.162Z,11.04
2022-10-04T04:21:23.909Z,10.99
2022-10-04T04:23:54.023Z,10.92
2022-10-04T04:26:36.249Z,10.84
2022-10-04T04:29:08.989Z,10.79
2022-10-04T04:31:43.224Z,10.75
2022-10-04T04:34:21.153Z,10.73
2022-10-04T04:36:48.226Z,10.71
2022-10-04T04:39:34.692Z,10.69
2022-10-04T04:42:10.683Z,10.62
2022-10-04T04:44:47.881Z,10.60
2022-10-04T04:47:42.769Z,10.57
2022-10-04T04:50:27.527Z,10.56
2022-10-04T04:52:55.912Z,10.58
2022-10-04T04:55:49.966Z,10.61
2022-10-04T04:58:25.235Z,10.62
2022-10-04T05:01:17.069Z,10.63
2022-10-04T05:03:43.995Z,10.61
2022-10-04T05:06:31.163Z,10.60
2022-10-04T05:08:58.186Z,10.60
2022-10-04T05:11:36.007Z,10.62
2022-10-04T05:14:06.194Z,10.66
2022-10-04T05:16:39.098Z,10.74
2022-10-04T05:19:08.367Z,11.04
2022-10-04T05:21:36.865Z,11.82
2022-10-04T05:24:10.868Z,12.62
2022-10-04T05:26:37.289Z,13.11
2022-10-04T05:29:09.865Z,13.33
2022-10-04T05:31:53.813Z,13.51
2022-10-04T05:34:25.214Z,13.36
2022-10-04T05:37:01.897Z,13.19
2022-10-04T05:39:54.014Z,13.14
2022-10-04T05:42:47.501Z,13.13
2022-10-04T05:45:23.227Z,12.96
2022-10-04T05:47:51.457Z,12.82
2022-10-04T05:50:20.883Z,12.71
2022-10-04T05:52:49.687Z,12.67
2022-10-04T05:55:34.436Z,12.64
2022-10-04T05:58:25.861Z,12.61
2022-10-04T06:01:01.489Z,12.61
2022-10-04T06:03:49.314Z,12.63
2022-10-04T06:06:40.389Z,12.68
2022-10-04T06:09:07.006Z,12.75
2022-10-04T06:11:50.226Z,12.78
2022-10-04T06:14:29.278Z,12.76
2022-10-04T06:17:19.534Z,12.76
2022-10-04T06:20:23.014Z,12.80
2022-10-04T06:22:56.226Z,12.80
2022-10-04T06:25:31.845Z,12.80
2022-10-04T06:28:24.569Z,12.83
2022-10-04T06:31:22.310Z,12.82
2022-10-04T06:33:48.765Z,12.79
2022-10-04T06:36:25.001Z,12.84
2022-10-04T06:39:04.649Z,12.90
2022-10-04T06:41:49.696Z,12.96
2022-10-04T06:48:09.271Z,13.18
2022-10-04T06:50:52.932Z,13.35
2022-10-04T06:53:49.761Z,13.44
2022-10-04T06:56:56.000Z,13.50
2022-10-04T06:59:28.843Z,13.66
2022-10-04T07:01:58.811Z,14.04
2022-10-04T07:05:07.118Z,14.33
2022-10-04T07:07:36.399Z,14.55
2022-10-04T07:10:23.151Z,14.57
2022-10-04T07:13:14.009Z,14.65
2022-10-04T07:15:43.441Z,14.86
2022-10-04T07:18:18.842Z,14.89
2022-10-04T07:20:45.439Z,14.85
2022-10-04T07:23:47.507Z,14.74
2022-10-04T07:26:43.719Z,14.57
2022-10-04T07:29:23.323Z,14.47
2022-10-04T07:32:03.941Z,14.44
2022-10-04T07:34:31.751Z,14.39
2022-10-04T07:36:59.638Z,14.35
2022-10-04T07:39:45.025Z,14.28
2022-10-04T07:42:36.854Z,14.23
2022-10-04T07:45:26.824Z,14.18
2022-10-04T07:48:25.012Z,14.16
2022-10-04T07:51:16.456Z,14.19
2022-10-04T07:53:49.182Z,14.35
2022-10-04T07:56:38.826Z,14.61
2022-10-04T07:59:29.707Z,15.79
2022-10-04T08:02:04.071Z,17.39
2022-10-04T08:04:45.596Z,18.35
2022-10-04T08:07:39.682Z,18.99
2022-10-04T08:10:27.081Z,19.49
2022-10-04T08:13:02.920Z,20.16
2022-10-04T08:15:33.966Z,20.73
2022-10-04T08:18:06.672Z,20.66
2022-10-04T08:20:35.442Z,20.28
2022-10-04T08:23:40.167Z,19.90
2022-10-04T08:26:35.510Z,19.44
2022-10-04T08:29:27.007Z,18.96
2022-10-04T08:31:56.682Z,18.58
2022-10-04T08:34:55.823Z,18.31
2022-10-04T08:37:35.663Z,18.07
2022-10-04T08:40:13.474Z,18.00
2022-10-04T08:43:04.516Z,17.99
2022-10-04T08:45:39.125Z,17.75
2022-10-04T08:48:11.604Z,17.62
2022-10-04T08:51:08.987Z,17.50
2022-10-04T08:53:48.841Z,17.39
2022-10-04T08:56:32.239Z,17.44
2022-10-04T08:59:10.179Z,17.43
2022-10-04T09:02:01.085Z,17.49
2022-10-04T09:04:53.068Z,17.85
2022-10-04T09:07:41.647Z,17.92
2022-10-04T09:10:37.195Z,17.94
2022-10-04T09:13:06.690Z,18.02
2022-10-04T09:15:56.645Z,18.21
2022-10-04T09:18:35.831Z,18.39
2022-10-04T09:21:10.685Z,18.46
2022-10-04T09:24:06.603Z,18.53
2022-10-04T09:26:47.560Z,18.56
2022-10-04T09:29:32.259Z,18.51
2022-10-04T09:32:11.162Z,18.38
2022-10-04T09:35:12.050Z,18.41
2022-10-04T09:38:15.327Z,18.45
2022-10-04T09:40:55.331Z,18.81
2022-10-04T09:43:54.519Z,18.98
2022-10-04T09:46:30.546Z,18.96
2022-10-04T09:49:18.993Z,18.86
2022-10-04T09:52:15.788Z,18.77
2022-10-04T09:55:04.139Z,18.64
2022-10-04T09:58:08.454Z,18.47
2022-10-04T10:00:57.282Z,18.27
2022-10-04T10:03:48.442Z,18.35
2022-10-04T10:06:20.926Z,18.69
2022-10-04T10:08:49.632Z,19.01
2022-10-04T10:12:12.403Z,19.16
2022-10-04T10:14:49.687Z,19.30
2022-10-04T10:17:37.998Z,19.30
2022-10-04T10:20:16.913Z,19.11
2022-10-04T10:23:03.016Z,19.02
2022-10-04T10:25:46.373Z,18.94
2022-10-04T10:28:29.186Z,19.10
2022-10-04T10:31:26.026Z,19.36
2022-10-04T10:34:21.081Z,19.65
2022-10-04T10:37:06.448Z,19.80
2022-10-04T10:39:42.567Z,19.87
2022-10-04T10:42:21.690Z,19.93
2022-10-04T10:45:09.273Z,20.03
2022-10-04T10:47:36.074Z,20.00
2022-10-04T10:50:58.570Z,20.06
2022-10-04T10:53:43.342Z,20.21
2022-10-04T10:56:47.801Z,20.32
2022-10-04T10:59:42.896Z,20.34
2022-10-04T11:02:48.052Z,20.28
2022-10-04T11:05:47.562Z,20.14
2022-10-04T11:08:51.130Z,20.10
2022-10-04T11:11:36.479Z,20.22
2022-10-04T11:14:19.960Z,20.26
2022-10-04T11:16:51.811Z,20.25
2022-10-04T11:19:35.237Z,20.21
2022-10-04T11:22:33.657Z,20.05
2022-10-04T11:25:12.660Z,19.73
2022-10-04T11:28:04.618Z,19.43
2022-10-04T11:31:01.705Z,19.23
2022-10-04T11:34:00.762Z,19.14
2022-10-04T11:36:52.016Z,19.21
2022-10-04T11:39:44.872Z,19.31
2022-10-04T11:42:53.856Z,19.57
2022-10-04T11:45:24.075Z,19.63
2022-10-04T11:47:59.643Z,19.63
2022-10-04T11:51:07.684Z,19.68
2022-10-04T11:53:52.926Z,19.60
2022-10-04T11:57:10.600Z,19.48
2022-10-04T11:59:41.450Z,19.37
2022-10-04T12:02:16.555Z,19.35
2022-10-04T12:04:49.748Z,19.40
2022-10-04T12:07:27.630Z,19.49
2022-10-04T12:10:03.131Z,19.60
2022-10-04T12:12:48.343Z,19.66
2022-10-04T12:15:28.095Z,19.66
2022-10-04T12:18:05.507Z,19.61
2022-10-04T12:20:35.653Z,19.49
2022-10-04T12:23:08.519Z,19.44
2022-10-04T12:25:42.503Z,19.42
2022-10-04T12:28:24.358Z,19.36
2022-10-04T12:31:26.683Z,19.22
2022-10-04T12:34:01.204Z,18.93
2022-10-04T12:36:34.150Z,18.71
2022-10-04T12:39:08.338Z,18.69
2022-10-04T12:41:45.938Z,18.83
2022-10-04T12:44:25.782Z,19.01
2022-10-04T12:47:00.637Z,19.20
2022-10-04T12:49:32.197Z,19.26
2022-10-04T12:52:20.230Z,19.32
2022-10-04T12:54:57.628Z,19.37
2022-10-04T12:58:15.624Z,19.41
2022-10-04T13:00:43.697Z,19.45
2022-10-04T13:03:26.506Z,19.48
2022-10-04T13:06:03.065Z,19.51
2022-10-04T13:08:45.748Z,19.55
2022-10-04T13:11:27.395Z,19.53
2022-10-04T13:14:11.891Z,19.54
2022-10-04T13:20:18.627Z,19.54
2022-10-04T13:22:57.457Z,19.40
2022-10-04T13:25:45.210Z,19.25
2022-10-04T13:28:40.030Z,19.07
2022-10-04T13:31:24.119Z,18.94
2022-10-04T13:34:00.691Z,18.84
2022-10-04T13:36:42.129Z,18.76
2022-10-04T13:39:15.211Z,18.69
2022-10-04T13:41:48.306Z,18.65
2022-10-04T13:44:15.467Z,18.63
2022-10-04T13:47:08.544Z,18.57
2022-10-04T13:50:02.268Z,18.67
2022-10-04T13:53:03.019Z,18.68
2022-10-04T13:55:57.828Z,18.66
2022-10-04T13:59:02.523Z,18.65
2022-10-04T14:01:38.108Z,18.65
2022-10-04T14:04:20.441Z,18.61
2022-10-04T14:07:14.529Z,18.53
2022-10-04T14:10:01.686Z,18.42
2022-10-04T14:12:47.195Z,18.28
2022-10-04T14:15:59.015Z,18.16
2022-10-04T14:18:43.097Z,18.00
2022-10-04T14:21:32.237Z,17.93
2022-10-04T14:24:17.343Z,17.81
2022-10-04T14:27:11.915Z,17.77
2022-10-04T14:30:08.161Z,17.79
2022-10-04T14:33:01.989Z,17.80
2022-10-04T14:35:34.668Z,17.82
2022-10-04T14:38:29.297Z,17.75
2022-10-04T14:41:22.335Z,17.74
2022-10-04T14:44:26.803Z,17.70
2022-10-04T14:47:18.936Z,17.66
2022-10-04T14:50:00.324Z,17.68
2022-10-04T14:52:39.504Z,17.70
2022-10-04T14:55:43.610Z,17.72
2022-10-04T14:58:22.318Z,17.75
2022-10-04T15:01:04.311Z,17.72
2022-10-04T15:03:48.368Z,17.62
2022-10-04T15:06:24.167Z,17.48
2022-10-04T15:09:07.161Z,17.32
2022-10-04T15:11:42.913Z,17.18
2022-10-04T15:14:35.834Z,17.03
2022-10-04T15:17:05.560Z,16.89
2022-10-04T15:20:06.144Z,16.78
2022-10-04T15:22:43.788Z,16.64
2022-10-04T15:25:42.242Z,16.52
2022-10-04T15:28:34.131Z,16.41
2022-10-04T15:31:16.731Z,16.32
2022-10-04T15:34:03.264Z,16.26
2022-10-04T15:37:01.863Z,16.22
2022-10-04T15:39:43.909Z,16.14
2022-10-04T15:42:15.106Z,16.07
2022-10-04T15:45:10.049Z,16.00
2022-10-04T15:48:23.203Z,15.87
2022-10-04T15:51:03.821Z,15.71
2022-10-04T15:54:04.879Z,15.63
2022-10-04T15:56:48.819Z,15.49
2022-10-04T15:59:34.079Z,15.38
2022-10-04T16:02:25.662Z,15.26
2022-10-04T16:05:06.337Z,15.11
2022-10-04T16:08:26.570Z,15.00
2022-10-04T16:11:24.190Z,14.81
2022-10-04T16:14:26.007Z,14.68
2022-10-04T16:16:59.956Z,14.55
2022-10-04T16:19:41.307Z,14.45
2022-10-04T16:22:17.802Z,14.35
2022-10-04T16:24:50.711Z,14.23
2022-10-04T16:27:49.585Z,14.10
2022-10-04T16:30:27.904Z,13.94
2022-10-04T16:33:13.436Z,13.84
2022-10-04T16:35:45.889Z,13.74
2022-10-04T16:38:12.398Z,13.66
2022-10-04T16:40:47.611Z,13.54
2022-10-04T16:43:17.248Z,13.43
2022-10-04T16:46:02.862Z,13.34
2022-10-04T16:48:34.702Z,13.24
2022-10-04T16:51:16.704Z,13.18
2022-10-04T16:54:04.865Z,13.10
2022-10-04T16:56:42.637Z,12.99
2022-10-04T16:59:13.179Z,12.91
2022-10-04T17:02:06.350Z,12.83
2022-10-04T17:04:47.538Z,12.72
2022-10-04T17:07:37.417Z,12.65
2022-10-04T17:10:21.291Z,12.56
2022-10-04T17:13:25.818Z,12.51
2022-10-04T17:16:15.508Z,12.45
2022-10-04T17:19:14.801Z,12.39
2022-10-04T17:21:48.373Z,12.31
2022-10-04T17:24:33.936Z,12.26
2022-10-04T17:27:13.869Z,12.09
2022-10-04T17:30:04.056Z,12.06
2022-10-04T17:32:53.142Z,11.99
2022-10-04T17:35:55.247Z,11.92
2022-10-04T17:38:36.369Z,11.86
2022-10-04T17:41:21.008Z,11.81
2022-10-04T17:44:23.035Z,11.74
2022-10-04T17:46:50.977Z,11.64
2022-10-04T17:50:00.884Z,11.59
2022-10-04T17:52:52.571Z,11.48
2022-10-04T17:55:23.309Z,11.37
2022-10-04T17:57:55.848Z,11.32
2022-10-04T18:00:23.964Z,11.30
2022-10-04T18:02:59.946Z,11.28
2022-10-04T18:05:36.319Z,11.24
2022-10-04T18:08:23.445Z,11.20
2022-10-04T18:10:57.980Z,11.15
2022-10-04T18:13:32.021Z,11.10
2022-10-04T18:16:08.393Z,11.05
2022-10-04T18:18:40.067Z,10.99
2022-10-04T18:21:20.219Z,10.91
2022-10-04T18:23:54.129Z,10.82
2022-10-04T18:26:21.067Z,10.73
2022-10-04T18:28:48.820Z,10.67
2022-10-04T18:31:37.081Z,10.64
2022-10-04T18:34:26.548Z,10.58
2022-10-04T18:37:22.991Z,10.52
2022-10-04T18:39:54.605Z,10.44
2022-10-04T18:42:29.165Z,10.41
2022-10-04T18:45:00.291Z,10.39
2022-10-04T18:47:39.298Z,10.35
2022-10-04T18:50:16.550Z,10.31
2022-10-04T18:53:03.393Z,10.28
2022-10-04T18:55:39.320Z,10.23
2022-10-04T18:58:41.199Z,10.19
2022-10-04T19:01:41.838Z,10.15
2022-10-04T19:04:14.075Z,10.13
2022-10-04T19:06:40.553Z,10.13
2022-10-04T19:09:17.026Z,10.13
2022-10-04T19:11:52.148Z,10.10
2022-10-04T19:14:43.673Z,10.07
2022-10-04T19:17:25.493Z,10.00
2022-10-04T19:20:08.391Z,9.96
2022-10-04T19:22:49.798Z,9.91
2022-10-04T19:25:24.701Z,9.86
2022-10-04T19:28:15.511Z,9.82
2022-10-04T19:30:48.928Z,9.79
2022-10-04T19:33:42.211Z,9.78
2022-10-04T19:36:46.962Z,9.71
2022-10-04T19:39:26.782Z,9.63
2022-10-04T19:42:05.331Z,9.59
2022-10-04T19:44:56.170Z,9.54
2022-10-04T19:47:34.299Z,9.51
2022-10-04T19:50:03.307Z,9.49
2022-10-04T19:52:53.941Z,9.44
2022-10-04T19:55:43.962Z,9.37
2022-10-04T19:58:19.747Z,9.32
2022-10-04T20:00:46.689Z,9.30
2022-10-04T20:03:13.310Z,9.29
2022-10-04T20:05:50.645Z,9.29
2022-10-04T20:09:00.891Z,9.27
2022-10-04T20:11:48.984Z,9.21
2022-10-04T20:14:16.872Z,9.19
2022-10-04T20:16:46.639Z,9.18
2022-10-04T20:19:16.003Z,9.15
2022-10-04T20:21:42.948Z,9.16
2022-10-04T20:24:39.641Z,9.18
2022-10-04T20:27:36.406Z,9.18
2022-10-04T20:30:13.265Z,9.17
2022-10-04T20:32:39.812Z,9.18
2022-10-04T20:35:09.834Z,9.19
2022-10-04T20:38:19.926Z,9.19
2022-10-04T20:40:45.390Z,9.15
2022-10-04T20:43:14.780Z,9.13
2022-10-04T20:45:44.596Z,9.09
2022-10-04T20:48:12.653Z,9.06
2022-10-04T20:50:39.898Z,9.04
2022-10-04T20:53:14.942Z,9.03
2022-10-04T20:55:41.883Z,9.01
2022-10-04T20:58:35.528Z,8.98
2022-10-04T21:01:35.646Z,8.94
2022-10-04T21:04:41.373Z,8.88
2022-10-04T21:07:11.578Z,8.81
2022-10-04T21:09:38.782Z,8.79
2022-10-04T21:12:06.078Z,8.78
2022-10-04T21:14:37.062Z,8.80
2022-10-04T21:17:04.940Z,8.84
2022-10-04T21:19:38.986Z,8.88
2022-10-04T21:22:06.390Z,8.88
2022-10-04T21:24:48.490Z,8.89
2022-10-04T21:27:37.852Z,8.88
2022-10-04T21:30:14.828Z,8.87
2022-10-04T21:32:41.412Z,8.87
2022-10-04T21:35:08.471Z,8.83
2022-10-04T21:37:35.175Z,8.81
2022-10-04T21:40:02.141Z,8.77
2022-10-04T21:42:31.861Z,8.75
2022-10-04T21:44:58.696Z,8.72
2022-10-04T21:47:25.253Z,8.62
2022-10-04T21:49:52.276Z,8.54
2022-10-04T21:52:19.018Z,8.47
2022-10-04T21:54:46.034Z,8.42
2022-10-04T21:57:13.058Z,8.40
2022-10-04T21:59:39.962Z,8.38
2022-10-04T22:02:07.946Z,8.36
2022-10-04T22:04:34.751Z,8.36
2022-10-04T22:07:01.745Z,8.36
2022-10-04T22:09:29.279Z,8.33
2022-10-04T22:11:55.906Z,8.31
2022-10-04T22:14:22.496Z,8.25
2022-10-04T22:16:49.660Z,8.21
2022-10-04T22:19:16.751Z,8.18
2022-10-04T22:21:43.679Z,8.17
2022-10-04T22:24:16.668Z,8.16
2022-10-04T22:26:43.321Z,8.15
2022-10-04T22:29:13.734Z,8.13
2022-10-04T22:31:44.014Z,8.09
2022-10-04T22:34:19.636Z,8.06
2022-10-04T22:36:46.449Z,8.05
2022-10-04T22:39:17.557Z,8.04
2022-10-04T22:41:45.070Z,8.01
2022-10-04T22:44:16.652Z,7.97
2022-10-04T22:46:45.327Z,7.93
2022-10-04T22:49:13.732Z,7.90
2022-10-04T22:51:40.985Z,7.87
2022-10-04T22:54:21.710Z,7.82
2022-10-04T22:56:48.505Z,7.76
2022-10-04T22:59:17.082Z,7.72
2022-10-04T23:01:44.261Z,7.70
2022-10-04T23:04:29.588Z,7.69
2022-10-04T23:06:56.719Z,7.69
2022-10-04T23:09:23.184Z,7.68
2022-10-04T23:11:49.745Z,7.65
2022-10-04T23:14:16.598Z,7.64
2022-10-04T23:16:44.740Z,7.62
2022-10-04T23:19:20.957Z,7.61
2022-10-04T23:21:49.879Z,7.61
2022-10-04T23:24:17.697Z,7.63
2022-10-04T23:26:49.519Z,7.65
2022-10-04T23:29:18.738Z,7.66
2022-10-04T23:31:46.622Z,7.66
2022-10-04T23:34:18.583Z,7.66
2022-10-04T23:36:46.102Z,7.66
2022-10-04T23:39:25.973Z,7.66
2022-10-04T23:41:54.074Z,7.67
2022-10-04T23:44:25.494Z,7.69
2022-10-04T23:46:52.594Z,7.72
2022-10-04T23:49:19.096Z,7.74
2022-10-04T23:51:45.705Z,7.76
2022-10-04T23:54:16.085Z,7.77
2022-10-04T23:56:43.048Z,7.78
2022-10-04T23:59:14.942Z,7.76
