createdAt,value
2018-09-14T00:00:03.819Z,0.00
2018-09-14T00:01:03.800Z,0.00
2018-09-14T00:02:03.784Z,0.00
2018-09-14T00:03:03.766Z,0.00
2018-09-14T00:04:03.746Z,0.00
2018-09-14T00:05:03.734Z,0.00
2018-09-14T00:06:03.716Z,0.00
2018-09-14T00:07:03.695Z,0.00
2018-09-14T00:08:03.679Z,0.00
2018-09-14T00:09:03.663Z,0.00
2018-09-14T00:10:03.646Z,0.00
2018-09-14T00:11:03.632Z,0.00
2018-09-14T00:12:03.611Z,0.00
2018-09-14T00:13:03.596Z,0.00
2018-09-14T00:14:03.577Z,0.00
2018-09-14T00:15:03.563Z,0.00
2018-09-14T00:16:03.544Z,0.00
2018-09-14T00:17:03.529Z,0.00
2018-09-14T00:18:03.512Z,0.00
2018-09-14T00:19:03.494Z,0.00
2018-09-14T00:20:03.480Z,0.00
2018-09-14T00:21:03.467Z,0.00
2018-09-14T00:22:03.444Z,0.00
2018-09-14T00:23:03.428Z,0.00
2018-09-14T00:24:03.412Z,0.00
2018-09-14T00:25:03.394Z,0.00
2018-09-14T00:26:03.378Z,0.00
2018-09-14T00:27:03.360Z,0.00
2018-09-14T00:28:03.343Z,0.00
2018-09-14T00:29:03.329Z,0.00
2018-09-14T00:30:03.309Z,0.00
2018-09-14T00:31:03.293Z,0.00
2018-09-14T00:32:03.277Z,0.00
2018-09-14T00:33:03.258Z,0.00
2018-09-14T00:34:03.252Z,0.00
2018-09-14T00:35:03.227Z,0.00
2018-09-14T00:36:03.207Z,0.00
2018-09-14T00:37:03.191Z,0.00
2018-09-14T00:38:03.173Z,0.00
2018-09-14T00:39:03.157Z,0.00
2018-09-14T00:40:03.143Z,0.00
2018-09-14T00:41:03.124Z,0.00
2018-09-14T00:42:03.106Z,0.00
2018-09-14T00:43:03.094Z,0.00
2018-09-14T00:44:03.074Z,0.00
2018-09-14T00:45:03.057Z,0.00
2018-09-14T00:46:03.040Z,0.00
2018-09-14T00:47:03.021Z,0.00
2018-09-14T00:48:03.008Z,0.00
2018-09-14T00:49:02.988Z,0.00
2018-09-14T00:50:02.972Z,0.00
2018-09-14T00:51:02.959Z,0.00
2018-09-14T00:52:02.937Z,0.00
2018-09-14T00:53:02.922Z,0.00
2018-09-14T00:54:02.905Z,0.00
2018-09-14T00:55:02.888Z,0.00
2018-09-14T00:56:02.871Z,0.00
2018-09-14T00:57:02.854Z,0.00
2018-09-14T00:58:02.843Z,0.00
2018-09-14T00:59:02.820Z,0.00
2018-09-14T01:00:02.803Z,0.00
2018-09-14T01:01:02.787Z,0.00
2018-09-14T01:02:02.769Z,0.00
2018-09-14T01:03:02.757Z,0.00
2018-09-14T01:04:02.735Z,0.00
2018-09-14T01:05:02.723Z,0.00
2018-09-14T01:06:02.703Z,0.00
2018-09-14T01:07:02.688Z,0.00
2018-09-14T01:08:02.667Z,0.00
2018-09-14T01:09:02.651Z,0.00
2018-09-14T01:10:02.636Z,0.00
2018-09-14T01:11:02.622Z,0.00
2018-09-14T01:12:02.602Z,0.00
2018-09-14T01:13:02.583Z,0.00
2018-09-14T01:14:02.569Z,0.00
2018-09-14T01:15:02.557Z,0.00
2018-09-14T01:16:02.534Z,0.00
2018-09-14T01:17:02.629Z,0.00
2018-09-14T01:18:02.502Z,0.00
2018-09-14T01:19:02.488Z,0.00
2018-09-14T01:20:02.476Z,0.00
2018-09-14T01:21:02.449Z,0.00
2018-09-14T01:22:02.434Z,0.00
2018-09-14T01:23:02.438Z,0.00
2018-09-14T01:24:02.398Z,0.00
2018-09-14T01:25:02.388Z,0.00
2018-09-14T01:26:02.364Z,0.00
2018-09-14T01:27:02.347Z,0.00
2018-09-14T01:28:02.329Z,0.00
2018-09-14T01:29:02.315Z,0.00
2018-09-14T01:30:02.297Z,0.00
2018-09-14T01:31:02.281Z,0.00
2018-09-14T01:32:02.271Z,0.00
2018-09-14T01:33:02.246Z,0.00
2018-09-14T01:34:02.230Z,0.00
2018-09-14T01:35:02.216Z,0.00
2018-09-14T01:36:02.203Z,0.00
2018-09-14T01:37:02.179Z,0.00
2018-09-14T01:38:02.172Z,0.00
2018-09-14T01:39:02.145Z,0.00
2018-09-14T01:40:02.127Z,0.00
2018-09-14T01:41:02.112Z,0.00
2018-09-14T01:42:02.094Z,0.00
2018-09-14T01:43:02.075Z,0.00
2018-09-14T01:44:02.064Z,0.00
2018-09-14T01:45:02.044Z,0.00
2018-09-14T01:46:02.025Z,0.00
2018-09-14T01:47:02.010Z,0.00
2018-09-14T01:48:01.995Z,0.00
2018-09-14T01:49:01.974Z,0.00
2018-09-14T01:50:01.962Z,0.00
2018-09-14T01:51:01.940Z,0.00
2018-09-14T01:52:01.923Z,0.00
2018-09-14T01:53:01.918Z,0.00
2018-09-14T01:54:01.892Z,0.00
2018-09-14T01:55:01.877Z,0.00
2018-09-14T01:56:01.856Z,0.00
2018-09-14T01:57:01.839Z,0.00
2018-09-14T01:58:01.823Z,0.00
2018-09-14T01:59:01.810Z,0.00
2018-09-14T02:00:01.789Z,0.00
2018-09-14T02:01:01.770Z,0.00
2018-09-14T02:02:01.754Z,0.00
2018-09-14T02:03:01.736Z,0.00
2018-09-14T02:04:01.718Z,0.00
2018-09-14T02:05:01.702Z,0.00
2018-09-14T02:06:01.686Z,0.00
2018-09-14T02:07:01.671Z,0.00
2018-09-14T02:08:01.668Z,0.00
2018-09-14T02:09:01.634Z,0.00
2018-09-14T02:10:01.622Z,0.00
2018-09-14T02:11:01.602Z,0.00
2018-09-14T02:12:01.583Z,0.00
2018-09-14T02:13:01.566Z,0.00
2018-09-14T02:14:01.550Z,0.00
2018-09-14T02:15:01.536Z,0.00
2018-09-14T02:16:01.514Z,0.00
2018-09-14T02:17:01.499Z,0.00
2018-09-14T02:18:01.481Z,0.00
2018-09-14T02:19:01.464Z,0.00
2018-09-14T02:20:01.447Z,0.00
2018-09-14T02:21:01.433Z,0.00
2018-09-14T02:22:01.414Z,0.00
2018-09-14T02:23:01.399Z,0.00
2018-09-14T02:24:01.380Z,0.00
2018-09-14T02:25:01.363Z,0.00
2018-09-14T02:26:01.350Z,0.00
2018-09-14T02:27:01.331Z,0.00
2018-09-14T02:28:01.319Z,0.00
2018-09-14T02:29:01.295Z,0.00
2018-09-14T02:30:01.277Z,0.00
2018-09-14T02:31:01.267Z,0.00
2018-09-14T02:32:01.247Z,0.00
2018-09-14T02:33:01.228Z,0.00
2018-09-14T02:34:01.209Z,0.00
2018-09-14T02:35:01.193Z,0.00
2018-09-14T02:36:01.175Z,0.00
2018-09-14T02:37:01.163Z,0.00
2018-09-14T02:38:01.146Z,0.00
2018-09-14T02:39:01.128Z,0.00
2018-09-14T02:40:01.107Z,0.00
2018-09-14T02:41:01.105Z,0.00
2018-09-14T02:42:01.075Z,0.00
2018-09-14T02:43:01.058Z,0.00
2018-09-14T02:44:01.053Z,0.00
2018-09-14T02:45:01.025Z,0.00
2018-09-14T02:46:01.008Z,0.00
2018-09-14T02:47:00.990Z,0.00
2018-09-14T02:48:00.973Z,0.00
2018-09-14T02:49:00.970Z,0.00
2018-09-14T02:50:00.937Z,0.00
2018-09-14T02:51:00.922Z,0.00
2018-09-14T02:52:00.904Z,0.00
2018-09-14T02:53:00.890Z,0.00
2018-09-14T02:54:00.868Z,0.00
2018-09-14T02:55:00.859Z,0.00
2018-09-14T02:56:00.836Z,0.00
2018-09-14T02:57:00.827Z,0.00
2018-09-14T02:58:00.801Z,0.00
2018-09-14T02:59:00.785Z,0.00
2018-09-14T03:00:00.801Z,0.00
2018-09-14T03:01:00.750Z,0.00
2018-09-14T03:02:00.733Z,0.00
2018-09-14T03:03:00.718Z,0.00
2018-09-14T03:04:00.699Z,0.00
2018-09-14T03:05:00.688Z,0.00
2018-09-14T03:06:00.664Z,0.00
2018-09-14T03:07:00.649Z,0.00
2018-09-14T03:08:00.636Z,0.00
2018-09-14T03:09:00.615Z,0.00
2018-09-14T03:10:00.597Z,0.00
2018-09-14T03:11:00.583Z,0.00
2018-09-14T03:12:00.563Z,0.00
2018-09-14T03:13:00.549Z,0.00
2018-09-14T03:14:00.529Z,0.00
2018-09-14T03:15:00.512Z,0.00
2018-09-14T03:16:00.498Z,0.00
2018-09-14T03:17:00.478Z,0.00
2018-09-14T03:18:00.461Z,0.00
2018-09-14T03:19:00.445Z,0.00
2018-09-14T03:20:00.434Z,0.00
2018-09-14T03:21:00.411Z,0.00
2018-09-14T03:22:00.397Z,0.00
2018-09-14T03:23:00.376Z,0.00
2018-09-14T03:24:00.357Z,0.00
2018-09-14T03:25:00.342Z,0.00
2018-09-14T03:26:00.328Z,0.00
2018-09-14T03:27:00.307Z,0.00
2018-09-14T03:28:00.294Z,0.00
2018-09-14T03:29:00.273Z,0.00
2018-09-14T03:30:00.258Z,0.00
2018-09-14T03:31:00.240Z,0.00
2018-09-14T03:32:00.231Z,0.00
2018-09-14T03:33:00.208Z,0.00
2018-09-14T03:34:00.190Z,0.00
2018-09-14T03:35:00.172Z,0.00
2018-09-14T03:36:00.153Z,0.00
2018-09-14T03:37:00.137Z,0.00
2018-09-14T03:38:00.120Z,0.00
2018-09-14T03:39:00.104Z,0.00
2018-09-14T03:40:00.086Z,0.00
2018-09-14T03:41:00.476Z,0.00
2018-09-14T03:42:00.053Z,0.00
2018-09-14T03:43:00.034Z,0.00
2018-09-14T03:44:00.017Z,0.00
2018-09-14T03:45:00.000Z,0.00
2018-09-14T03:45:59.983Z,0.00
2018-09-14T03:46:59.965Z,0.00
2018-09-14T03:47:59.946Z,0.00
2018-09-14T03:48:59.931Z,0.00
2018-09-14T03:49:59.916Z,0.00
2018-09-14T03:50:59.902Z,0.00
2018-09-14T03:51:59.880Z,0.00
2018-09-14T03:52:59.866Z,0.00
2018-09-14T03:53:59.847Z,0.00
2018-09-14T03:54:59.834Z,0.00
2018-09-14T03:55:59.812Z,0.00
2018-09-14T03:56:59.799Z,0.00
2018-09-14T03:57:59.780Z,0.00
2018-09-14T03:58:59.760Z,0.00
2018-09-14T03:59:59.744Z,0.00
2018-09-14T04:00:59.724Z,0.00
2018-09-14T04:01:59.711Z,0.00
2018-09-14T04:02:59.696Z,0.00
2018-09-14T04:03:59.672Z,0.00
2018-09-14T04:04:59.655Z,0.00
2018-09-14T04:05:59.639Z,0.00
2018-09-14T04:06:59.625Z,0.00
2018-09-14T04:07:59.605Z,0.00
2018-09-14T04:08:59.590Z,0.00
2018-09-14T04:09:59.570Z,0.00
2018-09-14T04:10:59.554Z,0.00
2018-09-14T04:11:59.534Z,0.00
2018-09-14T04:12:59.522Z,0.00
2018-09-14T04:13:59.502Z,0.00
2018-09-14T04:14:59.487Z,0.00
2018-09-14T04:15:59.467Z,0.00
2018-09-14T04:16:59.456Z,0.00
2018-09-14T04:17:59.435Z,0.00
2018-09-14T04:18:59.416Z,0.00
2018-09-14T04:19:59.399Z,0.00
2018-09-14T04:20:59.379Z,0.00
2018-09-14T04:21:59.365Z,0.00
2018-09-14T04:22:59.346Z,0.00
2018-09-14T04:23:59.330Z,0.00
2018-09-14T04:24:59.313Z,0.00
2018-09-14T04:25:59.296Z,0.00
2018-09-14T04:26:59.279Z,0.00
2018-09-14T04:27:59.258Z,0.00
2018-09-14T04:28:59.241Z,0.00
2018-09-14T04:29:59.224Z,0.00
2018-09-14T04:30:59.214Z,0.00
2018-09-14T04:31:59.189Z,0.00
2018-09-14T04:32:59.175Z,0.00
2018-09-14T04:33:59.155Z,0.00
2018-09-14T04:34:59.163Z,5.63
2018-09-14T04:35:59.119Z,5.63
2018-09-14T04:36:59.104Z,5.63
2018-09-14T04:37:59.171Z,5.63
2018-09-14T04:38:59.077Z,5.63
2018-09-14T04:39:59.059Z,5.63
2018-09-14T04:40:59.034Z,5.63
2018-09-14T04:41:59.015Z,5.63
2018-09-14T04:42:59.004Z,11.25
2018-09-14T04:43:58.982Z,11.25
2018-09-14T04:44:58.966Z,11.25
2018-09-14T04:45:58.947Z,11.25
2018-09-14T04:46:58.931Z,11.25
2018-09-14T04:47:58.914Z,11.25
2018-09-14T04:48:58.897Z,16.88
2018-09-14T04:49:58.883Z,16.88
2018-09-14T04:50:58.862Z,16.88
2018-09-14T04:51:58.846Z,16.88
2018-09-14T04:52:58.828Z,22.50
2018-09-14T04:53:58.809Z,22.50
2018-09-14T04:54:58.793Z,28.13
2018-09-14T04:55:58.779Z,28.13
2018-09-14T04:56:58.759Z,28.13
2018-09-14T04:57:58.741Z,33.75
2018-09-14T04:58:58.721Z,33.75
2018-09-14T04:59:58.707Z,33.75
2018-09-14T05:00:58.688Z,39.38
2018-09-14T05:01:58.670Z,39.38
2018-09-14T05:02:58.671Z,39.38
2018-09-14T05:03:58.638Z,45.00
2018-09-14T05:04:58.620Z,45.00
2018-09-14T05:05:58.606Z,50.63
2018-09-14T05:06:58.676Z,50.63
2018-09-14T05:07:58.567Z,50.63
2018-09-14T05:08:58.550Z,56.25
2018-09-14T05:09:58.534Z,56.25
2018-09-14T05:10:58.517Z,61.88
2018-09-14T05:11:58.498Z,67.50
2018-09-14T05:12:58.479Z,67.50
2018-09-14T05:13:58.557Z,73.13
2018-09-14T05:14:58.454Z,73.13
2018-09-14T05:15:58.427Z,78.75
2018-09-14T05:16:58.412Z,78.75
2018-09-14T05:17:58.395Z,78.75
2018-09-14T05:18:58.378Z,78.75
2018-09-14T05:19:58.359Z,78.75
2018-09-14T05:20:58.342Z,84.38
2018-09-14T05:21:58.326Z,84.38
2018-09-14T05:22:58.310Z,90.00
2018-09-14T05:23:58.337Z,90.00
2018-09-14T05:24:58.345Z,95.63
2018-09-14T05:25:58.261Z,95.63
2018-09-14T05:26:58.239Z,95.63
2018-09-14T05:27:58.225Z,95.63
2018-09-14T05:28:58.205Z,101.25
2018-09-14T05:29:58.187Z,101.25
2018-09-14T05:30:58.171Z,101.25
2018-09-14T05:31:58.154Z,101.25
2018-09-14T05:32:58.136Z,106.88
2018-09-14T05:33:58.122Z,106.88
2018-09-14T05:34:58.102Z,112.50
2018-09-14T05:35:58.092Z,118.13
2018-09-14T05:36:58.071Z,118.13
2018-09-14T05:37:58.056Z,118.13
2018-09-14T05:38:58.033Z,123.75
2018-09-14T05:39:58.015Z,123.75
2018-09-14T05:40:58.001Z,129.38
2018-09-14T05:41:57.985Z,135.00
2018-09-14T05:42:57.966Z,135.00
2018-09-14T05:43:57.948Z,140.63
2018-09-14T05:44:57.929Z,140.63
2018-09-14T05:45:57.919Z,140.63
2018-09-14T05:46:57.903Z,140.63
2018-09-14T05:47:57.880Z,146.25
2018-09-14T05:48:57.864Z,146.25
2018-09-14T05:49:57.845Z,151.88
2018-09-14T05:50:57.832Z,151.88
2018-09-14T05:51:57.810Z,151.88
2018-09-14T05:52:57.796Z,151.88
2018-09-14T05:53:57.777Z,151.88
2018-09-14T05:54:57.761Z,157.50
2018-09-14T05:55:57.744Z,163.13
2018-09-14T05:56:57.728Z,168.75
2018-09-14T05:57:57.715Z,168.75
2018-09-14T05:58:57.710Z,168.75
2018-09-14T05:59:57.674Z,168.75
2018-09-14T06:00:57.667Z,180.00
2018-09-14T06:01:57.643Z,174.38
2018-09-14T06:02:57.629Z,180.00
2018-09-14T06:03:57.612Z,180.00
2018-09-14T06:04:57.592Z,185.63
2018-09-14T06:05:57.575Z,191.25
2018-09-14T06:06:57.559Z,196.88
2018-09-14T06:07:57.546Z,202.50
2018-09-14T06:08:57.525Z,196.88
2018-09-14T06:09:57.509Z,202.50
2018-09-14T06:10:57.492Z,196.88
2018-09-14T06:11:57.476Z,202.50
2018-09-14T06:12:57.458Z,202.50
2018-09-14T06:13:57.447Z,208.13
2018-09-14T06:14:57.433Z,208.13
2018-09-14T06:15:57.410Z,208.13
2018-09-14T06:16:57.455Z,208.13
2018-09-14T06:17:57.378Z,208.13
2018-09-14T06:18:57.369Z,213.75
2018-09-14T06:19:57.344Z,213.75
2018-09-14T06:20:57.327Z,213.75
2018-09-14T06:21:57.309Z,213.75
2018-09-14T06:22:57.352Z,213.75
2018-09-14T06:23:57.279Z,213.75
2018-09-14T06:24:57.263Z,213.75
2018-09-14T06:25:57.246Z,219.38
2018-09-14T06:26:57.228Z,225.00
2018-09-14T06:27:57.212Z,236.25
2018-09-14T06:28:57.199Z,230.63
2018-09-14T06:29:57.186Z,236.25
2018-09-14T06:30:57.165Z,236.25
2018-09-14T06:31:57.145Z,236.25
2018-09-14T06:32:57.129Z,236.25
2018-09-14T06:33:57.114Z,236.25
2018-09-14T06:34:57.095Z,241.88
2018-09-14T06:35:57.084Z,258.75
2018-09-14T06:36:57.109Z,264.38
2018-09-14T06:37:57.049Z,264.38
2018-09-14T06:38:57.033Z,264.38
2018-09-14T06:39:57.016Z,275.63
2018-09-14T06:40:57.000Z,281.25
2018-09-14T06:41:56.985Z,286.88
2018-09-14T06:42:56.968Z,292.50
2018-09-14T06:43:56.952Z,298.13
2018-09-14T06:44:56.953Z,298.13
2018-09-14T06:45:56.919Z,303.75
2018-09-14T06:46:56.904Z,315.00
2018-09-14T06:47:56.893Z,320.63
2018-09-14T06:48:56.873Z,326.25
2018-09-14T06:49:56.855Z,331.88
2018-09-14T06:50:56.841Z,331.88
2018-09-14T06:51:56.828Z,337.50
2018-09-14T06:52:56.810Z,337.50
2018-09-14T06:53:56.796Z,343.13
2018-09-14T06:54:56.778Z,354.38
2018-09-14T06:55:56.761Z,360.00
2018-09-14T06:56:56.746Z,371.25
2018-09-14T06:57:56.729Z,376.88
2018-09-14T06:58:56.715Z,376.88
2018-09-14T06:59:56.734Z,371.25
2018-09-14T07:00:56.683Z,371.25
2018-09-14T07:01:56.669Z,376.88
2018-09-14T07:02:56.652Z,405.00
2018-09-14T07:03:56.636Z,433.13
2018-09-14T07:04:56.620Z,466.88
2018-09-14T07:05:56.604Z,489.38
2018-09-14T07:06:56.589Z,517.50
2018-09-14T07:07:56.577Z,562.50
2018-09-14T07:08:57.777Z,556.88
2018-09-14T07:09:56.543Z,568.13
2018-09-14T07:10:56.539Z,613.13
2018-09-14T07:11:56.511Z,838.13
2018-09-14T07:12:56.497Z,793.13
2018-09-14T07:13:56.485Z,838.13
2018-09-14T07:14:56.471Z,776.25
2018-09-14T07:15:56.450Z,765.00
2018-09-14T07:16:56.439Z,703.13
2018-09-14T07:17:56.422Z,720.00
2018-09-14T07:18:56.406Z,765.00
2018-09-14T07:19:56.396Z,736.88
2018-09-14T07:20:56.379Z,680.63
2018-09-14T07:21:56.450Z,630.00
2018-09-14T07:22:56.353Z,590.63
2018-09-14T07:23:56.333Z,562.50
2018-09-14T07:24:56.483Z,551.25
2018-09-14T07:25:56.337Z,556.88
2018-09-14T07:26:56.289Z,523.13
2018-09-14T07:27:56.275Z,511.88
2018-09-14T07:28:56.268Z,500.63
2018-09-14T07:29:56.269Z,500.63
2018-09-14T07:30:56.230Z,489.38
2018-09-14T07:31:56.283Z,483.75
2018-09-14T07:32:56.203Z,478.13
2018-09-14T07:33:56.189Z,472.50
2018-09-14T07:34:56.176Z,483.75
2018-09-14T07:35:56.160Z,506.25
2018-09-14T07:36:56.146Z,556.88
2018-09-14T07:37:56.134Z,523.13
2018-09-14T07:38:56.127Z,528.75
2018-09-14T07:39:56.104Z,545.63
2018-09-14T07:40:56.097Z,562.50
2018-09-14T07:41:56.075Z,585.00
2018-09-14T07:42:56.065Z,624.38
2018-09-14T07:43:56.047Z,663.75
2018-09-14T07:44:56.035Z,697.50
2018-09-14T07:45:56.019Z,736.88
2018-09-14T07:46:56.006Z,781.88
2018-09-14T07:47:55.992Z,855.00
2018-09-14T07:48:55.980Z,967.50
2018-09-14T07:49:55.965Z,978.75
2018-09-14T07:50:55.951Z,984.38
2018-09-14T07:51:55.936Z,1040.63
2018-09-14T07:52:55.922Z,1012.50
2018-09-14T07:53:55.910Z,1130.63
2018-09-14T07:54:55.898Z,1366.88
2018-09-14T07:55:55.883Z,1440.00
2018-09-14T07:56:55.869Z,2598.75
2018-09-14T07:57:55.859Z,1822.50
2018-09-14T07:58:55.845Z,1518.75
2018-09-14T07:59:55.837Z,1918.13
2018-09-14T08:00:55.817Z,3110.63
2018-09-14T08:01:55.803Z,1670.63
2018-09-14T08:02:55.791Z,1411.88
2018-09-14T08:03:55.788Z,1254.38
2018-09-14T08:04:55.767Z,1541.25
2018-09-14T08:05:55.763Z,1057.50
2018-09-14T08:06:55.746Z,883.13
2018-09-14T08:07:55.731Z,866.25
2018-09-14T08:08:55.725Z,894.38
2018-09-14T08:09:55.706Z,984.38
2018-09-14T08:10:55.694Z,1091.25
2018-09-14T08:11:55.729Z,1366.88
2018-09-14T08:12:55.671Z,1698.75
2018-09-14T08:13:55.660Z,1181.25
2018-09-14T08:14:55.651Z,1119.38
2018-09-14T08:15:55.638Z,961.88
2018-09-14T08:16:55.631Z,978.75
2018-09-14T08:17:55.615Z,984.38
2018-09-14T08:18:55.605Z,990.00
2018-09-14T08:19:55.595Z,1018.13
2018-09-14T08:20:55.582Z,984.38
2018-09-14T08:21:55.622Z,883.13
2018-09-14T08:22:55.574Z,798.75
2018-09-14T08:23:55.555Z,753.75
2018-09-14T08:24:55.539Z,720.00
2018-09-14T08:25:55.532Z,669.38
2018-09-14T08:26:55.554Z,624.38
2018-09-14T08:27:55.505Z,596.25
2018-09-14T08:28:55.496Z,568.13
2018-09-14T08:29:55.485Z,551.25
2018-09-14T08:30:55.480Z,540.00
2018-09-14T08:31:55.466Z,562.50
2018-09-14T08:32:55.450Z,658.13
2018-09-14T08:33:55.439Z,748.13
2018-09-14T08:34:55.428Z,843.75
2018-09-14T08:35:55.417Z,961.88
2018-09-14T08:36:55.406Z,973.13
2018-09-14T08:37:55.396Z,995.63
2018-09-14T08:38:55.383Z,1698.75
2018-09-14T08:39:55.372Z,3780.00
2018-09-14T08:40:55.366Z,2362.50
2018-09-14T08:41:55.356Z,922.50
2018-09-14T08:42:55.340Z,748.13
2018-09-14T08:43:55.338Z,1704.38
2018-09-14T08:44:55.318Z,1788.75
2018-09-14T08:45:55.308Z,2199.38
2018-09-14T08:46:55.300Z,1046.25
2018-09-14T08:47:55.349Z,1344.38
2018-09-14T08:48:55.286Z,568.13
2018-09-14T08:49:55.268Z,483.75
2018-09-14T08:50:55.264Z,410.63
2018-09-14T08:51:55.248Z,365.63
2018-09-14T08:52:55.237Z,343.13
2018-09-14T08:53:55.229Z,348.75
2018-09-14T08:54:55.217Z,343.13
2018-09-14T08:55:55.206Z,354.38
2018-09-14T08:56:55.198Z,382.50
2018-09-14T08:57:55.208Z,438.75
2018-09-14T08:58:55.176Z,506.25
2018-09-14T08:59:55.174Z,562.50
2018-09-14T09:00:55.271Z,573.75
2018-09-14T09:01:55.149Z,556.88
2018-09-14T09:02:55.136Z,556.88
2018-09-14T09:03:55.134Z,551.25
2018-09-14T09:04:55.116Z,540.00
2018-09-14T09:05:55.103Z,540.00
2018-09-14T09:06:55.092Z,573.75
2018-09-14T09:07:55.082Z,630.00
2018-09-14T09:08:55.077Z,703.13
2018-09-14T09:09:55.060Z,731.25
2018-09-14T09:10:55.050Z,748.13
2018-09-14T09:11:55.037Z,753.75
2018-09-14T09:12:55.028Z,753.75
2018-09-14T09:13:55.016Z,776.25
2018-09-14T09:14:55.006Z,691.88
2018-09-14T09:15:54.994Z,646.88
2018-09-14T09:16:54.986Z,703.13
2018-09-14T09:17:54.974Z,765.00
2018-09-14T09:18:54.962Z,826.88
2018-09-14T09:19:55.005Z,855.00
2018-09-14T09:20:54.942Z,855.00
2018-09-14T09:21:54.933Z,838.13
2018-09-14T09:22:54.917Z,843.75
2018-09-14T09:23:54.905Z,832.50
2018-09-14T09:24:54.893Z,843.75
2018-09-14T09:25:54.886Z,843.75
2018-09-14T09:26:54.877Z,877.50
2018-09-14T09:27:54.858Z,888.75
2018-09-14T09:28:54.848Z,905.63
2018-09-14T09:29:54.839Z,1040.63
2018-09-14T09:30:54.827Z,1276.88
2018-09-14T09:31:54.816Z,1417.50
2018-09-14T09:32:54.804Z,1788.75
2018-09-14T09:33:54.796Z,2508.75
2018-09-14T09:34:54.781Z,2205.00
2018-09-14T09:35:54.771Z,3414.38
2018-09-14T09:36:54.760Z,3088.13
2018-09-14T09:37:54.753Z,4235.63
2018-09-14T09:38:54.740Z,4500.00
2018-09-14T09:39:54.726Z,4719.38
2018-09-14T09:40:54.717Z,4927.50
2018-09-14T09:41:54.708Z,5085.00
2018-09-14T09:42:54.700Z,5040.00
2018-09-14T09:43:54.707Z,1805.63
2018-09-14T09:44:54.681Z,1670.63
2018-09-14T09:45:54.673Z,2188.13
2018-09-14T09:46:54.666Z,4561.88
2018-09-14T09:47:54.656Z,1721.25
2018-09-14T09:48:54.649Z,1614.38
2018-09-14T09:49:54.647Z,1670.63
2018-09-14T09:50:54.720Z,2632.50
2018-09-14T09:51:54.627Z,1597.50
2018-09-14T09:52:54.624Z,1361.25
2018-09-14T09:53:54.613Z,1310.63
2018-09-14T09:54:54.607Z,1220.63
2018-09-14T09:55:54.598Z,1203.75
2018-09-14T09:56:54.593Z,1254.38
2018-09-14T09:57:54.585Z,1378.13
2018-09-14T09:58:54.580Z,2559.38
2018-09-14T09:59:54.574Z,4995.00
2018-09-14T10:00:54.565Z,4966.88
2018-09-14T10:01:54.555Z,4460.63
2018-09-14T10:02:54.549Z,4837.50
2018-09-14T10:03:54.591Z,4370.63
2018-09-14T10:04:54.538Z,4938.75
2018-09-14T10:05:54.532Z,5118.75
2018-09-14T10:06:54.530Z,5450.63
2018-09-14T10:07:54.525Z,5203.13
2018-09-14T10:08:54.513Z,5467.50
2018-09-14T10:09:54.509Z,4162.50
2018-09-14T10:10:54.505Z,3864.38
2018-09-14T10:11:54.503Z,3093.75
2018-09-14T10:12:54.494Z,1906.88
2018-09-14T10:13:54.488Z,3847.50
2018-09-14T10:14:54.509Z,4640.63
2018-09-14T10:15:54.479Z,2356.88
2018-09-14T10:16:54.473Z,1378.13
2018-09-14T10:17:54.481Z,2244.38
2018-09-14T10:18:54.466Z,1276.88
2018-09-14T10:19:54.462Z,1395.00
2018-09-14T10:20:54.513Z,1434.38
2018-09-14T10:21:54.454Z,967.50
2018-09-14T10:22:54.450Z,843.75
2018-09-14T10:23:54.443Z,843.75
2018-09-14T10:24:54.438Z,753.75
2018-09-14T10:25:54.433Z,742.50
2018-09-14T10:26:54.428Z,810.00
2018-09-14T10:27:54.423Z,849.38
2018-09-14T10:28:54.486Z,776.25
2018-09-14T10:29:54.413Z,658.13
2018-09-14T10:30:54.408Z,556.88
2018-09-14T10:31:54.403Z,461.25
2018-09-14T10:32:54.397Z,421.88
2018-09-14T10:33:54.405Z,388.13
2018-09-14T10:34:54.437Z,354.38
2018-09-14T10:35:54.382Z,354.38
2018-09-14T10:36:54.404Z,371.25
2018-09-14T10:37:54.420Z,388.13
2018-09-14T10:38:54.365Z,399.38
2018-09-14T10:39:54.357Z,382.50
2018-09-14T10:40:54.409Z,393.75
2018-09-14T10:41:54.346Z,410.63
2018-09-14T10:42:54.449Z,433.13
2018-09-14T10:43:54.333Z,455.63
2018-09-14T10:44:54.325Z,472.50
2018-09-14T10:45:54.322Z,489.38
2018-09-14T10:46:54.316Z,500.63
2018-09-14T10:47:54.307Z,517.50
2018-09-14T10:48:54.406Z,523.13
2018-09-14T10:49:54.334Z,540.00
2018-09-14T10:50:54.295Z,579.38
2018-09-14T10:51:54.275Z,686.25
2018-09-14T10:52:54.268Z,731.25
2018-09-14T10:53:54.266Z,787.50
2018-09-14T10:54:54.360Z,832.50
2018-09-14T10:55:54.250Z,832.50
2018-09-14T10:56:54.244Z,798.75
2018-09-14T10:57:54.231Z,759.38
2018-09-14T10:58:54.223Z,759.38
2018-09-14T10:59:54.214Z,770.63
2018-09-14T11:00:54.270Z,770.63
2018-09-14T11:01:54.199Z,787.50
2018-09-14T11:02:54.190Z,770.63
2018-09-14T11:03:54.185Z,753.75
2018-09-14T11:04:54.174Z,725.63
2018-09-14T11:05:54.167Z,697.50
2018-09-14T11:06:54.183Z,680.63
2018-09-14T11:07:54.150Z,658.13
2018-09-14T11:08:54.141Z,607.50
2018-09-14T11:09:54.153Z,545.63
2018-09-14T11:10:54.126Z,500.63
2018-09-14T11:11:54.123Z,450.00
2018-09-14T11:12:54.132Z,416.25
2018-09-14T11:13:54.100Z,393.75
2018-09-14T11:14:54.096Z,382.50
2018-09-14T11:15:54.084Z,371.25
2018-09-14T11:16:54.073Z,365.63
2018-09-14T11:17:54.067Z,343.13
2018-09-14T11:18:54.066Z,315.00
2018-09-14T11:19:54.046Z,292.50
2018-09-14T11:20:54.039Z,270.00
2018-09-14T11:21:54.032Z,264.38
2018-09-14T11:22:54.021Z,253.13
2018-09-14T11:23:54.015Z,258.75
2018-09-14T11:24:54.028Z,275.63
2018-09-14T11:25:53.991Z,315.00
2018-09-14T11:26:53.979Z,371.25
2018-09-14T11:27:54.030Z,433.13
2018-09-14T11:28:53.959Z,478.13
2018-09-14T11:29:53.949Z,506.25
2018-09-14T11:30:53.939Z,534.38
2018-09-14T11:31:53.931Z,573.75
2018-09-14T11:32:53.921Z,618.75
2018-09-14T11:33:53.913Z,635.63
2018-09-14T11:34:53.902Z,630.00
2018-09-14T11:35:53.889Z,601.88
2018-09-14T11:36:53.884Z,585.00
2018-09-14T11:37:54.049Z,562.50
2018-09-14T11:38:53.858Z,534.38
2018-09-14T11:39:53.849Z,517.50
2018-09-14T11:40:53.838Z,500.63
2018-09-14T11:41:53.828Z,506.25
2018-09-14T11:42:53.816Z,511.88
2018-09-14T11:43:53.805Z,534.38
2018-09-14T11:44:53.795Z,562.50
2018-09-14T11:45:53.845Z,596.25
2018-09-14T11:46:53.782Z,630.00
2018-09-14T11:47:53.763Z,641.25
2018-09-14T11:48:53.754Z,652.50
2018-09-14T11:49:53.744Z,663.75
2018-09-14T11:50:53.734Z,680.63
2018-09-14T11:51:53.722Z,675.00
2018-09-14T11:52:53.711Z,652.50
2018-09-14T11:53:53.705Z,618.75
2018-09-14T11:54:53.691Z,590.63
2018-09-14T11:55:53.678Z,573.75
2018-09-14T11:56:53.667Z,562.50
2018-09-14T11:57:53.660Z,551.25
2018-09-14T11:58:53.648Z,540.00
2018-09-14T11:59:53.638Z,545.63
2018-09-14T12:00:53.626Z,568.13
2018-09-14T12:01:53.617Z,573.75
2018-09-14T12:02:53.608Z,579.38
2018-09-14T12:03:53.599Z,573.75
2018-09-14T12:04:53.581Z,573.75
2018-09-14T12:05:53.573Z,579.38
2018-09-14T12:06:53.561Z,596.25
2018-09-14T12:07:53.549Z,624.38
2018-09-14T12:08:53.542Z,658.13
2018-09-14T12:09:53.530Z,703.13
2018-09-14T12:10:53.525Z,748.13
2018-09-14T12:11:53.513Z,793.13
2018-09-14T12:12:53.497Z,832.50
2018-09-14T12:13:53.708Z,888.75
2018-09-14T12:14:53.475Z,950.63
2018-09-14T12:15:53.463Z,1147.50
2018-09-14T12:16:53.454Z,1653.75
2018-09-14T12:17:53.444Z,1968.75
2018-09-14T12:18:53.433Z,1513.13
2018-09-14T12:19:53.430Z,1451.25
2018-09-14T12:20:53.411Z,1963.13
2018-09-14T12:21:53.411Z,1507.50
2018-09-14T12:22:53.393Z,1867.50
2018-09-14T12:23:53.386Z,1563.75
2018-09-14T12:24:53.379Z,1704.38
2018-09-14T12:25:53.361Z,1698.75
2018-09-14T12:26:53.350Z,1603.13
2018-09-14T12:27:53.344Z,1501.88
2018-09-14T12:28:53.334Z,1248.75
2018-09-14T12:29:53.321Z,1350.00
2018-09-14T12:30:53.326Z,1215.00
2018-09-14T12:31:53.305Z,1186.88
2018-09-14T12:32:53.294Z,1141.88
2018-09-14T12:33:53.284Z,945.00
2018-09-14T12:34:53.274Z,866.25
2018-09-14T12:35:53.265Z,781.88
2018-09-14T12:36:53.256Z,736.88
2018-09-14T12:37:53.246Z,703.13
2018-09-14T12:38:53.238Z,686.25
2018-09-14T12:39:53.233Z,686.25
2018-09-14T12:40:53.217Z,669.38
2018-09-14T12:41:53.212Z,658.13
2018-09-14T12:42:53.199Z,641.25
2018-09-14T12:43:53.188Z,652.50