createdAt,value
2022-08-05T00:02:22.834Z,100845.19
2022-08-05T00:04:55.846Z,100841.38
2022-08-05T00:07:59.663Z,100853.25
2022-08-05T00:10:11.636Z,100853.63
2022-08-05T00:12:56.701Z,100850.72
2022-08-05T00:15:55.497Z,100856.88
2022-08-05T00:18:22.539Z,100868.00
2022-08-05T00:20:50.817Z,100869.53
2022-08-05T00:23:44.313Z,100872.09
2022-08-05T00:26:07.002Z,100869.03
2022-08-05T00:28:35.372Z,100869.47
2022-08-05T00:31:04.932Z,100874.78
2022-08-05T00:34:56.057Z,100871.69
2022-08-05T00:37:12.889Z,100879.97
2022-08-05T00:39:13.854Z,100873.50
2022-08-05T00:41:51.700Z,100867.66
2022-08-05T00:44:30.608Z,100875.94
2022-08-05T00:47:02.116Z,100868.09
2022-08-05T00:49:51.020Z,100875.31
2022-08-05T00:52:28.365Z,100871.53
2022-08-05T00:54:56.814Z,100875.59
2022-08-05T00:57:25.422Z,100879.94
2022-08-05T00:59:59.764Z,100892.06
2022-08-05T01:02:28.890Z,100910.81
2022-08-05T01:04:56.634Z,100910.47
2022-08-05T01:07:31.515Z,100922.06
2022-08-05T01:09:59.887Z,100923.56
2022-08-05T01:12:29.833Z,100915.97
2022-08-05T01:15:04.014Z,100914.38
2022-08-05T01:17:39.981Z,100900.09
2022-08-05T01:20:16.944Z,100915.31
2022-08-05T01:22:57.233Z,100916.13
2022-08-05T01:25:53.153Z,100913.53
2022-08-05T01:28:27.796Z,100901.72
2022-08-05T01:31:03.369Z,100912.59
2022-08-05T01:33:35.963Z,100917.59
2022-08-05T01:36:12.943Z,100927.44
2022-08-05T01:38:45.360Z,100925.84
2022-08-05T01:41:15.113Z,100923.56
2022-08-05T01:43:45.412Z,100915.47
2022-08-05T01:46:42.208Z,100899.19
2022-08-05T01:49:23.257Z,100884.47
2022-08-05T01:51:55.266Z,100886.44
2022-08-05T01:54:25.590Z,100876.41
2022-08-05T01:58:11.968Z,100867.69
2022-08-05T01:59:47.401Z,100843.59
2022-08-05T02:02:15.957Z,100839.41
2022-08-05T02:04:46.090Z,100830.03
2022-08-05T02:07:22.049Z,100828.09
2022-08-05T02:09:50.998Z,100829.63
2022-08-05T02:12:22.653Z,100828.44
2022-08-05T02:15:03.429Z,100827.13
2022-08-05T02:18:28.108Z,100826.50
2022-08-05T02:20:24.183Z,100822.47
2022-08-05T02:22:57.404Z,100823.50
2022-08-05T02:25:33.169Z,100819.81
2022-08-05T02:28:02.205Z,100831.44
2022-08-05T02:30:36.774Z,100847.00
2022-08-05T02:33:06.664Z,100847.94
2022-08-05T02:35:38.620Z,100861.22
2022-08-05T02:38:19.841Z,100857.06
2022-08-05T02:40:47.981Z,100849.25
2022-08-05T02:43:16.377Z,100845.81
2022-08-05T02:45:52.848Z,100837.63
2022-08-05T02:48:29.030Z,100821.34
2022-08-05T02:50:59.151Z,100833.66
2022-08-05T02:53:27.041Z,100839.25
2022-08-05T02:56:00.392Z,100866.88
2022-08-05T02:58:30.611Z,100884.81
2022-08-05T03:01:03.012Z,100913.50
2022-08-05T03:03:34.316Z,100916.63
2022-08-05T03:06:53.763Z,100864.75
2022-08-05T03:09:15.955Z,100840.69
2022-08-05T03:11:54.979Z,100840.66
2022-08-05T03:14:25.453Z,100817.06
2022-08-05T03:16:55.426Z,100782.81
2022-08-05T03:19:33.883Z,100762.00
2022-08-05T03:22:04.904Z,100755.56
2022-08-05T03:24:44.523Z,100731.31
2022-08-05T03:27:15.839Z,100747.72
2022-08-05T03:29:59.592Z,100771.16
2022-08-05T03:32:33.400Z,100778.00
2022-08-05T03:35:01.338Z,100769.91
2022-08-05T03:37:32.585Z,100775.38
2022-08-05T03:40:15.503Z,100792.34
2022-08-05T03:42:52.917Z,100786.78
2022-08-05T03:45:22.982Z,100793.94
2022-08-05T03:47:57.112Z,100796.94
2022-08-05T03:50:26.613Z,100794.28
2022-08-05T03:55:50.894Z,100797.59
2022-08-05T03:56:05.969Z,100815.47
2022-08-05T03:58:41.408Z,100812.31
2022-08-05T04:01:11.209Z,100806.13
2022-08-05T04:04:09.722Z,100801.59
2022-08-05T04:06:34.697Z,100799.97
2022-08-05T04:09:06.951Z,100805.91
2022-08-05T04:11:47.586Z,100814.63
2022-08-05T04:14:19.536Z,100816.63
2022-08-05T04:16:59.064Z,100811.81
2022-08-05T04:19:28.761Z,100825.66
2022-08-05T04:22:08.393Z,100835.63
2022-08-05T04:24:38.985Z,100831.78
2022-08-05T04:27:13.501Z,100854.72
2022-08-05T04:29:41.638Z,100868.00
2022-08-05T04:32:10.455Z,100865.59
2022-08-05T04:34:42.645Z,100865.91
2022-08-05T04:37:11.401Z,100883.84
2022-08-05T04:39:40.454Z,100866.38
2022-08-05T04:42:09.832Z,100872.53
2022-08-05T04:44:38.275Z,100870.38
2022-08-05T04:47:08.634Z,100872.03
2022-08-05T04:50:02.487Z,100875.59
2022-08-05T04:52:28.064Z,100886.25
2022-08-05T04:54:57.429Z,100901.03
2022-08-05T04:57:29.262Z,100904.41
2022-08-05T04:59:58.517Z,100917.22
2022-08-05T05:02:41.297Z,100913.38
2022-08-05T05:05:26.270Z,100923.63
2022-08-05T05:08:01.234Z,100923.38
2022-08-05T05:10:33.314Z,100928.69
2022-08-05T05:13:03.790Z,100931.91
2022-08-05T05:15:54.380Z,100933.97
2022-08-05T05:18:31.195Z,100940.25
2022-08-05T05:21:05.536Z,100934.03
2022-08-05T05:23:50.353Z,100939.88
2022-08-05T05:26:28.759Z,100931.75
2022-08-05T05:29:02.315Z,100932.59
2022-08-05T05:34:02.156Z,100936.56
2022-08-05T05:36:32.055Z,100938.09
2022-08-05T05:38:59.919Z,100930.78
2022-08-05T05:41:40.468Z,100936.56
2022-08-05T05:44:35.662Z,100931.06
2022-08-05T05:46:57.992Z,100927.59
2022-08-05T05:49:25.952Z,100928.03
2022-08-05T05:51:55.377Z,100930.69
2022-08-05T05:54:50.659Z,100931.63
2022-08-05T05:57:13.770Z,100936.06
2022-08-05T05:59:51.057Z,100936.91
2022-08-05T06:02:32.436Z,100939.00
2022-08-05T06:05:10.600Z,100936.50
2022-08-05T06:08:01.419Z,100927.41
2022-08-05T06:10:36.352Z,100927.63
2022-08-05T06:13:05.448Z,100925.31
2022-08-05T06:16:28.597Z,100917.91
2022-08-05T06:18:21.302Z,100919.16
2022-08-05T06:20:59.231Z,100930.56
2022-08-05T06:23:32.104Z,100924.00
2022-08-05T06:26:13.256Z,100912.16
2022-08-05T06:28:48.240Z,100905.19
2022-08-05T06:31:18.029Z,100912.19
2022-08-05T06:34:07.880Z,100926.69
2022-08-05T06:36:53.680Z,100920.31
2022-08-05T06:39:27.621Z,100921.84
2022-08-05T06:41:58.698Z,100915.53
2022-08-05T06:44:26.977Z,100914.56
2022-08-05T06:46:54.778Z,100907.53
2022-08-05T06:50:00.603Z,100915.59
2022-08-05T06:52:37.088Z,100925.91
2022-08-05T06:55:00.806Z,100926.75
2022-08-05T06:58:03.131Z,100930.94
2022-08-05T07:00:22.484Z,100926.69
2022-08-05T07:02:53.999Z,100929.28
2022-08-05T07:05:31.800Z,100915.75
2022-08-05T07:08:05.859Z,100898.41
2022-08-05T07:10:34.965Z,100883.38
2022-08-05T07:13:56.914Z,100896.63
2022-08-05T07:17:56.476Z,100926.78
2022-08-05T07:19:15.335Z,100928.75
2022-08-05T07:22:00.276Z,100914.50
2022-08-05T07:24:29.884Z,100929.13
2022-08-05T07:26:59.101Z,100942.06
2022-08-05T07:30:22.803Z,100949.66
2022-08-05T07:32:14.792Z,100958.19
2022-08-05T07:34:42.644Z,100975.16
2022-08-05T07:37:11.535Z,100976.44
2022-08-05T07:40:04.567Z,100966.13
2022-08-05T07:42:31.560Z,100971.44
2022-08-05T07:45:03.055Z,100977.97
2022-08-05T07:47:42.566Z,100980.69
2022-08-05T07:50:11.020Z,100978.59
2022-08-05T07:52:44.879Z,100981.47
2022-08-05T07:55:16.025Z,100979.88
2022-08-05T07:58:05.019Z,100979.63
2022-08-05T08:00:34.759Z,100994.22
2022-08-05T08:03:13.960Z,100984.47
2022-08-05T08:05:49.485Z,100993.91
2022-08-05T08:08:19.872Z,100996.38
2022-08-05T08:10:48.842Z,101006.97
2022-08-05T08:13:22.000Z,101012.13
2022-08-05T08:16:43.046Z,101016.97
2022-08-05T08:18:49.889Z,101002.44
2022-08-05T08:21:18.313Z,100993.13
2022-08-05T08:24:02.840Z,100995.84
2022-08-05T08:26:32.573Z,100993.22
2022-08-05T08:29:29.606Z,100997.53
2022-08-05T08:31:52.263Z,100998.63
2022-08-05T08:34:30.626Z,100987.00
2022-08-05T08:37:04.798Z,100986.03
2022-08-05T08:39:33.367Z,100993.53
2022-08-05T08:42:10.779Z,100984.44
2022-08-05T08:45:24.310Z,100984.34
2022-08-05T08:48:12.635Z,100978.47
2022-08-05T08:51:03.238Z,100979.91
2022-08-05T08:53:26.144Z,100984.53
2022-08-05T08:56:03.440Z,100994.09
2022-08-05T08:58:37.547Z,100998.28
2022-08-05T09:01:16.626Z,101011.22
2022-08-05T09:03:45.692Z,101007.50
2022-08-05T09:06:17.164Z,101005.13
2022-08-05T09:08:48.039Z,101008.50
2022-08-05T09:11:16.008Z,101001.31
2022-08-05T09:14:09.648Z,101003.66
2022-08-05T09:16:33.059Z,100999.44
2022-08-05T09:19:00.756Z,100999.78
2022-08-05T09:22:23.235Z,100990.63
2022-08-05T09:24:17.189Z,100998.19
2022-08-05T09:26:48.429Z,101011.19
2022-08-05T09:29:19.941Z,101001.31
2022-08-05T09:32:41.324Z,100997.19
2022-08-05T09:34:54.825Z,100992.66
2022-08-05T09:38:16.304Z,100990.38
2022-08-05T09:40:30.179Z,100985.19
2022-08-05T09:43:01.051Z,100994.28
2022-08-05T09:46:06.996Z,100996.41
2022-08-05T09:48:32.417Z,101001.56
2022-08-05T09:51:02.633Z,101001.41
2022-08-05T09:53:54.794Z,101003.38
2022-08-05T09:56:25.331Z,100997.03
2022-08-05T09:59:00.108Z,101003.34
2022-08-05T10:01:33.462Z,101015.44
2022-08-05T10:04:10.100Z,101006.16
2022-08-05T10:06:40.359Z,101015.06
2022-08-05T10:09:27.680Z,101011.34
2022-08-05T10:11:56.308Z,101012.81
2022-08-05T10:14:28.517Z,101015.72
2022-08-05T10:17:37.968Z,101019.75
2022-08-05T10:20:10.942Z,101019.56
2022-08-05T10:22:43.197Z,101025.22
2022-08-05T10:25:16.755Z,101021.88
2022-08-05T10:28:16.772Z,101021.34
2022-08-05T10:31:20.262Z,101035.09
2022-08-05T10:33:20.429Z,101026.78
2022-08-05T10:35:59.153Z,101037.75
2022-08-05T10:38:33.111Z,101029.34
2022-08-05T10:41:08.994Z,101034.72
2022-08-05T10:43:47.970Z,101041.97
2022-08-05T10:46:19.022Z,101041.09
2022-08-05T10:49:00.503Z,101036.97
2022-08-05T10:51:57.721Z,101035.75
2022-08-05T10:54:56.061Z,101034.16
2022-08-05T10:57:29.483Z,101044.88
2022-08-05T11:00:12.151Z,101048.94
2022-08-05T11:03:25.083Z,101047.63
2022-08-05T11:06:05.724Z,101042.75
2022-08-05T11:08:39.186Z,101042.72
2022-08-05T11:11:44.563Z,101041.59
2022-08-05T11:14:42.785Z,101051.72
2022-08-05T11:17:59.717Z,101058.19
2022-08-05T11:20:44.406Z,101072.72
2022-08-05T11:24:05.378Z,101054.75
2022-08-05T11:26:28.049Z,101061.13
2022-08-05T11:28:58.692Z,101060.00
2022-08-05T11:31:58.165Z,101075.72
2022-08-05T11:34:37.243Z,101085.16
2022-08-05T11:37:06.206Z,101108.94
2022-08-05T11:40:00.593Z,101114.25
2022-08-05T11:42:40.332Z,101118.75
2022-08-05T11:45:14.264Z,101108.78
2022-08-05T11:47:56.921Z,101117.28
2022-08-05T11:50:26.869Z,101132.16
2022-08-05T11:52:57.887Z,101141.38
2022-08-05T11:55:31.606Z,101165.19
2022-08-05T11:58:09.357Z,101172.88
2022-08-05T12:00:44.317Z,101176.28
2022-08-05T12:03:28.448Z,101186.59
2022-08-05T12:06:03.100Z,101199.56
2022-08-05T12:08:34.157Z,101202.44
2022-08-05T12:11:09.801Z,101195.41
2022-08-05T12:13:55.696Z,101204.75
2022-08-05T12:16:28.815Z,101202.88
2022-08-05T12:18:56.809Z,101211.53
2022-08-05T12:21:26.870Z,101206.94
2022-08-05T12:24:04.870Z,101223.28
2022-08-05T12:26:36.462Z,101204.09
2022-08-05T12:29:05.465Z,101171.97
2022-08-05T12:31:42.517Z,101170.50
2022-08-05T12:34:14.629Z,101170.28
2022-08-05T12:36:48.840Z,101161.19
2022-08-05T12:39:17.501Z,101162.72
2022-08-05T12:41:47.586Z,101162.81
2022-08-05T12:44:28.444Z,101172.75
2022-08-05T12:47:02.675Z,101160.66
2022-08-05T12:50:03.164Z,101171.81
2022-08-05T12:52:35.428Z,101180.44
2022-08-05T12:55:17.865Z,101183.28
2022-08-05T12:58:50.149Z,101196.44
2022-08-05T13:02:01.517Z,101199.78
2022-08-05T13:03:32.899Z,101190.66
2022-08-05T13:06:01.235Z,101196.38
2022-08-05T13:08:30.185Z,101204.06
2022-08-05T13:11:00.881Z,101205.91
2022-08-05T13:14:06.008Z,101199.13
2022-08-05T13:16:20.846Z,101201.09
2022-08-05T13:18:57.687Z,101199.34
2022-08-05T13:21:27.888Z,101196.56
2022-08-05T13:24:08.854Z,101190.19
2022-08-05T13:26:36.893Z,101194.34
2022-08-05T13:29:06.023Z,101198.19
2022-08-05T13:32:04.131Z,101202.78
2022-08-05T13:34:25.859Z,101205.59
2022-08-05T13:36:54.324Z,101204.78
2022-08-05T13:39:24.776Z,101198.09
2022-08-05T13:42:14.746Z,101194.13
2022-08-05T13:44:45.889Z,101200.22
2022-08-05T13:47:35.086Z,101201.75
2022-08-05T13:50:04.445Z,101199.94
2022-08-05T13:52:35.695Z,101194.50
2022-08-05T13:55:07.346Z,101196.47
2022-08-05T13:57:50.870Z,101188.81
2022-08-05T14:00:27.579Z,101203.81
2022-08-05T14:02:56.660Z,101204.28
2022-08-05T14:05:48.118Z,101204.59
2022-08-05T14:08:20.894Z,101197.34
2022-08-05T14:10:59.652Z,101199.84
2022-08-05T14:13:32.291Z,101208.03
2022-08-05T14:16:08.476Z,101205.50
2022-08-05T14:18:38.468Z,101206.66
2022-08-05T14:22:07.181Z,101209.84
2022-08-05T14:23:54.388Z,101200.13
2022-08-05T14:26:37.066Z,101189.88
2022-08-05T14:29:10.028Z,101192.97
2022-08-05T14:32:02.459Z,101202.66
2022-08-05T14:34:35.221Z,101199.47
2022-08-05T14:37:04.216Z,101199.31
2022-08-05T14:39:49.610Z,101208.03
2022-08-05T14:42:21.256Z,101204.19
2022-08-05T14:44:50.027Z,101208.34
2022-08-05T14:48:02.797Z,101216.66
2022-08-05T14:50:15.657Z,101213.59
2022-08-05T14:52:53.001Z,101212.00
2022-08-05T14:55:21.645Z,101216.25
2022-08-05T14:57:54.599Z,101215.13
2022-08-05T15:00:27.726Z,101225.38
2022-08-05T15:02:58.308Z,101224.75
2022-08-05T15:05:30.225Z,101228.09
2022-08-05T15:08:17.885Z,101226.06
2022-08-05T15:11:04.620Z,101232.75
2022-08-05T15:13:46.667Z,101239.47
2022-08-05T15:16:18.146Z,101234.69
2022-08-05T15:18:47.995Z,101241.19
2022-08-05T15:21:15.760Z,101243.63
2022-08-05T15:23:48.931Z,101248.88
2022-08-05T15:26:17.424Z,101245.97
2022-08-05T15:29:00.057Z,101238.13
2022-08-05T15:31:34.801Z,101246.44
2022-08-05T15:34:32.586Z,101247.69
2022-08-05T15:36:51.957Z,101239.53
2022-08-05T15:41:01.804Z,101244.81
2022-08-05T15:42:50.356Z,101246.13
2022-08-05T15:44:57.305Z,101249.91
2022-08-05T15:47:25.320Z,101252.25
2022-08-05T15:49:59.137Z,101266.53
2022-08-05T15:52:29.458Z,101264.72
2022-08-05T15:55:16.562Z,101252.75
2022-08-05T15:57:44.940Z,101253.34
2022-08-05T16:00:16.848Z,101253.38
2022-08-05T16:02:53.746Z,101256.69
2022-08-05T16:05:28.529Z,101248.88
2022-08-05T16:07:57.189Z,101245.31
2022-08-05T16:10:25.591Z,101246.56
2022-08-05T16:12:56.050Z,101245.44
2022-08-05T16:15:24.531Z,101242.28
2022-08-05T16:18:00.317Z,101246.06
2022-08-05T16:20:31.572Z,101251.72
2022-08-05T16:23:01.039Z,101256.88
2022-08-05T16:25:34.051Z,101249.50
2022-08-05T16:28:05.688Z,101254.38
2022-08-05T16:30:35.263Z,101265.00
2022-08-05T16:33:04.623Z,101264.84
2022-08-05T16:35:42.072Z,101250.31
2022-08-05T16:38:24.016Z,101264.31
2022-08-05T16:40:59.834Z,101262.56
2022-08-05T16:43:30.551Z,101296.22
2022-08-05T16:46:06.703Z,101297.69
2022-08-05T16:48:38.890Z,101305.34
2022-08-05T16:51:09.136Z,101305.72
2022-08-05T16:54:02.437Z,101307.72
2022-08-05T16:56:27.213Z,101317.53
2022-08-05T16:58:55.015Z,101308.78
2022-08-05T17:01:24.213Z,101316.78
2022-08-05T17:03:52.686Z,101321.94
2022-08-05T17:06:24.762Z,101316.97
2022-08-05T17:08:54.381Z,101306.00
2022-08-05T17:11:23.524Z,101318.19
2022-08-05T17:13:51.712Z,101317.22
2022-08-05T17:16:33.422Z,101313.25
2022-08-05T17:19:01.762Z,101321.22
2022-08-05T17:21:36.236Z,101324.03
2022-08-05T17:24:18.498Z,101330.09
2022-08-05T17:26:53.443Z,101334.00
2022-08-05T17:29:22.481Z,101332.03
2022-08-05T17:31:56.813Z,101341.47
2022-08-05T17:34:30.219Z,101349.13
2022-08-05T17:37:04.592Z,101347.41
2022-08-05T17:39:44.752Z,101345.91
2022-08-05T17:42:22.855Z,101354.09
2022-08-05T17:44:52.432Z,101353.13
2022-08-05T17:47:22.021Z,101355.34
2022-08-05T17:50:00.029Z,101365.81
2022-08-05T17:52:33.713Z,101376.41
2022-08-05T17:55:03.105Z,101371.13
2022-08-05T17:57:31.345Z,101384.28
2022-08-05T18:00:05.187Z,101382.63
2022-08-05T18:02:34.098Z,101395.94
2022-08-05T18:05:06.450Z,101396.53
2022-08-05T18:07:41.273Z,101408.31
2022-08-05T18:10:11.137Z,101402.56
2022-08-05T18:12:39.295Z,101406.84
2022-08-05T18:15:08.881Z,101417.50
2022-08-05T18:18:00.559Z,101414.09
2022-08-05T18:20:29.669Z,101422.44
2022-08-05T18:23:09.182Z,101418.88
2022-08-05T18:25:39.478Z,101420.72
2022-08-05T18:28:11.895Z,101433.97
2022-08-05T18:30:40.319Z,101433.00
2022-08-05T18:33:08.477Z,101439.63
2022-08-05T18:36:00.723Z,101441.53
2022-08-05T18:38:26.055Z,101457.34
2022-08-05T18:41:56.410Z,101452.13
2022-08-05T18:43:42.631Z,101455.81
2022-08-05T18:46:11.668Z,101458.50
2022-08-05T18:48:41.712Z,101466.47
2022-08-05T18:52:03.975Z,101467.53
2022-08-05T18:54:16.344Z,101471.75
2022-08-05T18:56:51.012Z,101467.28
2022-08-05T18:59:43.090Z,101483.53
2022-08-05T19:02:11.409Z,101484.16
2022-08-05T19:05:01.766Z,101487.00
2022-08-05T19:07:45.286Z,101494.63
2022-08-05T19:10:15.552Z,101507.22
2022-08-05T19:12:43.562Z,101498.81
2022-08-05T19:15:57.558Z,101506.72
2022-08-05T19:18:09.424Z,101511.63
2022-08-05T19:20:41.681Z,101512.59
2022-08-05T19:24:03.959Z,101511.09
2022-08-05T19:26:04.618Z,101518.34
2022-08-05T19:28:36.268Z,101520.22
2022-08-05T19:31:04.987Z,101525.38
2022-08-05T19:33:36.846Z,101528.06
2022-08-05T19:36:06.525Z,101532.53
2022-08-05T19:38:35.532Z,101536.81
2022-08-05T19:41:07.157Z,101534.78
2022-08-05T19:44:06.700Z,101541.19
2022-08-05T19:46:30.425Z,101547.34
2022-08-05T19:49:02.878Z,101548.50
2022-08-05T19:51:56.342Z,101571.47
2022-08-05T19:54:25.500Z,101572.06
2022-08-05T19:57:02.296Z,101567.41
2022-08-05T19:59:55.953Z,101568.38
2022-08-05T20:02:18.698Z,101571.97
2022-08-05T20:04:48.483Z,101590.59
2022-08-05T20:07:46.332Z,101582.16
2022-08-05T20:10:11.497Z,101582.53
2022-08-05T20:12:45.957Z,101582.22
2022-08-05T20:15:48.951Z,101586.03
2022-08-05T20:18:10.304Z,101591.38
2022-08-05T20:20:55.902Z,101592.78
2022-08-05T20:23:24.034Z,101592.81
2022-08-05T20:26:08.961Z,101595.84
2022-08-05T20:28:45.576Z,101607.84
2022-08-05T20:31:13.606Z,101603.25
2022-08-05T20:33:45.116Z,101604.56
2022-08-05T20:36:16.263Z,101604.91
2022-08-05T20:38:53.981Z,101612.16
2022-08-05T20:41:43.529Z,101606.97
2022-08-05T20:44:18.674Z,101617.94
2022-08-05T20:46:56.916Z,101622.06
2022-08-05T20:49:26.065Z,101631.53
2022-08-05T20:51:54.775Z,101629.41
2022-08-05T20:54:22.738Z,101634.59
2022-08-05T20:56:52.601Z,101640.06
2022-08-05T20:59:27.034Z,101643.88
2022-08-05T21:02:10.129Z,101648.25
2022-08-05T21:04:38.972Z,101652.88
2022-08-05T21:07:08.438Z,101662.16
2022-08-05T21:09:37.205Z,101667.59
2022-08-05T21:12:19.569Z,101665.97
2022-08-05T21:14:48.740Z,101663.53
2022-08-05T21:17:16.582Z,101663.53
2022-08-05T21:19:47.996Z,101668.41
2022-08-05T21:22:21.784Z,101659.44
2022-08-05T21:24:52.514Z,101663.53
2022-08-05T21:27:25.089Z,101664.88
2022-08-05T21:29:57.025Z,101666.25
2022-08-05T21:32:26.663Z,101669.50
2022-08-05T21:35:08.936Z,101667.63
2022-08-05T21:37:53.042Z,101665.44
2022-08-05T21:40:21.983Z,101671.97
2022-08-05T21:42:52.002Z,101677.44
2022-08-05T21:45:24.646Z,101673.34
2022-08-05T21:48:09.498Z,101677.69
2022-08-05T21:50:37.421Z,101672.78
2022-08-05T21:53:16.430Z,101674.16
2022-08-05T21:56:04.955Z,101679.34
2022-08-05T21:58:33.746Z,101673.09
2022-08-05T22:01:06.391Z,101674.41
2022-08-05T22:03:52.738Z,101673.63
2022-08-05T22:06:34.693Z,101679.06
2022-08-05T22:09:13.829Z,101683.41
2022-08-05T22:11:43.731Z,101683.66
2022-08-05T22:14:37.337Z,101680.69
2022-08-05T22:17:06.565Z,101682.59
2022-08-05T22:20:00.580Z,101681.78
2022-08-05T22:22:27.877Z,101685.03
2022-08-05T22:25:20.897Z,101681.16
2022-08-05T22:28:11.223Z,101682.84
2022-08-05T22:30:43.930Z,101697.78
2022-08-05T22:33:15.828Z,101687.22
2022-08-05T22:35:48.698Z,101691.47
2022-08-05T22:38:19.026Z,101702.13
2022-08-05T22:40:49.368Z,101702.13
2022-08-05T22:43:36.567Z,101699.13
2022-08-05T22:46:13.406Z,101700.13
2022-08-05T22:48:43.332Z,101704.13
2022-08-05T22:51:22.415Z,101699.63
2022-08-05T22:53:50.891Z,101704.81
2022-08-05T22:56:30.621Z,101698.78
2022-08-05T22:59:00.086Z,101704.25
2022-08-05T23:02:04.577Z,101702.28
2022-08-05T23:04:21.678Z,101719.53
2022-08-05T23:06:49.464Z,101720.03
2022-08-05T23:09:52.565Z,101715.50
2022-08-05T23:12:05.841Z,101720.06
2022-08-05T23:14:33.817Z,101722.13
2022-08-05T23:17:37.469Z,101722.03
2022-08-05T23:20:17.934Z,101721.19
2022-08-05T23:22:47.249Z,101720.06
2022-08-05T23:25:17.680Z,101723.16
2022-08-05T23:28:06.881Z,101726.47
2022-08-05T23:30:40.526Z,101717.06
2022-08-05T23:33:21.837Z,101721.44
2022-08-05T23:35:56.426Z,101733.34
2022-08-05T23:38:25.764Z,101741.03
2022-08-05T23:40:53.483Z,101739.47
2022-08-05T23:43:25.120Z,101742.63
2022-08-05T23:46:19.645Z,101741.84
2022-08-05T23:49:00.440Z,101751.88
2022-08-05T23:51:46.624Z,101752.25
2022-08-05T23:54:25.949Z,101757.41
2022-08-05T23:56:55.861Z,101763.16
2022-08-05T23:59:37.604Z,101761.59
